createdAt,value
2019-03-12T00:02:12.990Z,58.79
2019-03-12T00:04:41.392Z,58.74
2019-03-12T00:07:09.767Z,58.62
2019-03-12T00:12:12.193Z,58.61
2019-03-12T00:17:14.108Z,58.58
2019-03-12T00:19:42.505Z,58.64
2019-03-12T00:24:45.295Z,58.66
2019-03-12T00:27:13.723Z,58.65
2019-03-12T00:29:42.104Z,58.70
2019-03-12T00:32:10.511Z,58.64
2019-03-12T00:34:38.921Z,58.50
2019-03-12T00:37:07.316Z,58.37
2019-03-12T00:39:35.706Z,58.37
2019-03-12T00:44:38.142Z,58.34
2019-03-12T00:47:06.555Z,58.39
2019-03-12T00:49:34.960Z,58.56
2019-03-12T00:52:03.339Z,58.66
2019-03-12T00:57:06.041Z,58.84
2019-03-12T00:59:34.484Z,58.93
2019-03-12T01:02:02.878Z,58.98
2019-03-12T01:04:31.266Z,59.09
2019-03-12T01:06:59.683Z,59.23
2019-03-12T01:09:28.078Z,59.25
2019-03-12T01:11:56.474Z,59.20
2019-03-12T01:14:24.898Z,59.25
2019-03-12T01:17:12.488Z,59.37
2019-03-12T01:22:14.798Z,59.60
2019-03-12T01:27:17.292Z,59.73
2019-03-12T01:29:45.686Z,59.80
2019-03-12T01:34:47.700Z,59.70
2019-03-12T01:37:16.150Z,59.64
2019-03-12T01:39:44.554Z,59.63
2019-03-12T01:42:12.960Z,59.57
2019-03-12T01:47:15.755Z,59.55
2019-03-12T01:49:44.167Z,59.58
2019-03-12T01:52:12.561Z,59.80
2019-03-12T01:54:40.955Z,59.81
2019-03-12T01:57:09.387Z,59.87
2019-03-12T01:59:37.778Z,59.85
2019-03-12T02:02:25.483Z,59.82
2019-03-12T02:04:53.866Z,59.86
2019-03-12T02:07:22.272Z,59.80
2019-03-12T02:12:24.402Z,59.78
2019-03-12T02:14:52.790Z,59.83
2019-03-12T02:17:21.236Z,59.95
2019-03-12T02:19:49.622Z,60.09
2019-03-12T02:22:18.014Z,60.21
2019-03-12T02:27:39.719Z,60.38
2019-03-12T02:30:27.470Z,60.44
2019-03-12T02:33:15.056Z,60.51
2019-03-12T02:35:43.462Z,60.58
2019-03-12T02:38:11.851Z,60.69
2019-03-12T02:40:40.242Z,60.88
2019-03-12T02:43:08.722Z,60.96
2019-03-12T02:45:37.084Z,61.02
2019-03-12T02:48:24.754Z,60.96
2019-03-12T02:50:53.220Z,60.87
2019-03-12T02:53:21.606Z,60.87
2019-03-12T02:55:50.086Z,60.80
2019-03-12T02:58:18.439Z,60.80
2019-03-12T03:00:46.905Z,60.75
2019-03-12T03:03:15.398Z,60.68
2019-03-12T03:11:08.141Z,60.68
2019-03-12T03:14:16.474Z,60.67
2019-03-12T03:19:18.698Z,60.56
2019-03-12T03:21:47.131Z,60.44
2019-03-12T03:24:15.532Z,60.34
2019-03-12T03:26:43.915Z,60.26
2019-03-12T03:31:46.888Z,60.19
2019-03-12T03:34:15.345Z,60.10
2019-03-12T03:36:43.723Z,60.01
2019-03-12T03:42:06.765Z,59.89
2019-03-12T03:44:35.156Z,59.76
2019-03-12T03:47:03.550Z,59.65
2019-03-12T03:52:05.799Z,59.42
2019-03-12T03:54:53.430Z,59.38
2019-03-12T03:57:21.821Z,59.35
2019-03-12T03:59:50.281Z,59.31
2019-03-12T04:02:18.709Z,59.30
2019-03-12T04:04:47.100Z,59.24
2019-03-12T04:07:15.486Z,59.23
2019-03-12T04:09:43.914Z,59.20
2019-03-12T04:12:31.549Z,59.20
2019-03-12T04:14:59.975Z,59.15
2019-03-12T04:17:47.565Z,59.11
2019-03-12T04:20:55.995Z,59.08
2019-03-12T04:23:24.388Z,59.07
2019-03-12T04:25:52.795Z,59.02
2019-03-12T04:28:21.211Z,59.02
2019-03-12T04:30:49.599Z,59.05
2019-03-12T04:33:56.607Z,59.03
2019-03-12T04:36:24.997Z,59.03
2019-03-12T04:38:53.390Z,58.99
2019-03-12T04:41:21.829Z,58.97
2019-03-12T04:43:50.229Z,58.92
2019-03-12T04:46:18.617Z,58.90
2019-03-12T04:51:21.370Z,58.79
2019-03-12T04:53:49.780Z,58.81
2019-03-12T04:56:18.173Z,58.78
2019-03-12T04:58:46.562Z,58.77
2019-03-12T05:03:49.363Z,58.72
2019-03-12T05:06:29.815Z,58.66
2019-03-12T05:11:21.429Z,58.71
2019-03-12T05:14:28.763Z,58.71
2019-03-12T05:17:37.084Z,58.67
2019-03-12T05:20:45.523Z,58.66
2019-03-12T05:23:13.906Z,58.66
2019-03-12T05:25:42.301Z,58.62
2019-03-12T05:28:10.762Z,58.69
2019-03-12T05:30:39.155Z,58.75
2019-03-12T05:33:07.560Z,58.77
2019-03-12T05:38:29.217Z,58.82
2019-03-12T05:40:57.630Z,58.82
2019-03-12T05:43:26.065Z,58.79
2019-03-12T05:45:54.450Z,58.73
2019-03-12T05:48:22.875Z,58.71
2019-03-12T05:50:51.270Z,58.68
2019-03-12T05:53:19.663Z,58.64
2019-03-12T05:55:48.082Z,58.67
2019-03-12T05:58:16.475Z,58.66
2019-03-12T06:00:44.866Z,58.68
2019-03-12T06:03:13.339Z,58.64
2019-03-12T06:05:41.702Z,58.60
2019-03-12T06:08:10.103Z,58.61
2019-03-12T06:10:38.544Z,58.56
2019-03-12T06:13:06.941Z,58.56
2019-03-12T06:15:35.352Z,58.54
2019-03-12T06:18:23.028Z,58.52
2019-03-12T06:20:51.428Z,58.45
2019-03-12T06:23:19.819Z,58.46
2019-03-12T06:28:22.074Z,58.30
2019-03-12T06:31:09.631Z,58.25
2019-03-12T06:33:57.156Z,58.19
2019-03-12T06:36:44.686Z,58.13
2019-03-12T06:39:32.219Z,58.13
2019-03-12T06:44:58.647Z,58.02
2019-03-12T06:47:46.600Z,57.93
2019-03-12T06:50:35.506Z,57.90
2019-03-12T06:53:23.030Z,57.95
2019-03-12T06:58:49.325Z,57.83
2019-03-12T07:01:36.809Z,57.87
2019-03-12T07:04:24.364Z,57.82
2019-03-12T07:07:12.853Z,57.80
2019-03-12T07:10:01.492Z,57.82
2019-03-12T07:12:49.008Z,57.89
2019-03-12T07:15:36.630Z,57.93
2019-03-12T07:18:44.945Z,58.02
2019-03-12T07:24:08.094Z,58.12
2019-03-12T07:26:55.604Z,58.18
2019-03-12T07:29:43.170Z,58.18
2019-03-12T07:32:30.689Z,58.09
2019-03-12T07:35:18.240Z,58.05
2019-03-12T07:38:05.766Z,58.04
2019-03-12T07:46:07.486Z,58.28
2019-03-12T07:48:55.010Z,58.29
2019-03-12T07:51:42.883Z,58.23
2019-03-12T07:54:30.417Z,58.11
2019-03-12T07:57:17.979Z,57.88
2019-03-12T08:00:24.826Z,57.67
2019-03-12T08:05:51.374Z,57.25
2019-03-12T08:08:38.890Z,57.10
2019-03-12T08:11:26.760Z,56.88
2019-03-12T08:14:14.286Z,56.81
2019-03-12T08:22:16.153Z,56.40
2019-03-12T08:25:03.673Z,56.35
2019-03-12T08:27:51.453Z,56.09
2019-03-12T08:33:50.902Z,55.61
2019-03-12T08:36:36.573Z,55.76
2019-03-12T08:39:44.943Z,55.76
2019-03-12T08:42:32.463Z,55.67
2019-03-12T08:45:20.015Z,55.64
2019-03-12T08:53:35.234Z,54.64
2019-03-12T08:59:30.829Z,54.07
2019-03-12T09:02:18.349Z,53.74
2019-03-12T09:05:05.888Z,53.43
2019-03-12T09:07:53.406Z,53.20
2019-03-12T09:13:19.983Z,52.43
2019-03-12T09:16:07.510Z,51.89
2019-03-12T09:18:55.051Z,51.68
2019-03-12T09:21:42.602Z,51.51
2019-03-12T09:27:05.673Z,51.04
2019-03-12T09:32:42.371Z,50.76
2019-03-12T09:35:29.887Z,50.59
2019-03-12T09:38:17.427Z,50.51
2019-03-12T09:43:54.119Z,49.92
2019-03-12T09:46:41.636Z,49.52
2019-03-12T09:52:04.726Z,48.72
2019-03-12T09:54:52.249Z,48.64
2019-03-12T10:00:16.711Z,47.88
2019-03-12T10:03:04.455Z,47.62
2019-03-12T10:05:52.100Z,47.10
2019-03-12T10:08:39.639Z,46.64
2019-03-12T10:11:27.145Z,46.21
2019-03-12T10:14:14.669Z,45.88
2019-03-12T10:17:02.212Z,45.84
2019-03-12T10:19:49.734Z,45.92
2019-03-12T10:27:55.353Z,44.28
2019-03-12T10:33:31.969Z,43.77
2019-03-12T10:36:19.649Z,43.80
2019-03-12T10:39:45.874Z,43.75
2019-03-12T10:42:33.403Z,43.85
2019-03-12T10:45:21.049Z,43.61
2019-03-12T10:53:12.997Z,42.54
2019-03-12T10:56:00.687Z,42.28
2019-03-12T10:58:29.088Z,42.03
2019-03-12T11:01:16.700Z,41.84
2019-03-12T11:03:45.091Z,41.47
2019-03-12T11:06:13.489Z,41.46
2019-03-12T11:11:15.526Z,40.40
2019-03-12T11:14:03.193Z,39.90
2019-03-12T11:16:31.658Z,39.86
2019-03-12T11:19:00.054Z,39.92
2019-03-12T11:21:28.568Z,40.24
2019-03-12T11:23:56.949Z,40.10
2019-03-12T11:26:25.348Z,39.60
2019-03-12T11:28:53.792Z,39.40
2019-03-12T11:31:22.171Z,39.30
2019-03-12T11:34:02.830Z,38.92
2019-03-12T11:36:31.455Z,38.88
2019-03-12T11:39:01.392Z,38.91
2019-03-12T11:42:09.785Z,38.64
2019-03-12T11:44:38.180Z,38.50
2019-03-12T11:47:06.589Z,38.74
2019-03-12T11:49:35.037Z,38.82
2019-03-12T11:52:22.762Z,38.88
2019-03-12T11:54:51.259Z,38.97
2019-03-12T11:57:19.688Z,38.96
2019-03-12T11:59:48.088Z,38.67
2019-03-12T12:02:16.508Z,38.43
2019-03-12T12:04:44.908Z,38.32
2019-03-12T12:07:13.307Z,38.34
2019-03-12T12:10:01.756Z,38.17
2019-03-12T12:12:50.501Z,38.11
2019-03-12T12:18:33.378Z,37.74
2019-03-12T12:21:01.776Z,37.79
2019-03-12T12:23:30.170Z,37.66
2019-03-12T12:25:58.631Z,37.42
2019-03-12T12:28:27.025Z,37.35
2019-03-12T12:30:55.430Z,37.29
2019-03-12T12:35:58.456Z,36.88
2019-03-12T12:38:26.882Z,36.72
2019-03-12T12:40:55.309Z,36.69
2019-03-12T12:43:23.701Z,36.54
2019-03-12T12:48:26.067Z,36.10
2019-03-12T12:51:02.929Z,36.12
2019-03-12T12:53:24.598Z,36.34
2019-03-12T12:55:53.068Z,36.42
2019-03-12T13:00:55.363Z,35.84
2019-03-12T13:03:23.752Z,35.81
2019-03-12T13:05:55.284Z,35.93
2019-03-12T13:08:22.297Z,35.61
2019-03-12T13:10:50.718Z,35.57
2019-03-12T13:13:19.114Z,35.52
2019-03-12T13:15:47.507Z,35.51
2019-03-12T13:18:35.141Z,35.36
2019-03-12T13:21:03.641Z,35.16
2019-03-12T13:23:32.034Z,34.95
2019-03-12T13:28:34.190Z,34.40
2019-03-12T13:31:02.593Z,34.68
2019-03-12T13:33:31.033Z,34.67
2019-03-12T13:35:59.422Z,34.45
2019-03-12T13:38:27.858Z,34.33
2019-03-12T13:46:24.129Z,33.67
2019-03-12T13:48:52.552Z,33.46
2019-03-12T13:51:40.195Z,33.22
2019-03-12T13:54:09.855Z,33.28
2019-03-12T13:56:58.064Z,33.28
2019-03-12T13:59:27.712Z,33.29
2019-03-12T14:01:56.718Z,33.14
2019-03-12T14:04:44.529Z,32.67
2019-03-12T14:07:12.934Z,32.50
2019-03-12T14:09:41.334Z,32.47
2019-03-12T14:15:44.356Z,32.25
2019-03-12T14:18:12.847Z,32.08
2019-03-12T14:21:21.209Z,32.18
2019-03-12T14:24:29.538Z,31.80
2019-03-12T14:26:57.958Z,31.70
2019-03-12T14:29:26.346Z,31.80
2019-03-12T14:32:21.752Z,31.56
2019-03-12T14:34:50.227Z,31.46
2019-03-12T14:37:38.186Z,31.44
2019-03-12T14:40:46.504Z,31.21
2019-03-12T14:43:14.929Z,31.25
2019-03-12T14:46:02.745Z,31.24
2019-03-12T14:52:05.573Z,31.21
2019-03-12T14:57:28.657Z,31.18
2019-03-12T14:59:57.053Z,31.29
2019-03-12T15:05:39.828Z,31.01
2019-03-12T15:08:48.158Z,30.83
2019-03-12T15:11:16.681Z,30.89
2019-03-12T15:14:04.420Z,30.88
2019-03-12T15:19:06.404Z,30.94
2019-03-12T15:21:54.037Z,31.14
2019-03-12T15:24:22.436Z,31.20
2019-03-12T15:27:30.847Z,31.09
2019-03-12T15:29:59.236Z,31.15
2019-03-12T15:32:27.661Z,31.08
2019-03-12T15:34:56.108Z,30.95
2019-03-12T15:37:24.547Z,31.00
2019-03-12T15:40:05.259Z,30.82
2019-03-12T15:42:33.662Z,30.78
2019-03-12T15:45:02.067Z,30.92
2019-03-12T15:50:44.370Z,31.07
2019-03-12T15:53:12.774Z,31.19
2019-03-12T15:56:00.301Z,31.49
2019-03-12T15:58:28.725Z,31.36
2019-03-12T16:00:57.197Z,31.64
2019-03-12T16:03:25.618Z,31.78
2019-03-12T16:06:13.282Z,31.90
2019-03-12T16:08:41.685Z,32.05
2019-03-12T16:11:10.083Z,32.07
2019-03-12T16:16:12.780Z,32.42
2019-03-12T16:18:41.204Z,32.58
2019-03-12T16:24:37.022Z,32.63
2019-03-12T16:27:05.435Z,32.80
2019-03-12T16:29:33.832Z,33.02
2019-03-12T16:34:36.361Z,33.46
2019-03-12T16:37:04.772Z,33.63
2019-03-12T16:39:33.267Z,33.88
2019-03-12T16:42:01.660Z,33.98
2019-03-12T16:44:30.068Z,33.91
2019-03-12T16:47:17.750Z,34.01
2019-03-12T16:49:46.140Z,34.19
2019-03-12T16:52:14.551Z,34.25
2019-03-12T16:54:42.970Z,34.31
2019-03-12T16:57:11.375Z,34.35
2019-03-12T16:59:39.774Z,34.53
2019-03-12T17:05:03.805Z,34.82
2019-03-12T17:07:50.988Z,34.95
2019-03-12T17:11:02.774Z,34.95
2019-03-12T17:13:29.560Z,35.00
2019-03-12T17:16:19.912Z,35.02
2019-03-12T17:21:24.035Z,35.31
2019-03-12T17:24:11.899Z,35.45
2019-03-12T17:26:59.505Z,35.58
2019-03-12T17:29:28.277Z,35.48
2019-03-12T17:31:56.871Z,35.46
2019-03-12T17:34:35.388Z,35.44
2019-03-12T17:36:55.887Z,35.45
2019-03-12T17:39:24.481Z,35.57
2019-03-12T17:44:46.901Z,35.71
2019-03-12T17:49:49.882Z,35.84
2019-03-12T17:52:58.566Z,35.98
2019-03-12T17:55:26.966Z,35.98
2019-03-12T17:57:55.478Z,36.17
2019-03-12T18:01:03.904Z,36.24
2019-03-12T18:08:53.555Z,36.58
2019-03-12T18:11:21.981Z,36.64
2019-03-12T18:13:50.440Z,36.65
2019-03-12T18:19:26.411Z,36.94
2019-03-12T18:21:54.790Z,37.01
2019-03-12T18:24:23.187Z,37.11
2019-03-12T18:26:51.579Z,37.19
2019-03-12T18:31:53.943Z,37.28
2019-03-12T18:36:55.946Z,37.25
2019-03-12T18:41:58.250Z,37.18
2019-03-12T18:44:26.681Z,37.06
2019-03-12T18:46:55.076Z,37.05
2019-03-12T18:49:23.478Z,37.18
2019-03-12T18:51:51.902Z,37.18
2019-03-12T18:54:20.293Z,37.15
2019-03-12T18:56:48.689Z,37.05
2019-03-12T19:02:10.189Z,37.10
2019-03-12T19:04:38.622Z,37.17
2019-03-12T19:07:07.021Z,37.24
2019-03-12T19:09:35.421Z,37.31
2019-03-12T19:14:56.901Z,37.26
2019-03-12T19:17:25.330Z,37.36
2019-03-12T19:19:53.801Z,37.51
2019-03-12T19:22:22.183Z,37.48
2019-03-12T19:27:24.178Z,37.60
2019-03-12T19:30:32.583Z,37.62
2019-03-12T19:39:08.569Z,37.27
2019-03-12T19:41:36.966Z,37.29
2019-03-12T19:44:05.363Z,37.36
2019-03-12T19:46:52.936Z,37.43
2019-03-12T19:49:21.390Z,37.44
2019-03-12T19:55:02.881Z,37.36
2019-03-12T19:57:50.595Z,37.42
2019-03-12T20:03:12.014Z,37.21
2019-03-12T20:05:38.644Z,37.17
2019-03-12T20:08:26.460Z,37.14
2019-03-12T20:11:33.451Z,37.20
2019-03-12T20:14:40.481Z,37.18
2019-03-12T20:17:48.877Z,37.25
2019-03-12T20:20:55.908Z,37.31
2019-03-12T20:24:04.252Z,37.34
2019-03-12T20:27:11.351Z,37.45
2019-03-12T20:30:18.339Z,37.53
2019-03-12T20:33:26.849Z,37.66
2019-03-12T20:36:35.223Z,37.76
2019-03-12T20:39:42.325Z,37.74
2019-03-12T20:42:49.305Z,37.54
2019-03-12T20:45:56.553Z,37.54
2019-03-12T20:49:11.037Z,37.57
2019-03-12T20:52:13.830Z,37.51
2019-03-12T20:55:20.825Z,37.37
2019-03-12T20:58:27.923Z,37.33
2019-03-12T21:01:36.299Z,37.34
2019-03-12T21:04:44.651Z,37.42
2019-03-12T21:07:52.976Z,37.52
2019-03-12T21:11:00.312Z,37.62
2019-03-12T21:14:07.295Z,37.69
2019-03-12T21:17:15.786Z,37.78
2019-03-12T21:23:18.330Z,37.84
2019-03-12T21:26:25.465Z,37.83
2019-03-12T21:29:32.613Z,37.89
2019-03-12T21:35:28.428Z,38.05
2019-03-12T21:37:56.823Z,38.09
2019-03-12T21:40:44.574Z,38.07
2019-03-12T21:43:12.964Z,38.04
2019-03-12T21:46:00.722Z,38.02
2019-03-12T21:48:29.114Z,38.07
2019-03-12T21:50:57.510Z,38.12
2019-03-12T21:55:59.912Z,38.30
2019-03-12T22:01:01.921Z,38.28
2019-03-12T22:03:30.338Z,38.27
2019-03-12T22:05:58.730Z,38.30
2019-03-12T22:08:27.119Z,38.27
2019-03-12T22:11:14.927Z,38.18
2019-03-12T22:13:43.330Z,38.07
2019-03-12T22:16:31.052Z,37.99
2019-03-12T22:18:59.489Z,37.84
2019-03-12T22:22:06.361Z,37.75
2019-03-12T22:24:34.760Z,37.76
2019-03-12T22:27:03.215Z,37.73
2019-03-12T22:29:31.622Z,37.78
2019-03-12T22:32:00.016Z,37.76
2019-03-12T22:34:47.633Z,37.74
2019-03-12T22:37:16.017Z,37.74
2019-03-12T22:39:44.415Z,37.73
2019-03-12T22:44:46.722Z,37.61
2019-03-12T22:49:49.587Z,37.56
2019-03-12T22:52:17.999Z,37.60
2019-03-12T22:54:46.383Z,37.68
2019-03-12T22:57:14.772Z,37.67
2019-03-12T23:02:36.165Z,37.71
2019-03-12T23:05:44.514Z,37.62
2019-03-12T23:11:21.042Z,37.07
2019-03-12T23:14:08.761Z,37.10
2019-03-12T23:16:37.228Z,37.33
2019-03-12T23:19:05.615Z,37.43
2019-03-12T23:22:14.256Z,37.43
2019-03-12T23:25:02.002Z,37.48
2019-03-12T23:30:44.111Z,37.56
2019-03-12T23:35:45.991Z,37.85
2019-03-12T23:38:14.376Z,37.85
2019-03-12T23:41:02.184Z,37.81
2019-03-12T23:43:30.576Z,37.88
2019-03-12T23:46:18.355Z,38.02
2019-03-12T23:51:34.309Z,38.11
2019-03-12T23:54:02.695Z,38.24
2019-03-12T23:56:31.098Z,38.34
2019-03-12T23:59:18.797Z,38.26
