createdAt,value
2023-01-21T00:01:08.623Z,102574.13
2023-01-21T00:06:05.824Z,102585.56
2023-01-21T00:11:14.436Z,102587.03
2023-01-21T00:16:11.972Z,102590.78
2023-01-21T00:21:08.486Z,102596.13
2023-01-21T00:26:06.747Z,102607.31
2023-01-21T00:31:05.696Z,102606.47
2023-01-21T00:36:05.910Z,102610.59
2023-01-21T00:41:04.349Z,102630.06
2023-01-21T00:46:00.805Z,102641.88
2023-01-21T00:51:00.471Z,102647.69
2023-01-21T00:56:01.467Z,102656.66
2023-01-21T01:01:05.395Z,102659.56
2023-01-21T01:06:04.163Z,102662.88
2023-01-21T01:11:01.132Z,102674.72
2023-01-21T01:15:58.581Z,102683.19
2023-01-21T01:20:55.542Z,102681.97
2023-01-21T01:26:03.140Z,102679.47
2023-01-21T01:31:00.539Z,102689.00
2023-01-21T01:36:01.885Z,102693.34
2023-01-21T01:40:58.414Z,102704.31
2023-01-21T01:45:54.825Z,102705.59
2023-01-21T01:50:51.809Z,102719.28
2023-01-21T01:55:49.337Z,102726.31
2023-01-21T02:00:46.055Z,102735.00
2023-01-21T02:05:43.876Z,102739.59
2023-01-21T02:10:40.426Z,102742.06
2023-01-21T02:15:48.706Z,102746.63
2023-01-21T02:21:21.877Z,102749.13
2023-01-21T02:26:39.772Z,102742.50
2023-01-21T02:31:38.909Z,102744.78
2023-01-21T02:36:56.766Z,102751.22
2023-01-21T02:42:05.041Z,102754.53
2023-01-21T02:47:11.919Z,102752.88
2023-01-21T02:52:08.412Z,102762.41
2023-01-21T02:57:14.959Z,102767.38
2023-01-21T03:02:26.196Z,102775.25
2023-01-21T03:07:27.413Z,102774.03
2023-01-21T03:13:05.277Z,102779.41
2023-01-21T03:18:40.341Z,102783.56
2023-01-21T03:23:39.439Z,102782.75
2023-01-21T03:28:43.059Z,102786.88
2023-01-21T03:33:45.828Z,102791.44
2023-01-21T03:38:50.636Z,102802.63
2023-01-21T03:43:47.122Z,102808.88
2023-01-21T03:48:53.237Z,102815.47
2023-01-21T03:53:56.522Z,102815.06
2023-01-21T03:58:53.164Z,102814.47
2023-01-21T04:03:49.591Z,102813.84
2023-01-21T04:08:46.409Z,102821.72
2023-01-21T04:13:42.874Z,102825.84
2023-01-21T04:18:39.320Z,102828.81
2023-01-21T04:23:35.708Z,102835.81
2023-01-21T04:28:32.140Z,102841.19
2023-01-21T04:33:29.424Z,102845.00
2023-01-21T04:38:25.810Z,102847.88
2023-01-21T04:43:22.239Z,102840.81
2023-01-21T04:48:18.696Z,102847.44
2023-01-21T04:53:15.075Z,102849.50
2023-01-21T04:58:11.461Z,102859.88
2023-01-21T05:03:07.884Z,102863.59
2023-01-21T05:08:04.319Z,102877.50
2023-01-21T05:13:00.733Z,102878.53
2023-01-21T05:17:57.272Z,102890.19
2023-01-21T05:22:53.645Z,102901.81
2023-01-21T05:27:54.192Z,102907.38
2023-01-21T05:32:52.004Z,102915.88
2023-01-21T05:37:48.418Z,102921.94
2023-01-21T05:42:46.148Z,102936.22
2023-01-21T05:47:43.058Z,102930.63
2023-01-21T05:52:39.712Z,102942.69
2023-01-21T05:57:36.143Z,102946.56
2023-01-21T06:02:32.706Z,102956.13
2023-01-21T06:07:29.151Z,102960.03
2023-01-21T06:12:25.641Z,102965.22
2023-01-21T06:17:22.095Z,102983.44
2023-01-21T06:22:18.803Z,102982.59
2023-01-21T06:27:15.220Z,102992.09
2023-01-21T06:32:11.639Z,102994.59
2023-01-21T06:37:08.064Z,103011.66
2023-01-21T06:42:04.545Z,103010.78
2023-01-21T06:47:01.717Z,103011.97
2023-01-21T06:51:58.573Z,103012.06
2023-01-21T06:56:54.967Z,103013.75
2023-01-21T07:01:51.474Z,103023.22
2023-01-21T07:06:47.889Z,103022.63
2023-01-21T07:11:44.276Z,103031.47
2023-01-21T07:16:40.820Z,103039.25
2023-01-21T07:21:37.283Z,103045.50
2023-01-21T07:26:37.765Z,103067.88
2023-01-21T07:31:34.220Z,103078.59
2023-01-21T07:36:30.788Z,103082.66
2023-01-21T07:41:27.293Z,103082.53
2023-01-21T07:46:23.905Z,103077.84
2023-01-21T07:51:21.246Z,103097.00
2023-01-21T07:56:18.409Z,103090.31
2023-01-21T08:01:14.847Z,103092.25
2023-01-21T08:06:11.692Z,103100.91
2023-01-21T08:11:08.137Z,103097.09
2023-01-21T08:16:05.029Z,103109.69
2023-01-21T08:21:01.470Z,103111.56
2023-01-21T08:26:02.337Z,103109.47
2023-01-21T08:31:25.085Z,103120.28
2023-01-21T08:36:21.525Z,103131.94
2023-01-21T08:41:18.271Z,103136.06
2023-01-21T08:46:14.707Z,103137.34
2023-01-21T08:51:11.136Z,103142.31
2023-01-21T08:56:07.706Z,103148.53
2023-01-21T09:01:11.906Z,103171.03
2023-01-21T09:06:08.413Z,103177.25
2023-01-21T09:11:06.703Z,103193.00
2023-01-21T09:16:07.451Z,103194.28
2023-01-21T09:21:05.750Z,103193.78
2023-01-21T09:26:14.390Z,103202.56
2023-01-21T09:31:14.387Z,103209.94
2023-01-21T09:36:16.776Z,103217.19
2023-01-21T09:41:29.404Z,103217.28
2023-01-21T09:46:37.150Z,103236.63
2023-01-21T09:51:52.283Z,103233.09
2023-01-21T09:57:00.727Z,103232.94
2023-01-21T10:02:00.197Z,103240.25
2023-01-21T10:07:03.168Z,103249.50
2023-01-21T10:12:15.623Z,103244.16
2023-01-21T10:17:14.853Z,103242.84
2023-01-21T10:22:29.139Z,103246.84
2023-01-21T10:27:28.413Z,103247.44
2023-01-21T10:32:27.167Z,103240.31
2023-01-21T10:37:42.175Z,103235.00
2023-01-21T10:42:52.919Z,103237.53
2023-01-21T10:48:17.719Z,103209.53
2023-01-21T10:53:20.622Z,103207.63
2023-01-21T10:58:35.633Z,103206.88
2023-01-21T11:03:38.845Z,103209.69
2023-01-21T11:08:35.586Z,103208.50
2023-01-21T11:13:35.412Z,103194.41
2023-01-21T11:18:42.455Z,103184.84
2023-01-21T11:23:39.242Z,103193.56
2023-01-21T11:28:35.739Z,103184.03
2023-01-21T11:33:32.596Z,103183.59
2023-01-21T11:38:28.946Z,103177.19
2023-01-21T11:43:39.707Z,103170.31
2023-01-21T11:48:36.645Z,103166.34
2023-01-21T11:53:33.025Z,103168.25
2023-01-21T11:58:33.307Z,103152.44
2023-01-21T12:03:34.624Z,103150.13
2023-01-21T12:08:35.051Z,103142.03
2023-01-21T12:13:41.319Z,103141.63
2023-01-21T12:18:56.337Z,103141.00
2023-01-21T12:24:26.978Z,103132.88
2023-01-21T12:29:44.866Z,103131.00
2023-01-21T12:35:03.134Z,103133.16
2023-01-21T12:40:03.747Z,103126.44
2023-01-21T12:45:24.757Z,103115.22
2023-01-21T12:50:35.188Z,103124.78
2023-01-21T12:55:36.506Z,103130.75
2023-01-21T13:00:38.584Z,103130.00
2023-01-21T13:05:54.132Z,103125.91
2023-01-21T13:10:59.436Z,103128.63
2023-01-21T13:16:03.333Z,103132.81
2023-01-21T13:21:08.074Z,103118.88
2023-01-21T13:26:46.518Z,103130.34
2023-01-21T13:32:10.681Z,103131.16
2023-01-21T13:37:48.115Z,103132.31
2023-01-21T13:42:59.241Z,103134.88
2023-01-21T13:48:22.851Z,103141.72
2023-01-21T13:53:49.171Z,103142.75
2023-01-21T13:58:50.116Z,103144.06
2023-01-21T14:03:58.464Z,103152.00
2023-01-21T14:09:11.186Z,103157.81
2023-01-21T14:14:29.001Z,103157.00
2023-01-21T14:19:25.359Z,103162.41
2023-01-21T14:24:30.101Z,103168.88
2023-01-21T14:29:35.375Z,103168.88
2023-01-21T14:34:41.959Z,103176.16
2023-01-21T14:40:06.536Z,103159.50
2023-01-21T14:45:05.064Z,103168.03
2023-01-21T14:50:01.593Z,103178.22
2023-01-21T14:54:59.238Z,103177.56
2023-01-21T15:00:10.426Z,103189.41
2023-01-21T15:05:27.704Z,103194.31
2023-01-21T15:10:35.127Z,103193.91
2023-01-21T15:15:36.683Z,103203.00
2023-01-21T15:20:42.067Z,103207.09
2023-01-21T15:26:11.193Z,103204.06
2023-01-21T15:31:20.867Z,103208.22
2023-01-21T15:36:27.117Z,103212.16
2023-01-21T15:41:53.324Z,103219.38
2023-01-21T15:47:11.123Z,103217.63
2023-01-21T15:52:24.427Z,103214.94
2023-01-21T15:57:48.369Z,103224.91
2023-01-21T16:02:59.901Z,103228.41
2023-01-21T16:08:28.137Z,103232.22
2023-01-21T16:13:53.893Z,103230.47
2023-01-21T16:19:10.792Z,103242.59
2023-01-21T16:24:16.896Z,103244.34
2023-01-21T16:29:14.999Z,103251.34
2023-01-21T16:34:11.462Z,103254.09
2023-01-21T16:39:10.077Z,103248.59
2023-01-21T16:44:15.651Z,103240.78
2023-01-21T16:49:17.072Z,103230.78
2023-01-21T16:54:22.663Z,103228.47
2023-01-21T16:59:26.281Z,103238.50
2023-01-21T17:04:23.516Z,103236.72
2023-01-21T17:09:28.719Z,103236.31
2023-01-21T17:14:30.834Z,103235.75
2023-01-21T17:19:33.754Z,103242.31
2023-01-21T17:24:39.322Z,103246.66
2023-01-21T17:29:36.228Z,103249.25
2023-01-21T17:34:37.351Z,103248.16
2023-01-21T17:39:45.669Z,103238.13
2023-01-21T17:44:46.880Z,103248.19
2023-01-21T17:49:45.217Z,103260.66
2023-01-21T17:54:41.702Z,103252.75
2023-01-21T17:59:38.620Z,103246.28
2023-01-21T18:04:35.153Z,103240.16
2023-01-21T18:09:34.408Z,103252.44
2023-01-21T18:14:32.589Z,103245.81
2023-01-21T18:19:37.890Z,103247.38
2023-01-21T18:24:35.475Z,103254.69
2023-01-21T18:29:31.952Z,103262.13
2023-01-21T18:34:29.115Z,103270.72
2023-01-21T18:39:25.660Z,103261.75
2023-01-21T18:44:22.205Z,103270.81
2023-01-21T18:49:20.531Z,103263.41
2023-01-21T18:54:18.186Z,103255.97
2023-01-21T18:59:17.249Z,103255.84
2023-01-21T19:04:16.378Z,103252.88
2023-01-21T19:09:20.323Z,103244.91
2023-01-21T19:14:17.803Z,103240.94
2023-01-21T19:19:16.096Z,103228.13
2023-01-21T19:24:12.605Z,103224.78
2023-01-21T19:29:15.125Z,103247.63
2023-01-21T19:34:11.484Z,103230.81
2023-01-21T19:39:14.377Z,103229.59
2023-01-21T19:44:10.629Z,103228.91
2023-01-21T19:49:12.679Z,103229.00
2023-01-21T19:54:09.051Z,103228.59
2023-01-21T19:59:05.455Z,103219.84
2023-01-21T20:04:01.807Z,103225.63
2023-01-21T20:08:58.991Z,103220.84
2023-01-21T20:13:55.294Z,103228.63
2023-01-21T20:18:51.521Z,103225.38
2023-01-21T20:23:47.732Z,103232.34
2023-01-21T20:28:47.666Z,103239.31
2023-01-21T20:33:44.215Z,103241.16
2023-01-21T20:38:42.109Z,103252.59
2023-01-21T20:43:38.335Z,103248.22
2023-01-21T20:48:35.690Z,103250.34
2023-01-21T20:53:31.995Z,103235.31
2023-01-21T20:58:28.520Z,103243.56
2023-01-21T21:03:24.849Z,103246.63
2023-01-21T21:08:21.741Z,103240.13
2023-01-21T21:13:18.126Z,103239.97
2023-01-21T21:18:14.767Z,103238.06
2023-01-21T21:23:16.880Z,103246.44
2023-01-21T21:28:14.252Z,103244.50
2023-01-21T21:33:15.089Z,103251.16
2023-01-21T21:38:12.816Z,103237.91
2023-01-21T21:43:31.495Z,103235.25
2023-01-21T21:48:40.986Z,103231.53
2023-01-21T21:53:38.092Z,103228.44
2023-01-21T21:58:34.409Z,103245.16
2023-01-21T22:03:30.683Z,103246.56
2023-01-21T22:08:29.247Z,103245.72
2023-01-21T22:13:25.666Z,103244.00
2023-01-21T22:18:22.630Z,103244.66
2023-01-21T22:23:18.981Z,103240.81
2023-01-21T22:28:15.422Z,103230.28
2023-01-21T22:33:11.679Z,103226.56
2023-01-21T22:38:08.502Z,103234.03
2023-01-21T22:43:04.774Z,103251.44
2023-01-21T22:48:01.716Z,103246.31
2023-01-21T22:52:57.938Z,103247.81
2023-01-21T22:57:54.241Z,103235.38
2023-01-21T23:02:50.575Z,103231.84
2023-01-21T23:07:47.015Z,103235.19
2023-01-21T23:12:43.404Z,103228.94
2023-01-21T23:17:39.948Z,103218.75
2023-01-21T23:22:36.184Z,103217.03
2023-01-21T23:27:32.527Z,103221.06
2023-01-21T23:32:28.823Z,103214.13
2023-01-21T23:37:25.076Z,103217.00
2023-01-21T23:42:23.613Z,103220.94
2023-01-21T23:47:19.873Z,103221.81
2023-01-21T23:52:16.171Z,103214.75
2023-01-21T23:57:12.623Z,103210.78
