createdAt,value
2018-07-05T00:02:00.886Z,61.36
2018-07-05T00:04:41.940Z,61.92
2018-07-05T00:07:22.426Z,61.42
2018-07-05T00:10:02.970Z,60.76
2018-07-05T00:12:43.984Z,60.96
2018-07-05T00:15:24.625Z,60.60
2018-07-05T00:18:05.198Z,61.03
2018-07-05T00:20:46.296Z,59.81
2018-07-05T00:23:27.026Z,60.34
2018-07-05T00:26:07.519Z,60.20
2018-07-05T00:28:48.157Z,60.81
2018-07-05T00:31:28.781Z,60.97
2018-07-05T00:34:09.634Z,60.83
2018-07-05T00:36:50.667Z,61.33
2018-07-05T00:39:31.745Z,61.14
2018-07-05T00:42:12.218Z,61.24
2018-07-05T00:44:52.994Z,61.64
2018-07-05T00:47:33.360Z,61.37
2018-07-05T00:50:13.969Z,61.70
2018-07-05T00:52:54.694Z,60.89
2018-07-05T00:55:35.952Z,60.01
2018-07-05T00:58:16.426Z,61.11
2018-07-05T01:00:57.065Z,59.71
2018-07-05T01:03:38.050Z,59.48
2018-07-05T01:06:18.918Z,60.66
2018-07-05T01:08:59.553Z,60.11
2018-07-05T01:11:40.214Z,59.69
2018-07-05T01:14:20.686Z,59.84
2018-07-05T01:17:02.030Z,59.13
2018-07-05T01:19:42.451Z,59.54
2018-07-05T01:22:23.358Z,59.07
2018-07-05T01:25:04.844Z,58.99
2018-07-05T01:27:45.554Z,59.67
2018-07-05T01:30:26.390Z,59.54
2018-07-05T01:33:07.432Z,60.31
2018-07-05T01:35:48.552Z,60.72
2018-07-05T01:38:29.098Z,61.02
2018-07-05T01:41:09.797Z,60.10
2018-07-05T01:43:50.381Z,61.57
2018-07-05T01:46:30.823Z,61.40
2018-07-05T01:49:11.556Z,61.18
2018-07-05T01:51:51.990Z,61.22
2018-07-05T01:54:32.652Z,61.68
2018-07-05T01:57:13.108Z,62.04
2018-07-05T01:59:53.439Z,62.62
2018-07-05T02:02:34.195Z,62.87
2018-07-05T02:05:14.758Z,63.07
2018-07-05T02:07:55.206Z,63.09
2018-07-05T02:10:35.954Z,63.22
2018-07-05T02:13:16.868Z,63.55
2018-07-05T02:15:57.576Z,63.67
2018-07-05T02:18:38.369Z,63.43
2018-07-05T02:21:19.378Z,63.49
2018-07-05T02:24:00.225Z,63.88
2018-07-05T02:26:40.675Z,64.31
2018-07-05T02:29:21.613Z,64.03
2018-07-05T02:32:02.218Z,63.84
2018-07-05T02:34:42.605Z,64.36
2018-07-05T02:37:28.450Z,63.92
2018-07-05T02:40:09.060Z,63.68
2018-07-05T02:42:50.016Z,63.35
2018-07-05T02:45:30.406Z,63.08
2018-07-05T02:48:11.067Z,63.03
2018-07-05T02:50:51.717Z,63.02
2018-07-05T02:53:32.475Z,63.35
2018-07-05T02:56:13.479Z,63.73
2018-07-05T02:58:53.942Z,63.91
2018-07-05T03:01:34.967Z,64.13
2018-07-05T03:04:16.020Z,64.08
2018-07-05T03:06:57.611Z,63.99
2018-07-05T03:09:38.322Z,63.96
2018-07-05T03:12:19.682Z,64.28
2018-07-05T03:15:00.566Z,64.48
2018-07-05T03:17:41.555Z,64.68
2018-07-05T03:20:22.293Z,65.11
2018-07-05T03:23:03.024Z,65.10
2018-07-05T03:25:43.422Z,64.76
2018-07-05T03:28:24.262Z,64.84
2018-07-05T03:31:04.716Z,65.71
2018-07-05T03:33:49.045Z,65.82
2018-07-05T03:36:29.910Z,65.46
2018-07-05T03:39:10.608Z,65.90
2018-07-05T03:41:51.582Z,66.00
2018-07-05T03:44:32.121Z,66.16
2018-07-05T03:47:12.734Z,66.80
2018-07-05T03:49:53.202Z,66.85
2018-07-05T03:52:33.762Z,66.75
2018-07-05T03:55:14.198Z,67.03
2018-07-05T03:57:54.769Z,67.31
2018-07-05T04:00:38.388Z,67.89
2018-07-05T04:03:19.255Z,67.92
2018-07-05T04:06:00.070Z,68.09
2018-07-05T04:08:40.502Z,67.88
2018-07-05T04:11:24.643Z,67.57
2018-07-05T04:14:05.345Z,67.90
2018-07-05T04:16:46.155Z,68.02
2018-07-05T04:19:26.724Z,68.05
2018-07-05T04:22:07.205Z,68.06
2018-07-05T04:24:48.737Z,68.49
2018-07-05T04:27:29.727Z,68.47
2018-07-05T04:30:10.652Z,69.10
2018-07-05T04:32:51.048Z,69.46
2018-07-05T04:35:32.376Z,69.19
2018-07-05T04:38:12.789Z,68.54
2018-07-05T04:40:53.551Z,68.90
2018-07-05T04:43:34.086Z,68.71
2018-07-05T04:46:14.574Z,68.98
2018-07-05T04:48:55.235Z,68.70
2018-07-05T04:51:35.999Z,68.63
2018-07-05T04:54:18.250Z,68.83
2018-07-05T04:56:59.014Z,69.14
2018-07-05T04:59:40.096Z,68.90
2018-07-05T05:02:21.042Z,68.26
2018-07-05T05:05:02.370Z,68.25
2018-07-05T05:07:42.794Z,68.62
2018-07-05T05:10:23.650Z,68.39
2018-07-05T05:13:04.475Z,67.99
2018-07-05T05:15:44.827Z,67.76
2018-07-05T05:18:25.268Z,68.36
2018-07-05T05:21:05.867Z,68.07
2018-07-05T05:23:46.486Z,68.24
2018-07-05T05:26:27.061Z,68.20
2018-07-05T05:29:07.668Z,68.45
2018-07-05T05:31:48.947Z,68.71
2018-07-05T05:34:29.656Z,68.10
2018-07-05T05:37:10.773Z,68.15
2018-07-05T05:39:51.464Z,67.95
2018-07-05T05:42:36.154Z,68.77
2018-07-05T05:45:17.495Z,68.53
2018-07-05T05:47:58.066Z,67.85
2018-07-05T05:50:38.632Z,68.18
2018-07-05T05:53:19.450Z,68.51
2018-07-05T05:56:00.116Z,68.27
2018-07-05T05:58:41.964Z,68.42
2018-07-05T06:01:22.611Z,68.61
2018-07-05T06:04:03.410Z,67.91
2018-07-05T06:06:43.963Z,68.14
2018-07-05T06:09:24.526Z,68.15
2018-07-05T06:12:05.018Z,68.39
2018-07-05T06:14:45.566Z,68.53
2018-07-05T06:17:25.950Z,68.16
2018-07-05T06:20:06.378Z,68.71
2018-07-05T06:22:46.901Z,67.75
2018-07-05T06:25:27.478Z,67.87
2018-07-05T06:28:07.879Z,67.99
2018-07-05T06:30:48.829Z,70.56
2018-07-05T06:33:29.672Z,71.74
2018-07-05T06:36:10.082Z,72.41
2018-07-05T06:38:50.519Z,72.62
2018-07-05T06:41:31.480Z,71.91
2018-07-05T06:44:12.268Z,71.73
2018-07-05T06:46:52.767Z,71.71
2018-07-05T06:49:33.345Z,72.14
2018-07-05T06:52:13.983Z,72.27
2018-07-05T06:54:54.412Z,72.42
2018-07-05T06:57:34.870Z,71.88
2018-07-05T07:00:15.538Z,71.19
2018-07-05T07:02:55.922Z,70.28
2018-07-05T07:05:36.274Z,69.34
2018-07-05T07:08:17.041Z,68.82
2018-07-05T07:10:58.041Z,69.21
2018-07-05T07:13:38.945Z,68.58
2018-07-05T07:16:19.440Z,68.71
2018-07-05T07:19:00.447Z,69.21
2018-07-05T07:21:40.915Z,69.03
2018-07-05T07:24:21.657Z,68.78
2018-07-05T07:27:02.749Z,68.86
2018-07-05T07:29:43.124Z,68.78
2018-07-05T07:32:23.609Z,68.72
2018-07-05T07:35:04.419Z,68.65
2018-07-05T07:37:45.748Z,68.47
2018-07-05T07:40:26.318Z,68.01
2018-07-05T07:42:54.362Z,68.49
2018-07-05T07:45:22.460Z,68.45
2018-07-05T07:47:50.655Z,68.44
2018-07-05T07:50:19.050Z,68.48
2018-07-05T07:52:47.466Z,68.91
2018-07-05T07:55:15.721Z,69.11
2018-07-05T07:57:44.111Z,70.04
2018-07-05T08:00:12.488Z,70.13
2018-07-05T08:02:40.748Z,71.62
2018-07-05T08:05:08.811Z,71.93
2018-07-05T08:07:37.711Z,72.41
2018-07-05T08:10:05.717Z,72.57
2018-07-05T08:12:34.014Z,73.20
2018-07-05T08:15:02.698Z,73.01
2018-07-05T08:17:30.652Z,72.65
2018-07-05T08:19:59.537Z,72.68
2018-07-05T08:22:28.540Z,72.78
2018-07-05T08:24:56.856Z,72.17
2018-07-05T08:27:25.043Z,72.42
2018-07-05T08:29:53.762Z,72.28
2018-07-05T08:32:22.007Z,72.08
2018-07-05T08:34:50.138Z,71.09
2018-07-05T08:37:18.588Z,70.94
2018-07-05T08:39:46.706Z,70.29
2018-07-05T08:42:14.761Z,70.21
2018-07-05T08:44:43.137Z,70.23
2018-07-05T08:47:11.113Z,70.10
2018-07-05T08:49:39.418Z,69.93
2018-07-05T08:52:07.923Z,69.42
2018-07-05T08:54:35.978Z,69.13
2018-07-05T08:57:04.275Z,69.12
2018-07-05T08:59:33.065Z,68.29
2018-07-05T09:02:01.051Z,68.57
2018-07-05T09:04:29.025Z,68.26
2018-07-05T09:06:57.875Z,68.09
2018-07-05T09:09:26.317Z,67.47
2018-07-05T09:11:54.658Z,67.43
2018-07-05T09:14:22.972Z,67.82
2018-07-05T09:16:51.294Z,67.28
2018-07-05T09:19:20.274Z,65.66
2018-07-05T09:21:48.534Z,65.43
2018-07-05T09:24:16.618Z,65.08
2018-07-05T09:26:45.450Z,64.39
2018-07-05T09:29:13.788Z,64.46
2018-07-05T09:31:45.328Z,63.09
2018-07-05T09:34:14.677Z,62.24
2018-07-05T09:36:42.713Z,62.61
2018-07-05T09:39:10.717Z,62.09
2018-07-05T09:41:39.472Z,62.05
2018-07-05T09:44:08.014Z,61.26
2018-07-05T09:46:36.247Z,60.70
2018-07-05T09:49:04.299Z,59.62
2018-07-05T09:51:35.558Z,59.50
2018-07-05T09:54:03.695Z,58.57
2018-07-05T09:56:31.720Z,58.13
2018-07-05T09:58:59.986Z,57.56
2018-07-05T10:01:28.074Z,57.71
2018-07-05T10:03:56.347Z,56.74
2018-07-05T10:06:24.736Z,56.72
2018-07-05T10:08:53.453Z,55.44
2018-07-05T10:11:21.878Z,54.86
2018-07-05T10:13:50.539Z,54.09
2018-07-05T10:16:18.632Z,53.94
2018-07-05T10:18:46.947Z,53.76
2018-07-05T10:21:15.078Z,53.10
2018-07-05T10:23:43.512Z,52.12
2018-07-05T10:26:11.629Z,52.40
2018-07-05T10:28:52.633Z,52.83
2018-07-05T10:31:34.110Z,52.02
2018-07-05T10:34:02.400Z,50.28
2018-07-05T10:36:30.429Z,50.78
2018-07-05T10:38:58.442Z,50.97
2018-07-05T10:41:38.825Z,50.04
2018-07-05T10:44:19.154Z,50.55
2018-07-05T10:47:00.030Z,50.85
2018-07-05T10:49:40.727Z,50.77
2018-07-05T10:52:20.961Z,50.32
2018-07-05T10:55:01.718Z,49.79
2018-07-05T10:57:42.691Z,49.95
2018-07-05T11:00:23.675Z,50.12
2018-07-05T11:03:04.550Z,48.99
2018-07-05T11:05:49.079Z,48.47
2018-07-05T11:08:29.573Z,48.69
2018-07-05T11:11:10.575Z,48.86
2018-07-05T11:13:51.379Z,49.57
2018-07-05T11:16:32.011Z,49.64
2018-07-05T11:19:12.644Z,49.96
2018-07-05T11:21:53.521Z,49.57
2018-07-05T11:24:34.193Z,49.65
2018-07-05T11:27:15.138Z,49.58
2018-07-05T11:29:55.918Z,49.19
2018-07-05T11:32:36.891Z,49.13
2018-07-05T11:35:17.493Z,48.81
2018-07-05T11:37:57.983Z,48.42
2018-07-05T11:40:38.469Z,48.40
2018-07-05T11:43:19.314Z,48.44
2018-07-05T11:45:59.869Z,48.71
2018-07-05T11:48:40.444Z,48.72
2018-07-05T11:51:21.234Z,49.17
2018-07-05T11:54:02.712Z,48.78
2018-07-05T11:56:43.194Z,49.03
2018-07-05T11:59:23.799Z,48.49
2018-07-05T12:02:04.641Z,48.87
2018-07-05T12:04:45.033Z,48.18
2018-07-05T12:07:25.533Z,48.68
2018-07-05T12:10:06.159Z,48.07
2018-07-05T12:12:46.744Z,48.60
2018-07-05T12:15:27.098Z,48.82
2018-07-05T12:18:08.318Z,49.22
2018-07-05T12:20:48.696Z,49.32
2018-07-05T12:23:29.658Z,49.39
2018-07-05T12:26:10.248Z,49.62
2018-07-05T12:28:51.174Z,49.45
2018-07-05T12:31:31.747Z,49.00
2018-07-05T12:34:12.589Z,48.69
2018-07-05T12:36:53.768Z,48.46
2018-07-05T12:39:34.767Z,48.71
2018-07-05T12:42:15.603Z,47.89
2018-07-05T12:44:56.531Z,47.25
2018-07-05T12:47:37.029Z,46.30
2018-07-05T12:50:18.322Z,46.76
2018-07-05T12:52:58.774Z,47.42
2018-07-05T12:55:42.864Z,46.69
2018-07-05T12:58:23.678Z,46.36
2018-07-05T13:01:04.430Z,45.92
2018-07-05T13:03:45.554Z,45.23
2018-07-05T13:06:26.579Z,44.52
2018-07-05T13:09:08.665Z,43.68
2018-07-05T13:11:49.320Z,43.08
2018-07-05T13:14:30.312Z,42.47
2018-07-05T13:17:10.977Z,41.58
2018-07-05T13:19:51.660Z,41.51
2018-07-05T13:22:32.098Z,41.11
2018-07-05T13:25:12.762Z,41.35
2018-07-05T13:27:53.866Z,41.61
2018-07-05T13:30:34.827Z,42.11
2018-07-05T13:33:15.479Z,41.74
2018-07-05T13:35:56.015Z,41.47
2018-07-05T13:38:36.733Z,40.93
2018-07-05T13:41:17.597Z,41.38
2018-07-05T13:43:58.151Z,41.25
2018-07-05T13:46:39.053Z,41.44
2018-07-05T13:49:19.620Z,41.73
2018-07-05T13:52:00.172Z,41.11
2018-07-05T13:54:40.878Z,41.13
2018-07-05T13:57:22.053Z,41.26
2018-07-05T14:00:02.896Z,40.91
2018-07-05T14:02:43.682Z,41.34
2018-07-05T14:05:24.449Z,41.31
2018-07-05T14:08:05.021Z,41.45
2018-07-05T14:10:45.649Z,41.35
2018-07-05T14:13:26.071Z,41.78
2018-07-05T14:16:06.558Z,41.22
2018-07-05T14:18:47.041Z,41.48
2018-07-05T14:21:31.173Z,41.78
2018-07-05T14:24:11.705Z,42.18
2018-07-05T14:26:52.678Z,41.69
2018-07-05T14:29:33.138Z,42.01
2018-07-05T14:32:14.183Z,41.61
2018-07-05T14:34:54.817Z,41.13
2018-07-05T14:37:35.633Z,41.30
2018-07-05T14:40:16.712Z,40.96
2018-07-05T14:42:57.553Z,40.76
2018-07-05T14:45:38.329Z,40.60
2018-07-05T14:48:18.644Z,41.16
2018-07-05T14:50:59.421Z,41.33
2018-07-05T14:53:40.426Z,41.72
2018-07-05T14:56:21.326Z,41.32
2018-07-05T14:59:02.365Z,41.45
2018-07-05T15:01:42.857Z,41.57
2018-07-05T15:04:23.434Z,41.32
2018-07-05T15:07:04.105Z,41.25
2018-07-05T15:09:44.663Z,40.80
2018-07-05T15:12:25.504Z,40.45
2018-07-05T15:15:05.947Z,39.97
2018-07-05T15:17:46.399Z,39.97
2018-07-05T15:20:26.971Z,39.61
2018-07-05T15:23:07.471Z,40.24
2018-07-05T15:25:48.050Z,40.33
2018-07-05T15:28:28.503Z,39.97
2018-07-05T15:31:09.553Z,39.63
2018-07-05T15:33:50.234Z,39.81
2018-07-05T15:36:31.035Z,40.92
2018-07-05T15:39:11.850Z,41.09
2018-07-05T15:41:52.521Z,41.84
2018-07-05T15:44:33.449Z,41.68
2018-07-05T15:47:13.912Z,42.22
2018-07-05T15:49:54.834Z,41.76
2018-07-05T15:52:35.662Z,42.25
2018-07-05T15:55:16.435Z,42.02
2018-07-05T15:57:57.262Z,41.81
2018-07-05T16:00:38.124Z,41.43
2018-07-05T16:03:18.499Z,40.78
2018-07-05T16:05:59.462Z,40.43
2018-07-05T16:08:40.055Z,40.64
2018-07-05T16:11:20.597Z,40.69
2018-07-05T16:14:01.246Z,40.91
2018-07-05T16:16:41.889Z,41.06
2018-07-05T16:19:22.705Z,40.62
2018-07-05T16:22:03.447Z,40.59
2018-07-05T16:24:44.439Z,40.77
2018-07-05T16:27:24.922Z,40.46
2018-07-05T16:30:05.320Z,40.27
2018-07-05T16:32:45.860Z,40.37
2018-07-05T16:35:26.570Z,40.33
2018-07-05T16:38:07.027Z,40.60
2018-07-05T16:40:47.670Z,40.95
2018-07-05T16:43:28.190Z,40.79
2018-07-05T16:46:09.347Z,40.89
2018-07-05T16:48:50.203Z,39.98
2018-07-05T16:51:30.589Z,39.80
2018-07-05T16:54:10.895Z,40.30
2018-07-05T16:56:51.550Z,40.27
2018-07-05T16:59:32.389Z,40.05
2018-07-05T17:02:13.272Z,39.89
2018-07-05T17:04:53.808Z,39.95
2018-07-05T17:07:34.708Z,38.83
2018-07-05T17:10:15.152Z,39.95
2018-07-05T17:12:55.966Z,39.70
2018-07-05T17:15:36.879Z,39.80
2018-07-05T17:18:18.255Z,39.17
2018-07-05T17:20:59.049Z,39.62
2018-07-05T17:23:39.699Z,39.42
2018-07-05T17:26:20.249Z,40.10
2018-07-05T17:29:01.041Z,40.35
2018-07-05T17:31:41.591Z,40.51
2018-07-05T17:34:22.114Z,40.28
2018-07-05T17:37:03.383Z,40.68
2018-07-05T17:39:48.025Z,41.02
2018-07-05T17:42:28.694Z,41.37
2018-07-05T17:45:09.578Z,42.07
2018-07-05T17:47:50.288Z,41.89
2018-07-05T17:50:30.939Z,42.18
2018-07-05T17:53:11.495Z,42.01
2018-07-05T17:55:51.942Z,41.93
2018-07-05T17:58:33.129Z,42.11
2018-07-05T18:01:13.478Z,42.10
2018-07-05T18:03:54.133Z,42.21
2018-07-05T18:06:35.104Z,41.93
2018-07-05T18:09:15.947Z,41.96
2018-07-05T18:11:56.683Z,42.43
2018-07-05T18:14:37.597Z,41.87
2018-07-05T18:17:19.103Z,42.62
2018-07-05T18:19:59.953Z,43.29
2018-07-05T18:22:40.453Z,43.70
2018-07-05T18:25:21.711Z,44.06
2018-07-05T18:28:03.290Z,44.75
2018-07-05T18:30:49.146Z,44.45
2018-07-05T18:33:30.073Z,44.57
2018-07-05T18:36:10.510Z,44.55
2018-07-05T18:38:55.700Z,44.97
2018-07-05T18:41:36.424Z,45.15
2018-07-05T18:44:17.049Z,45.90
2018-07-05T18:46:57.632Z,44.96
2018-07-05T18:49:42.337Z,44.92
2018-07-05T18:52:23.180Z,44.35
2018-07-05T18:55:07.436Z,45.08
2018-07-05T18:57:48.193Z,45.15
2018-07-05T19:00:28.667Z,44.99
2018-07-05T19:03:09.197Z,45.59
2018-07-05T19:05:49.560Z,45.42
2018-07-05T19:08:29.994Z,45.64
2018-07-05T19:11:10.710Z,45.18
2018-07-05T19:13:51.417Z,44.99
2018-07-05T19:16:32.237Z,45.03
2018-07-05T19:19:12.760Z,44.60
2018-07-05T19:21:53.835Z,44.43
2018-07-05T19:24:34.402Z,44.95
2018-07-05T19:27:14.965Z,44.71
2018-07-05T19:29:55.312Z,44.66
2018-07-05T19:32:36.131Z,44.95
2018-07-05T19:35:16.968Z,45.46
2018-07-05T19:37:57.445Z,45.36
2018-07-05T19:40:37.764Z,46.00
2018-07-05T19:43:18.321Z,45.88
2018-07-05T19:45:59.049Z,46.38
2018-07-05T19:48:43.754Z,46.47
2018-07-05T19:51:24.628Z,46.59
2018-07-05T19:54:05.386Z,47.14
2018-07-05T19:56:45.795Z,47.51
2018-07-05T19:59:26.685Z,47.68
2018-07-05T20:02:07.216Z,47.66
2018-07-05T20:04:47.762Z,47.98
2018-07-05T20:07:28.274Z,48.47
2018-07-05T20:10:09.066Z,48.57
2018-07-05T20:12:52.716Z,48.94
2018-07-05T20:15:33.587Z,49.02
2018-07-05T20:18:14.490Z,49.43
2018-07-05T20:20:55.190Z,49.49
2018-07-05T20:23:35.582Z,50.50
2018-07-05T20:26:15.873Z,50.93
2018-07-05T20:28:56.726Z,51.14
2018-07-05T20:31:37.456Z,51.92
2018-07-05T20:34:17.903Z,51.82
2018-07-05T20:36:58.554Z,52.23
2018-07-05T20:39:39.350Z,52.76
2018-07-05T20:42:20.206Z,53.76
2018-07-05T20:45:00.518Z,54.01
2018-07-05T20:47:41.442Z,54.94
2018-07-05T20:50:22.220Z,54.87
2018-07-05T20:53:02.620Z,55.39
2018-07-05T20:55:43.287Z,56.53
2018-07-05T20:58:23.713Z,57.32
2018-07-05T21:01:04.679Z,57.54
2018-07-05T21:03:44.963Z,57.99
2018-07-05T21:06:25.870Z,57.79
2018-07-05T21:09:06.450Z,58.17
2018-07-05T21:11:47.377Z,58.21
2018-07-05T21:14:31.582Z,59.05
2018-07-05T21:17:12.090Z,59.12
2018-07-05T21:19:52.780Z,58.89
2018-07-05T21:22:33.888Z,59.86
2018-07-05T21:25:14.702Z,59.69
2018-07-05T21:27:55.730Z,59.77
2018-07-05T21:30:36.199Z,60.62
2018-07-05T21:33:16.820Z,60.42
2018-07-05T21:35:57.143Z,61.01
2018-07-05T21:38:37.741Z,61.82
2018-07-05T21:41:18.768Z,62.50
2018-07-05T21:44:02.502Z,62.83
2018-07-05T21:46:43.336Z,62.60
2018-07-05T21:49:24.108Z,63.00
2018-07-05T21:52:05.226Z,62.63
2018-07-05T21:54:45.994Z,62.33
2018-07-05T21:57:27.014Z,62.56
2018-07-05T22:00:07.434Z,62.73
2018-07-05T22:02:48.094Z,63.05
2018-07-05T22:05:29.192Z,62.65
2018-07-05T22:08:10.039Z,62.95
2018-07-05T22:10:50.745Z,62.67
2018-07-05T22:13:31.262Z,63.02
2018-07-05T22:16:12.020Z,63.33
2018-07-05T22:18:57.807Z,63.40
2018-07-05T22:21:43.616Z,63.45
2018-07-05T22:24:29.496Z,63.56
2018-07-05T22:27:13.990Z,64.04
2018-07-05T22:29:59.858Z,63.89
2018-07-05T22:32:40.742Z,63.84
2018-07-05T22:35:21.272Z,64.16
2018-07-05T22:38:01.964Z,64.25
2018-07-05T22:40:42.806Z,63.84
2018-07-05T22:43:23.298Z,64.60
2018-07-05T22:46:03.704Z,64.57
2018-07-05T22:48:44.275Z,65.21
2018-07-05T22:51:24.978Z,64.76
2018-07-05T22:54:05.765Z,64.69
2018-07-05T22:56:46.310Z,65.00
2018-07-05T22:59:27.030Z,64.87
2018-07-05T23:02:07.741Z,65.01
2018-07-05T23:04:48.283Z,64.84
2018-07-05T23:07:29.136Z,64.97
2018-07-05T23:10:09.669Z,65.36
2018-07-05T23:12:50.425Z,65.39
2018-07-05T23:15:31.492Z,64.78
2018-07-05T23:18:12.562Z,65.00
2018-07-05T23:20:52.975Z,65.28
2018-07-05T23:23:33.653Z,65.35
2018-07-05T23:26:14.131Z,65.46
2018-07-05T23:28:55.146Z,65.32
2018-07-05T23:31:36.120Z,65.94
2018-07-05T23:34:16.424Z,66.10
2018-07-05T23:36:57.360Z,66.00
2018-07-05T23:39:37.704Z,65.78
2018-07-05T23:42:18.648Z,66.12
2018-07-05T23:44:59.482Z,66.16
2018-07-05T23:47:39.743Z,66.17
2018-07-05T23:50:20.979Z,66.01
2018-07-05T23:53:01.632Z,66.09
2018-07-05T23:55:42.460Z,66.54
2018-07-05T23:58:23.189Z,67.37
