createdAt,value
2017-10-28T00:00:06.000Z,17.9
2017-10-28T00:10:03.000Z,17.9
2017-10-28T00:20:03.000Z,17.8
2017-10-28T00:30:03.000Z,17.7
2017-10-28T00:40:03.000Z,17.7
2017-10-28T00:50:03.000Z,17.6
2017-10-28T01:00:03.000Z,17.5
2017-10-28T01:10:03.000Z,17.4
2017-10-28T01:20:03.000Z,17.2
2017-10-28T01:30:03.000Z,17.2
2017-10-28T01:40:03.000Z,17.2
2017-10-28T01:50:03.000Z,17.2
2017-10-28T02:00:03.000Z,17.2
2017-10-28T02:10:03.000Z,17.2
2017-10-28T02:20:03.000Z,17.2
2017-10-28T02:30:03.000Z,17.2
2017-10-28T02:40:06.000Z,17.2
2017-10-28T02:50:03.000Z,17.2
2017-10-28T03:00:03.000Z,17.2
2017-10-28T03:10:03.000Z,17.2
2017-10-28T03:20:03.000Z,17.2
2017-10-28T03:30:03.000Z,17.2
2017-10-28T03:40:03.000Z,17.2
2017-10-28T03:50:03.000Z,17.2
2017-10-28T04:00:03.000Z,17.2
2017-10-28T04:10:03.000Z,17.2
2017-10-28T04:20:03.000Z,17.2
2017-10-28T04:30:03.000Z,17.2
2017-10-28T04:40:03.000Z,17.2
2017-10-28T04:50:03.000Z,17.2
2017-10-28T05:00:03.000Z,17.2
2017-10-28T05:10:03.000Z,17.2
2017-10-28T05:20:06.000Z,17.2
2017-10-28T05:30:03.000Z,17.2
2017-10-28T05:40:03.000Z,17.2
2017-10-28T05:50:03.000Z,17.2
2017-10-28T06:00:03.000Z,17.2
2017-10-28T06:10:03.000Z,17.2
2017-10-28T06:20:03.000Z,17.2
2017-10-28T06:30:03.000Z,17.2
2017-10-28T06:40:03.000Z,17.2
2017-10-28T06:50:03.000Z,17.2
2017-10-28T07:00:03.000Z,17.2
2017-10-28T07:10:03.000Z,17.2
2017-10-28T07:20:03.000Z,17.2
2017-10-28T07:30:03.000Z,17.2
2017-10-28T07:40:03.000Z,17.2
2017-10-28T07:50:03.000Z,17.2
2017-10-28T08:00:06.000Z,17.2
2017-10-28T08:10:03.000Z,17.2
2017-10-28T08:20:03.000Z,17.2
2017-10-28T08:30:03.000Z,17.2
2017-10-28T08:40:03.000Z,17.2
2017-10-28T08:50:03.000Z,17.2
2017-10-28T09:00:03.000Z,17.2
2017-10-28T09:10:03.000Z,17.2
2017-10-28T09:20:03.000Z,17.2
2017-10-28T09:30:03.000Z,17.2
2017-10-28T09:40:03.000Z,17.2
2017-10-28T09:50:03.000Z,17.2
2017-10-28T10:00:03.000Z,17.2
2017-10-28T10:10:03.000Z,17.2
2017-10-28T10:20:03.000Z,17.2
2017-10-28T10:30:03.000Z,17.2
2017-10-28T10:40:06.000Z,17.2
2017-10-28T10:50:03.000Z,17.2
2017-10-28T11:00:03.000Z,17.2
2017-10-28T11:10:03.000Z,17.2
2017-10-28T11:20:03.000Z,17.2
2017-10-28T11:30:03.000Z,17.2
2017-10-28T11:40:03.000Z,17.2
2017-10-28T11:50:03.000Z,17.2
2017-10-28T12:00:03.000Z,17.2
2017-10-28T12:10:03.000Z,17.2
2017-10-28T12:20:03.000Z,17.2
2017-10-28T12:30:03.000Z,17.2
2017-10-28T12:40:03.000Z,17.2
2017-10-28T12:50:03.000Z,17.2
2017-10-28T13:00:03.000Z,17.2
2017-10-28T13:10:03.000Z,17.2
2017-10-28T13:20:06.000Z,17.2
2017-10-28T13:30:03.000Z,17.6
2017-10-28T13:40:03.000Z,17.7
2017-10-28T13:50:03.000Z,17.7
2017-10-28T14:00:03.000Z,17.7
2017-10-28T14:10:03.000Z,17.8
2017-10-28T14:20:03.000Z,17.9
2017-10-28T14:30:03.000Z,17.8
2017-10-28T14:40:03.000Z,17.7
2017-10-28T14:50:03.000Z,17.7
2017-10-28T15:00:03.000Z,17.5
2017-10-28T15:10:03.000Z,17.2
2017-10-28T15:20:03.000Z,17.2
2017-10-28T15:30:03.000Z,17.2
2017-10-28T15:40:03.000Z,17.2
2017-10-28T15:50:03.000Z,17.5
2017-10-28T16:00:06.000Z,17.7
2017-10-28T16:10:03.000Z,17.8
2017-10-28T16:20:03.000Z,17.9
2017-10-28T16:30:03.000Z,17.9
2017-10-28T16:40:03.000Z,17.7
2017-10-28T16:50:03.000Z,17.2
2017-10-28T17:00:03.000Z,17.2
2017-10-28T17:10:03.000Z,17.2
2017-10-28T17:20:03.000Z,17.2
2017-10-28T17:30:03.000Z,17.2
2017-10-28T17:40:03.000Z,17.5
2017-10-28T17:50:03.000Z,17.4
2017-10-28T18:00:03.000Z,17.3
2017-10-28T18:10:03.000Z,17.2
2017-10-28T18:20:03.000Z,17.3
2017-10-28T18:30:03.000Z,17.3
2017-10-28T18:40:06.000Z,17.4
2017-10-28T18:50:03.000Z,17.6
2017-10-28T19:00:03.000Z,17.6
2017-10-28T19:10:03.000Z,17.7
2017-10-28T19:20:03.000Z,17.6
2017-10-28T19:30:03.000Z,17.6
2017-10-28T19:40:03.000Z,17.7
2017-10-28T19:50:03.000Z,17.7
2017-10-28T20:00:03.000Z,17.7
2017-10-28T20:10:03.000Z,17.7
2017-10-28T20:20:03.000Z,17.9
2017-10-28T20:30:03.000Z,17.9
2017-10-28T20:40:03.000Z,17.8
2017-10-28T20:50:03.000Z,17.9
2017-10-28T21:00:03.000Z,17.9
2017-10-28T21:10:03.000Z,17.9
2017-10-28T21:20:06.000Z,17.9
2017-10-28T21:30:03.000Z,17.9
2017-10-28T21:40:03.000Z,17.9
2017-10-28T21:50:03.000Z,17.9
2017-10-28T22:00:03.000Z,17.9
2017-10-28T22:10:03.000Z,17.9
2017-10-28T22:20:03.000Z,17.9
2017-10-28T22:30:03.000Z,17.9
2017-10-28T22:40:03.000Z,17.9
2017-10-28T22:50:03.000Z,17.9
2017-10-28T23:00:03.000Z,17.9
2017-10-28T23:10:03.000Z,17.9
2017-10-28T23:20:03.000Z,17.9
2017-10-28T23:30:03.000Z,17.9
2017-10-28T23:40:03.000Z,17.9
2017-10-28T23:50:03.000Z,17.9
