createdAt,value
2022-12-17T00:01:54.983Z,47.07
2022-12-17T00:04:40.844Z,51.00
2022-12-17T00:07:27.240Z,49.77
2022-12-17T00:10:16.716Z,51.37
2022-12-17T00:13:05.605Z,48.97
2022-12-17T00:15:51.696Z,57.83
2022-12-17T00:18:40.289Z,55.80
2022-12-17T00:21:29.059Z,50.47
2022-12-17T00:24:23.854Z,53.27
2022-12-17T00:27:09.853Z,55.43
2022-12-17T00:29:55.915Z,52.27
2022-12-17T00:32:42.307Z,51.03
2022-12-17T00:35:29.693Z,52.77
2022-12-17T00:38:15.894Z,52.50
2022-12-17T00:41:02.279Z,50.63
2022-12-17T00:43:48.396Z,57.33
2022-12-17T00:46:36.258Z,52.13
2022-12-17T00:49:22.929Z,51.23
2022-12-17T00:52:11.308Z,51.63
2022-12-17T00:54:57.397Z,50.83
2022-12-17T00:57:43.440Z,52.30
2022-12-17T01:00:30.955Z,51.07
2022-12-17T01:03:26.263Z,53.70
2022-12-17T01:06:13.033Z,54.30
2022-12-17T01:09:01.656Z,53.23
2022-12-17T01:11:48.015Z,56.23
2022-12-17T01:14:34.731Z,50.47
2022-12-17T01:17:21.653Z,56.17
2022-12-17T01:20:08.345Z,57.90
2022-12-17T01:22:56.574Z,56.23
2022-12-17T01:25:44.453Z,55.13
2022-12-17T01:28:30.603Z,55.90
2022-12-17T01:31:16.847Z,54.27
2022-12-17T01:34:02.658Z,52.10
2022-12-17T01:36:48.409Z,60.20
2022-12-17T01:39:34.432Z,51.57
2022-12-17T01:42:22.209Z,53.83
2022-12-17T01:45:12.282Z,54.83
2022-12-17T01:48:03.500Z,51.83
2022-12-17T01:50:52.982Z,53.73
2022-12-17T01:53:44.622Z,58.10
2022-12-17T01:56:31.450Z,54.97
2022-12-17T01:59:19.097Z,50.77
2022-12-17T02:02:05.767Z,47.53
2022-12-17T02:04:52.273Z,46.93
2022-12-17T02:07:56.693Z,51.40
2022-12-17T02:10:48.474Z,52.50
2022-12-17T02:13:38.176Z,53.80
2022-12-17T02:16:30.192Z,50.17
2022-12-17T02:19:21.211Z,51.63
2022-12-17T02:22:11.770Z,49.67
2022-12-17T02:25:08.014Z,50.40
2022-12-17T02:27:57.059Z,52.20
2022-12-17T02:30:43.231Z,53.17
2022-12-17T02:33:30.499Z,54.57
2022-12-17T02:36:20.792Z,56.43
2022-12-17T02:39:03.341Z,52.30
2022-12-17T02:42:09.411Z,55.13
2022-12-17T02:44:59.389Z,56.77
2022-12-17T02:47:48.068Z,53.97
2022-12-17T02:50:34.220Z,58.37
2022-12-17T02:53:22.276Z,52.57
2022-12-17T02:56:08.655Z,57.03
2022-12-17T02:58:57.256Z,57.47
2022-12-17T03:01:44.892Z,53.80
2022-12-17T03:04:42.379Z,55.90
2022-12-17T03:07:28.427Z,60.43
2022-12-17T03:10:14.761Z,51.67
2022-12-17T03:13:02.503Z,55.00
2022-12-17T03:15:48.697Z,55.53
2022-12-17T03:18:35.797Z,57.97
2022-12-17T03:21:36.523Z,52.10
2022-12-17T03:24:22.564Z,56.33
2022-12-17T03:27:08.607Z,51.40
2022-12-17T03:29:54.735Z,51.83
2022-12-17T03:32:40.523Z,56.30
2022-12-17T03:35:28.294Z,54.17
2022-12-17T03:38:14.253Z,56.50
2022-12-17T03:41:00.514Z,54.10
2022-12-17T03:43:47.495Z,55.37
2022-12-17T03:46:32.857Z,56.63
2022-12-17T03:49:19.278Z,55.53
2022-12-17T03:52:06.591Z,55.30
2022-12-17T03:55:00.858Z,56.87
2022-12-17T03:57:47.149Z,56.67
2022-12-17T04:00:33.738Z,60.33
2022-12-17T04:03:20.045Z,54.77
2022-12-17T04:06:06.276Z,54.13
2022-12-17T04:08:53.819Z,58.03
2022-12-17T04:11:40.072Z,54.10
2022-12-17T04:14:22.493Z,53.97
2022-12-17T04:17:08.716Z,52.80
2022-12-17T04:19:54.342Z,59.13
2022-12-17T04:22:40.152Z,61.57
2022-12-17T04:25:29.941Z,59.80
2022-12-17T04:28:16.057Z,57.60
2022-12-17T04:31:02.047Z,64.97
2022-12-17T04:33:47.823Z,55.77
2022-12-17T04:36:33.777Z,59.37
2022-12-17T04:39:19.567Z,54.83
2022-12-17T04:42:07.312Z,57.97
2022-12-17T04:44:52.911Z,58.30
2022-12-17T04:47:39.108Z,58.90
2022-12-17T04:50:25.858Z,58.57
2022-12-17T04:53:18.628Z,54.80
2022-12-17T04:56:04.761Z,55.90
2022-12-17T04:58:52.419Z,58.00
2022-12-17T05:01:38.377Z,60.93
2022-12-17T05:04:26.827Z,58.77
2022-12-17T05:07:12.987Z,58.37
2022-12-17T05:09:59.323Z,60.30
2022-12-17T05:12:41.590Z,59.80
2022-12-17T05:15:29.530Z,54.90
2022-12-17T05:18:24.207Z,57.03
2022-12-17T05:21:10.497Z,54.03
2022-12-17T05:23:56.582Z,57.17
2022-12-17T05:26:44.739Z,58.47
2022-12-17T05:29:30.905Z,54.17
2022-12-17T05:32:18.681Z,52.40
2022-12-17T05:35:04.882Z,53.73
2022-12-17T05:37:52.085Z,56.37
2022-12-17T05:40:38.178Z,57.37
2022-12-17T05:43:30.993Z,50.87
2022-12-17T05:46:16.709Z,52.30
2022-12-17T05:49:04.587Z,49.03
2022-12-17T05:51:50.569Z,48.53
2022-12-17T05:54:36.621Z,48.77
2022-12-17T05:57:25.065Z,48.40
2022-12-17T06:00:11.166Z,49.70
2022-12-17T06:03:00.147Z,49.47
2022-12-17T06:05:44.156Z,48.50
2022-12-17T06:08:30.406Z,50.03
2022-12-17T06:11:27.374Z,57.30
2022-12-17T06:14:12.958Z,56.03
2022-12-17T06:16:58.791Z,57.13
2022-12-17T06:22:58.640Z,58.90
2022-12-17T06:25:44.932Z,49.77
2022-12-17T06:28:30.454Z,54.03
2022-12-17T06:31:16.239Z,52.37
2022-12-17T06:34:02.350Z,48.90
2022-12-17T06:36:48.573Z,51.73
2022-12-17T06:39:36.058Z,54.67
2022-12-17T06:42:22.114Z,50.93
2022-12-17T06:45:07.787Z,52.93
2022-12-17T06:48:04.996Z,51.30
2022-12-17T06:50:57.098Z,47.00
2022-12-17T06:53:42.787Z,50.57
2022-12-17T06:56:32.509Z,50.10
2022-12-17T06:59:18.748Z,54.60
2022-12-17T07:02:04.950Z,50.37
2022-12-17T07:04:51.350Z,52.33
2022-12-17T07:07:37.631Z,55.27
2022-12-17T07:10:24.212Z,51.63
2022-12-17T07:13:11.540Z,50.23
2022-12-17T07:15:57.735Z,48.97
2022-12-17T07:18:43.627Z,49.83
2022-12-17T07:21:29.337Z,49.90
2022-12-17T07:24:14.864Z,46.43
2022-12-17T07:27:01.068Z,48.67
2022-12-17T07:29:48.645Z,47.80
2022-12-17T07:32:34.211Z,49.90
2022-12-17T07:35:22.799Z,53.30
2022-12-17T07:38:08.491Z,52.13
2022-12-17T07:40:54.714Z,49.90
2022-12-17T07:43:40.532Z,50.70
2022-12-17T07:46:32.674Z,51.00
2022-12-17T07:49:25.361Z,51.63
2022-12-17T07:52:17.395Z,49.10
2022-12-17T07:55:03.078Z,50.47
2022-12-17T07:57:48.583Z,49.77
2022-12-17T08:00:34.476Z,47.37
2022-12-17T08:03:52.278Z,51.37
2022-12-17T08:06:38.566Z,47.23
2022-12-17T08:09:24.753Z,53.13
2022-12-17T08:12:10.876Z,52.53
2022-12-17T08:14:56.556Z,44.20
2022-12-17T08:17:42.691Z,51.53
2022-12-17T08:20:30.536Z,49.37
2022-12-17T08:23:20.893Z,53.37
2022-12-17T08:26:07.111Z,49.20
2022-12-17T08:28:53.379Z,47.27
2022-12-17T08:31:39.980Z,54.37
2022-12-17T08:34:26.143Z,49.07
2022-12-17T08:37:13.972Z,50.07
2022-12-17T08:39:59.615Z,54.30
2022-12-17T08:42:46.051Z,50.00
2022-12-17T08:45:32.120Z,52.27
2022-12-17T08:48:22.252Z,49.23
2022-12-17T08:51:08.374Z,50.70
2022-12-17T08:53:56.064Z,50.67
2022-12-17T08:56:41.876Z,51.30
2022-12-17T08:59:27.934Z,46.17
2022-12-17T09:02:13.707Z,52.33
2022-12-17T09:04:59.220Z,52.50
2022-12-17T09:07:45.412Z,47.87
2022-12-17T09:10:32.865Z,49.97
2022-12-17T09:13:20.853Z,50.20
2022-12-17T09:16:10.927Z,46.90
2022-12-17T09:18:57.270Z,48.07
2022-12-17T09:21:45.649Z,52.53
2022-12-17T09:24:31.630Z,48.00
2022-12-17T09:27:19.427Z,52.77
2022-12-17T09:30:05.659Z,47.03
2022-12-17T09:32:51.314Z,47.37
2022-12-17T09:35:36.080Z,50.83
2022-12-17T09:38:22.180Z,46.67
2022-12-17T09:41:09.367Z,46.60
2022-12-17T09:44:04.908Z,49.83
2022-12-17T09:46:57.307Z,47.00
2022-12-17T09:49:45.981Z,43.97
2022-12-17T09:52:41.251Z,45.27
2022-12-17T09:55:38.476Z,47.33
2022-12-17T09:58:32.155Z,49.83
2022-12-17T10:01:19.850Z,45.80
2022-12-17T10:04:07.466Z,46.57
2022-12-17T10:06:54.722Z,47.03
2022-12-17T10:09:40.263Z,50.33
2022-12-17T10:12:34.255Z,49.13
2022-12-17T10:15:20.481Z,48.73
2022-12-17T10:18:08.116Z,53.70
2022-12-17T10:20:58.053Z,46.27
2022-12-17T10:23:45.941Z,45.10
2022-12-17T10:26:36.042Z,45.13
2022-12-17T10:29:23.552Z,42.90
2022-12-17T10:32:10.263Z,48.73
2022-12-17T10:35:03.428Z,47.77
2022-12-17T10:37:54.588Z,47.00
2022-12-17T10:40:44.802Z,48.13
2022-12-17T10:43:46.381Z,49.33
2022-12-17T10:46:42.567Z,46.17
2022-12-17T10:49:31.287Z,47.50
2022-12-17T10:52:24.801Z,50.17
2022-12-17T10:55:19.609Z,49.33
2022-12-17T10:58:10.199Z,43.30
2022-12-17T11:01:03.687Z,45.30
2022-12-17T11:03:57.119Z,43.80
2022-12-17T11:06:47.194Z,47.67
2022-12-17T11:09:42.488Z,50.07
2022-12-17T11:12:31.183Z,48.60
2022-12-17T11:15:24.122Z,46.93
2022-12-17T11:18:11.820Z,47.87
2022-12-17T11:21:09.267Z,52.97
2022-12-17T11:24:00.094Z,51.60
2022-12-17T11:26:51.505Z,49.97
2022-12-17T11:29:37.565Z,52.30
2022-12-17T11:32:46.957Z,53.67
2022-12-17T11:35:38.015Z,49.07
2022-12-17T11:38:33.934Z,49.57
2022-12-17T11:41:26.810Z,49.20
2022-12-17T11:44:21.747Z,49.57
2022-12-17T11:47:18.081Z,49.27
2022-12-17T11:50:12.133Z,48.33
2022-12-17T11:53:07.303Z,47.57
2022-12-17T11:56:01.036Z,48.57
2022-12-17T11:58:53.793Z,46.63
2022-12-17T12:01:50.595Z,44.60
2022-12-17T12:04:54.002Z,43.87
2022-12-17T12:07:47.640Z,45.63
2022-12-17T12:10:38.941Z,46.00
2022-12-17T12:13:38.933Z,47.07
2022-12-17T12:16:39.239Z,47.63
2022-12-17T12:19:38.308Z,45.03
2022-12-17T12:22:32.607Z,45.50
2022-12-17T12:25:35.824Z,45.93
2022-12-17T12:28:30.491Z,48.67
2022-12-17T12:31:28.646Z,45.90
2022-12-17T12:34:19.871Z,46.00
2022-12-17T12:37:08.567Z,46.73
2022-12-17T12:39:58.652Z,45.97
2022-12-17T12:42:52.542Z,51.90
2022-12-17T12:45:52.177Z,52.20
2022-12-17T12:48:53.059Z,59.30
2022-12-17T12:51:43.248Z,58.17
2022-12-17T12:54:49.313Z,56.27
2022-12-17T12:57:47.087Z,53.20
2022-12-17T13:00:46.713Z,53.33
2022-12-17T13:03:45.218Z,56.23
2022-12-17T13:06:16.117Z,59.20
2022-12-17T13:08:44.620Z,58.87
2022-12-17T13:11:30.124Z,55.03
2022-12-17T13:14:06.130Z,56.33
2022-12-17T13:16:53.391Z,56.13
2022-12-17T13:19:34.657Z,65.27
2022-12-17T13:22:30.612Z,52.40
2022-12-17T13:25:16.703Z,52.87
2022-12-17T13:27:47.415Z,55.63
2022-12-17T13:30:35.418Z,52.13
2022-12-17T13:33:20.008Z,52.60
2022-12-17T13:35:56.311Z,50.97
2022-12-17T13:38:32.890Z,58.17
2022-12-17T13:41:10.436Z,50.97
2022-12-17T13:43:47.153Z,53.07
2022-12-17T13:46:20.872Z,53.73
2022-12-17T13:48:57.726Z,48.03
2022-12-17T13:51:28.371Z,56.97
2022-12-17T13:53:58.846Z,52.50
2022-12-17T13:56:30.446Z,53.50
2022-12-17T13:59:08.170Z,48.33
2022-12-17T14:01:46.873Z,46.93
2022-12-17T14:04:23.069Z,50.67
2022-12-17T14:06:54.052Z,54.93
2022-12-17T14:09:25.063Z,56.53
2022-12-17T14:12:11.164Z,48.53
2022-12-17T14:14:48.097Z,50.90
2022-12-17T14:17:21.737Z,54.20
2022-12-17T14:19:55.627Z,54.53
2022-12-17T14:22:33.118Z,51.50
2022-12-17T14:25:02.338Z,52.63
2022-12-17T14:27:35.400Z,57.47
2022-12-17T14:30:22.417Z,52.00
2022-12-17T14:32:51.315Z,50.07
2022-12-17T14:35:28.219Z,53.93
2022-12-17T14:37:57.483Z,56.07
2022-12-17T14:40:27.747Z,54.20
2022-12-17T14:43:01.436Z,55.67
2022-12-17T14:45:31.893Z,55.27
2022-12-17T14:48:04.415Z,57.63
2022-12-17T14:50:34.793Z,56.27
2022-12-17T14:53:05.481Z,59.70
2022-12-17T14:55:37.559Z,61.30
2022-12-17T14:58:21.409Z,75.40
2022-12-17T15:00:55.687Z,130.73
2022-12-17T15:03:27.775Z,109.47
2022-12-17T15:05:59.629Z,120.33
2022-12-17T15:08:31.387Z,59.90
2022-12-17T15:11:00.090Z,62.73
2022-12-17T15:13:28.879Z,63.23
2022-12-17T15:15:58.962Z,64.40
2022-12-17T15:18:27.694Z,64.60
2022-12-17T15:20:56.469Z,60.47
2022-12-17T15:23:26.194Z,65.63
2022-12-17T15:25:55.576Z,67.70
2022-12-17T15:28:25.047Z,61.00
2022-12-17T15:30:54.031Z,67.37
2022-12-17T15:33:24.251Z,65.83
2022-12-17T15:35:52.864Z,65.43
2022-12-17T15:38:21.483Z,66.30
2022-12-17T15:40:55.816Z,60.83
2022-12-17T15:43:24.214Z,67.07
2022-12-17T15:45:53.688Z,65.83
2022-12-17T15:48:24.531Z,66.00
2022-12-17T15:50:53.609Z,64.03
2022-12-17T15:53:22.432Z,69.23
2022-12-17T15:55:51.098Z,72.57
2022-12-17T15:58:19.814Z,62.50
2022-12-17T16:00:48.502Z,67.67
2022-12-17T16:03:17.179Z,79.20
2022-12-17T16:05:47.414Z,92.67
2022-12-17T16:08:16.652Z,84.60
2022-12-17T16:10:45.281Z,84.27
2022-12-17T16:13:13.881Z,82.53
2022-12-17T16:15:42.629Z,87.97
2022-12-17T16:18:11.482Z,91.80
2022-12-17T16:20:40.007Z,98.40
2022-12-17T16:23:10.091Z,102.10
2022-12-17T16:25:38.601Z,90.50
2022-12-17T16:28:07.260Z,92.07
2022-12-17T16:30:36.161Z,90.37
2022-12-17T16:33:04.954Z,90.27
2022-12-17T16:35:33.588Z,87.77
2022-12-17T16:38:02.207Z,88.83
2022-12-17T16:40:32.313Z,84.03
2022-12-17T16:43:01.010Z,86.50
2022-12-17T16:45:29.611Z,84.73
2022-12-17T16:47:58.236Z,86.07
2022-12-17T16:50:29.779Z,81.63
2022-12-17T16:52:58.372Z,89.97
2022-12-17T16:55:27.109Z,91.77
2022-12-17T16:57:57.244Z,83.37
2022-12-17T17:00:25.913Z,86.57
2022-12-17T17:02:54.595Z,83.40
2022-12-17T17:05:23.297Z,78.57
2022-12-17T17:07:52.223Z,82.13
2022-12-17T17:10:20.943Z,88.03
2022-12-17T17:12:49.665Z,79.80
2022-12-17T17:15:19.905Z,94.60
2022-12-17T17:17:54.997Z,85.60
2022-12-17T17:20:25.241Z,97.63
2022-12-17T17:22:54.064Z,89.03
2022-12-17T17:25:23.286Z,87.97
2022-12-17T17:27:51.889Z,88.67
2022-12-17T17:30:22.040Z,91.00
2022-12-17T17:32:50.774Z,86.53
2022-12-17T17:35:19.519Z,92.20
2022-12-17T17:37:48.238Z,87.03
2022-12-17T17:40:16.813Z,88.93
2022-12-17T17:42:51.466Z,93.87
2022-12-17T17:45:21.942Z,92.90
2022-12-17T17:47:50.690Z,104.90
2022-12-17T17:50:19.436Z,98.63
2022-12-17T17:52:48.098Z,99.90
2022-12-17T17:55:16.885Z,95.80
2022-12-17T17:57:45.494Z,105.90
2022-12-17T18:00:15.020Z,133.30
2022-12-17T18:02:45.230Z,112.43
2022-12-17T18:05:14.015Z,109.40
2022-12-17T18:07:42.640Z,106.27
2022-12-17T18:10:11.765Z,119.87
2022-12-17T18:12:57.835Z,100.50
2022-12-17T18:15:26.524Z,110.93
2022-12-17T18:17:56.660Z,94.07
2022-12-17T18:20:25.233Z,93.77
2022-12-17T18:22:53.834Z,88.30
2022-12-17T18:25:22.630Z,102.47
2022-12-17T18:27:53.315Z,93.90
2022-12-17T18:30:22.038Z,93.47
2022-12-17T18:32:50.761Z,89.20
2022-12-17T18:35:21.035Z,93.10
2022-12-17T18:37:49.868Z,90.67
2022-12-17T18:40:18.589Z,90.97
2022-12-17T18:43:04.312Z,80.37
2022-12-17T18:45:38.290Z,84.33
2022-12-17T18:48:07.276Z,83.10
2022-12-17T18:50:37.929Z,83.07
2022-12-17T18:53:06.823Z,83.23
2022-12-17T18:55:40.570Z,79.90
2022-12-17T18:58:09.825Z,84.17
2022-12-17T19:00:39.862Z,89.03
2022-12-17T19:03:10.314Z,91.13
2022-12-17T19:05:45.751Z,84.63
2022-12-17T19:08:16.224Z,85.00
2022-12-17T19:10:44.881Z,92.97
2022-12-17T19:13:13.492Z,87.37
2022-12-17T19:15:42.285Z,86.23
2022-12-17T19:18:10.830Z,87.13
2022-12-17T19:20:39.514Z,80.87
2022-12-17T19:23:09.673Z,85.43
2022-12-17T19:25:44.037Z,78.23
2022-12-17T19:28:12.631Z,83.83
2022-12-17T19:30:41.231Z,85.57
2022-12-17T19:33:10.176Z,87.07
2022-12-17T19:35:38.894Z,86.20
2022-12-17T19:38:09.168Z,86.60
2022-12-17T19:40:37.950Z,85.30
2022-12-17T19:43:06.602Z,84.07
2022-12-17T19:45:35.485Z,81.43
2022-12-17T19:48:04.020Z,81.00
2022-12-17T19:50:35.401Z,83.83
2022-12-17T19:53:04.029Z,82.03
2022-12-17T19:55:34.175Z,81.63
2022-12-17T19:58:02.918Z,83.13
2022-12-17T20:00:31.472Z,86.63
2022-12-17T20:03:00.569Z,92.30
2022-12-17T20:05:29.375Z,79.17
2022-12-17T20:07:58.116Z,79.50
2022-12-17T20:10:26.778Z,90.20
2022-12-17T20:12:57.010Z,86.50
2022-12-17T20:15:25.731Z,86.50
2022-12-17T20:17:54.655Z,84.00
2022-12-17T20:20:23.403Z,82.20
2022-12-17T20:22:51.983Z,78.53
2022-12-17T20:25:20.733Z,81.20
2022-12-17T20:27:49.422Z,81.87
2022-12-17T20:30:19.663Z,77.03
2022-12-17T20:32:48.292Z,84.93
2022-12-17T20:35:17.438Z,94.37
2022-12-17T20:37:45.992Z,85.23
2022-12-17T20:40:14.692Z,86.27
2022-12-17T20:42:43.415Z,83.67
2022-12-17T20:45:12.673Z,91.03
2022-12-17T20:47:42.838Z,94.17
2022-12-17T20:50:11.785Z,87.20
2022-12-17T20:52:40.473Z,94.43
2022-12-17T20:55:09.658Z,93.60
2022-12-17T20:57:38.384Z,90.33
2022-12-17T21:00:08.301Z,88.53
2022-12-17T21:02:37.538Z,103.40
2022-12-17T21:05:08.612Z,115.97
2022-12-17T21:07:37.250Z,123.17
2022-12-17T21:10:06.748Z,109.07
2022-12-17T21:12:49.155Z,94.37
2022-12-17T21:15:18.129Z,79.37
2022-12-17T21:17:46.870Z,80.07
2022-12-17T21:20:17.241Z,82.33
2022-12-17T21:22:46.270Z,96.93
2022-12-17T21:25:15.673Z,102.50
2022-12-17T21:27:44.707Z,80.43
2022-12-17T21:30:22.370Z,88.30
2022-12-17T21:32:51.023Z,90.17
2022-12-17T21:35:21.312Z,93.13
2022-12-17T21:37:49.959Z,81.70
2022-12-17T21:40:18.574Z,85.40
2022-12-17T21:43:05.563Z,86.50
2022-12-17T21:45:38.664Z,77.97
2022-12-17T21:48:14.628Z,85.97
2022-12-17T21:50:46.599Z,86.93
2022-12-17T21:53:15.810Z,81.40
2022-12-17T21:55:44.842Z,85.93
2022-12-17T21:58:15.369Z,84.67
2022-12-17T22:00:44.543Z,82.77
2022-12-17T22:03:13.366Z,77.93
2022-12-17T22:05:41.982Z,79.93
2022-12-17T22:08:12.938Z,82.80
2022-12-17T22:10:46.987Z,82.83
2022-12-17T22:13:36.462Z,73.03
2022-12-17T22:16:07.747Z,70.53
2022-12-17T22:18:36.728Z,71.10
2022-12-17T22:21:05.666Z,76.03
2022-12-17T22:23:35.811Z,70.63
2022-12-17T22:26:09.274Z,78.30
2022-12-17T22:28:38.385Z,82.23
2022-12-17T22:31:24.739Z,75.63
2022-12-17T22:34:20.682Z,75.33
2022-12-17T22:40:21.136Z,78.03
2022-12-17T22:42:56.479Z,72.77
2022-12-17T22:44:45.956Z,70.53
2022-12-17T22:45:26.408Z,68.37
2022-12-17T22:47:55.010Z,72.07
2022-12-17T22:50:28.661Z,73.37
2022-12-17T22:53:05.206Z,69.93
2022-12-17T22:55:37.265Z,78.17
2022-12-17T22:58:06.600Z,75.40
2022-12-17T23:00:37.035Z,81.77
2022-12-17T23:03:06.154Z,82.27
2022-12-17T23:05:35.018Z,74.00
2022-12-17T23:08:03.699Z,76.67
2022-12-17T23:10:32.392Z,82.87
2022-12-17T23:13:02.797Z,76.30
2022-12-17T23:15:36.298Z,79.93
2022-12-17T23:18:07.881Z,70.40
2022-12-17T23:20:37.681Z,77.63
2022-12-17T23:23:06.927Z,85.60
2022-12-17T23:25:36.942Z,75.87
2022-12-17T23:28:07.405Z,80.10
2022-12-17T23:30:37.840Z,77.00
2022-12-17T23:33:07.003Z,76.10
2022-12-17T23:35:35.565Z,78.13
2022-12-17T23:38:04.357Z,74.63
2022-12-17T23:40:33.183Z,74.77
2022-12-17T23:43:01.986Z,80.13
2022-12-17T23:45:32.491Z,69.17
2022-12-17T23:48:01.259Z,80.00
2022-12-17T23:50:30.034Z,76.40
2022-12-17T23:52:58.949Z,77.43
2022-12-17T23:55:27.722Z,73.10
2022-12-17T23:58:00.549Z,69.17
