createdAt,value
2022-11-09T00:01:55.851Z,7.30
2022-11-09T00:04:26.294Z,7.20
2022-11-09T00:06:55.711Z,7.20
2022-11-09T00:09:24.739Z,7.20
2022-11-09T00:11:55.832Z,7.10
2022-11-09T00:17:12.565Z,7.00
2022-11-09T00:19:43.001Z,7.00
2022-11-09T00:22:12.677Z,7.00
2022-11-09T00:24:42.160Z,6.90
2022-11-09T00:27:16.516Z,6.90
2022-11-09T00:29:47.353Z,6.90
2022-11-09T00:32:16.966Z,6.90
2022-11-09T00:34:47.587Z,6.80
2022-11-09T00:40:03.708Z,6.90
2022-11-09T00:42:33.112Z,6.80
2022-11-09T00:45:02.152Z,6.80
2022-11-09T00:47:31.249Z,6.80
2022-11-09T00:50:01.892Z,6.80
2022-11-09T00:52:30.808Z,6.80
2022-11-09T00:54:59.808Z,6.80
2022-11-09T00:57:28.901Z,6.70
2022-11-09T00:59:57.869Z,6.80
2022-11-09T01:02:27.095Z,6.70
2022-11-09T01:04:57.107Z,6.70
2022-11-09T01:07:27.963Z,6.70
2022-11-09T01:09:57.046Z,6.60
2022-11-09T01:12:32.702Z,6.60
2022-11-09T01:15:02.102Z,6.60
2022-11-09T01:17:31.186Z,6.60
2022-11-09T01:20:00.287Z,6.50
2022-11-09T01:22:30.932Z,6.50
2022-11-09T01:25:00.419Z,6.60
2022-11-09T01:27:29.420Z,6.60
2022-11-09T01:29:58.530Z,6.60
2022-11-09T01:32:27.890Z,6.60
2022-11-09T01:34:56.921Z,6.70
2022-11-09T01:37:26.605Z,6.70
2022-11-09T01:39:57.453Z,6.70
2022-11-09T01:42:27.173Z,6.70
2022-11-09T01:45:24.188Z,6.80
2022-11-09T01:47:58.824Z,6.80
2022-11-09T01:50:37.675Z,6.80
2022-11-09T01:53:11.847Z,6.70
2022-11-09T01:55:43.229Z,6.70
2022-11-09T01:58:17.236Z,6.70
2022-11-09T02:00:49.210Z,6.70
2022-11-09T02:03:25.778Z,6.70
2022-11-09T02:05:55.569Z,6.70
2022-11-09T02:08:27.651Z,6.70
2022-11-09T02:16:13.964Z,6.60
2022-11-09T02:18:50.999Z,6.60
2022-11-09T02:21:21.622Z,6.60
2022-11-09T02:23:51.354Z,6.70
2022-11-09T02:26:26.023Z,6.80
2022-11-09T02:28:55.917Z,6.80
2022-11-09T02:31:28.131Z,6.80
2022-11-09T02:34:01.764Z,6.80
2022-11-09T02:36:32.122Z,6.80
2022-11-09T02:39:01.588Z,6.80
2022-11-09T02:41:33.587Z,6.80
2022-11-09T02:44:03.443Z,6.80
2022-11-09T02:46:35.043Z,6.80
2022-11-09T02:49:04.779Z,6.80
2022-11-09T02:51:35.066Z,6.80
2022-11-09T02:54:04.381Z,6.70
2022-11-09T02:56:33.705Z,6.70
2022-11-09T02:59:03.630Z,6.70
2022-11-09T03:01:33.285Z,6.60
2022-11-09T03:04:02.635Z,6.60
2022-11-09T03:06:36.654Z,6.60
2022-11-09T03:09:10.401Z,6.60
2022-11-09T03:11:40.196Z,6.50
2022-11-09T03:14:10.348Z,6.50
2022-11-09T03:16:39.871Z,6.50
2022-11-09T03:19:08.842Z,6.50
2022-11-09T03:21:38.241Z,6.50
2022-11-09T03:24:09.804Z,6.50
2022-11-09T03:26:38.781Z,6.50
2022-11-09T03:29:07.685Z,6.50
2022-11-09T03:31:36.463Z,6.50
2022-11-09T03:34:05.641Z,6.50
2022-11-09T03:36:34.489Z,6.50
2022-11-09T03:39:03.504Z,6.40
2022-11-09T03:41:34.188Z,6.40
2022-11-09T03:44:03.100Z,6.40
2022-11-09T03:46:31.966Z,6.30
2022-11-09T03:49:01.120Z,6.30
2022-11-09T03:51:30.069Z,6.30
2022-11-09T03:53:58.844Z,6.30
2022-11-09T03:56:28.806Z,6.20
2022-11-09T03:58:59.615Z,6.20
2022-11-09T04:01:28.440Z,6.10
2022-11-09T04:03:57.597Z,6.10
2022-11-09T04:06:26.638Z,6.10
2022-11-09T04:08:55.546Z,6.00
2022-11-09T04:11:24.971Z,6.00
2022-11-09T04:13:53.758Z,6.00
2022-11-09T04:16:34.180Z,6.00
2022-11-09T04:19:02.981Z,6.00
2022-11-09T04:21:34.120Z,6.00
2022-11-09T04:24:02.943Z,6.00
2022-11-09T04:26:31.793Z,6.00
2022-11-09T04:29:00.801Z,6.00
2022-11-09T04:31:29.590Z,6.00
2022-11-09T04:33:59.919Z,6.00
2022-11-09T04:36:28.791Z,6.00
2022-11-09T04:38:57.724Z,6.00
2022-11-09T04:41:26.620Z,6.10
2022-11-09T04:43:55.627Z,6.10
2022-11-09T04:46:25.394Z,6.10
2022-11-09T04:48:54.877Z,6.10
2022-11-09T04:51:25.558Z,6.00
2022-11-09T04:53:54.419Z,6.00
2022-11-09T04:56:23.378Z,6.00
2022-11-09T04:58:52.278Z,6.00
2022-11-09T05:01:21.199Z,5.90
2022-11-09T05:03:50.350Z,5.90
2022-11-09T05:06:34.393Z,5.90
2022-11-09T05:09:06.990Z,5.90
2022-11-09T05:11:36.562Z,5.80
2022-11-09T05:14:05.919Z,5.80
2022-11-09T05:16:35.956Z,5.80
2022-11-09T05:19:04.983Z,5.80
2022-11-09T05:21:33.772Z,5.70
2022-11-09T05:24:03.496Z,5.70
2022-11-09T05:26:34.352Z,5.60
2022-11-09T05:29:06.049Z,5.60
2022-11-09T05:31:34.900Z,5.60
2022-11-09T05:34:04.083Z,5.50
2022-11-09T05:36:34.082Z,5.50
2022-11-09T05:39:04.476Z,5.50
2022-11-09T05:41:33.384Z,5.40
2022-11-09T05:44:02.443Z,5.40
2022-11-09T05:46:31.842Z,5.40
2022-11-09T05:49:00.722Z,5.40
2022-11-09T05:51:29.683Z,5.40
2022-11-09T05:53:58.525Z,5.40
2022-11-09T05:56:29.106Z,5.40
2022-11-09T05:58:58.924Z,5.40
2022-11-09T06:01:27.852Z,5.40
2022-11-09T06:03:56.985Z,5.50
2022-11-09T06:06:25.935Z,5.40
2022-11-09T06:08:54.745Z,5.40
2022-11-09T06:11:24.492Z,5.50
2022-11-09T06:13:55.487Z,5.60
2022-11-09T06:16:24.384Z,5.60
2022-11-09T06:18:53.244Z,5.60
2022-11-09T06:21:22.078Z,5.70
2022-11-09T06:23:50.884Z,5.80
2022-11-09T06:26:19.768Z,5.90
2022-11-09T06:28:48.933Z,5.90
2022-11-09T06:31:20.868Z,6.00
2022-11-09T06:33:50.002Z,6.10
2022-11-09T06:36:18.964Z,6.20
2022-11-09T06:38:51.792Z,6.20
2022-11-09T06:41:20.828Z,6.30
2022-11-09T06:43:49.811Z,6.40
2022-11-09T06:46:21.489Z,6.50
2022-11-09T06:48:54.412Z,6.60
2022-11-09T06:51:23.626Z,6.70
2022-11-09T06:53:53.321Z,6.80
2022-11-09T06:56:22.524Z,6.90
2022-11-09T06:58:51.398Z,6.90
2022-11-09T07:01:25.290Z,7.00
2022-11-09T07:03:54.190Z,7.10
2022-11-09T07:06:23.125Z,7.10
2022-11-09T07:08:52.121Z,7.20
2022-11-09T07:11:21.186Z,7.30
2022-11-09T07:13:54.805Z,7.40
2022-11-09T07:16:27.738Z,7.40
2022-11-09T07:18:56.750Z,7.50
2022-11-09T07:21:26.069Z,7.60
2022-11-09T07:23:54.889Z,7.60
2022-11-09T07:26:23.775Z,7.40
2022-11-09T07:28:52.617Z,7.50
2022-11-09T07:31:21.456Z,7.60
2022-11-09T07:33:53.319Z,7.50
2022-11-09T07:36:22.188Z,7.50
2022-11-09T07:38:51.018Z,7.60
2022-11-09T07:41:19.993Z,7.60
2022-11-09T07:43:49.108Z,7.70
2022-11-09T07:46:18.258Z,7.80
2022-11-09T07:48:47.105Z,7.80
2022-11-09T07:51:17.929Z,7.80
2022-11-09T07:53:47.254Z,7.90
2022-11-09T07:56:16.169Z,8.00
2022-11-09T07:58:45.003Z,8.00
2022-11-09T08:01:14.033Z,8.00
2022-11-09T08:03:42.854Z,8.10
2022-11-09T08:06:17.174Z,8.20
2022-11-09T08:08:49.864Z,8.30
2022-11-09T08:11:18.695Z,8.30
2022-11-09T08:13:47.901Z,8.50
2022-11-09T08:16:16.860Z,8.50
2022-11-09T08:18:45.724Z,8.60
2022-11-09T08:21:14.570Z,8.70
2022-11-09T08:23:43.611Z,8.80
2022-11-09T08:26:14.110Z,8.90
2022-11-09T08:28:43.020Z,9.00
2022-11-09T08:31:12.364Z,9.10
2022-11-09T08:33:42.720Z,9.20
2022-11-09T08:36:13.845Z,9.40
2022-11-09T08:38:43.660Z,9.40
2022-11-09T08:41:15.281Z,9.60
2022-11-09T08:43:44.270Z,9.80
2022-11-09T08:46:13.129Z,9.90
2022-11-09T08:48:42.076Z,10.00
2022-11-09T08:51:11.183Z,10.10
2022-11-09T08:53:40.053Z,10.20
2022-11-09T08:56:10.011Z,10.40
2022-11-09T08:58:40.618Z,10.40
2022-11-09T09:01:16.395Z,10.50
2022-11-09T09:03:45.821Z,10.50
2022-11-09T09:06:15.071Z,10.60
2022-11-09T09:08:43.900Z,10.70
2022-11-09T09:11:12.710Z,10.70
2022-11-09T09:13:43.707Z,10.80
2022-11-09T09:16:14.377Z,10.80
2022-11-09T09:18:43.583Z,10.80
2022-11-09T09:21:13.759Z,10.90
2022-11-09T09:23:42.714Z,11.20
2022-11-09T09:26:11.554Z,11.20
2022-11-09T09:28:42.052Z,11.20
2022-11-09T09:31:14.351Z,11.20
2022-11-09T09:33:47.822Z,11.00
2022-11-09T09:36:19.082Z,11.20
2022-11-09T09:38:48.442Z,11.40
2022-11-09T09:41:23.177Z,11.60
2022-11-09T09:43:58.513Z,11.50
2022-11-09T09:46:32.287Z,11.50
2022-11-09T09:49:08.095Z,11.60
2022-11-09T09:51:40.592Z,11.60
2022-11-09T09:54:16.800Z,11.60
2022-11-09T09:56:48.173Z,11.70
2022-11-09T09:59:25.157Z,11.70
2022-11-09T10:01:57.619Z,11.60
2022-11-09T10:04:33.534Z,11.80
2022-11-09T10:07:09.495Z,11.90
2022-11-09T10:09:54.383Z,11.90
2022-11-09T10:12:34.723Z,11.80
2022-11-09T10:15:21.657Z,11.80
2022-11-09T10:18:01.665Z,12.00
2022-11-09T10:20:38.684Z,11.90
2022-11-09T10:23:29.875Z,11.90
2022-11-09T10:26:07.032Z,11.90
2022-11-09T10:29:09.569Z,11.90
2022-11-09T10:31:35.783Z,11.90
2022-11-09T10:34:18.243Z,12.00
2022-11-09T10:36:54.165Z,12.00
2022-11-09T10:39:25.847Z,11.90
2022-11-09T10:41:54.830Z,11.90
2022-11-09T10:44:24.043Z,12.00
2022-11-09T10:47:11.566Z,12.10
2022-11-09T10:49:41.296Z,12.10
2022-11-09T10:52:43.068Z,12.00
2022-11-09T10:55:25.605Z,12.00
2022-11-09T10:58:00.995Z,11.90
2022-11-09T11:00:30.599Z,12.10
2022-11-09T11:03:12.445Z,12.20
2022-11-09T11:05:41.491Z,12.20
2022-11-09T11:08:29.408Z,12.30
2022-11-09T11:11:32.014Z,12.30
2022-11-09T11:14:15.918Z,12.00
2022-11-09T11:16:48.854Z,12.10
2022-11-09T11:19:39.598Z,12.00
2022-11-09T11:22:24.227Z,12.00
2022-11-09T11:24:58.352Z,11.80
2022-11-09T11:27:33.810Z,11.90
2022-11-09T11:30:11.334Z,12.00
2022-11-09T11:32:44.155Z,11.90
2022-11-09T11:35:19.276Z,11.90
2022-11-09T11:38:01.068Z,11.80
2022-11-09T11:40:33.947Z,11.80
2022-11-09T11:43:26.228Z,11.90
2022-11-09T11:46:06.125Z,12.00
2022-11-09T11:49:02.481Z,12.00
2022-11-09T11:51:41.698Z,11.90
2022-11-09T11:54:18.750Z,11.80
2022-11-09T11:56:54.356Z,11.90
2022-11-09T11:59:56.602Z,11.80
2022-11-09T12:02:48.905Z,11.90
2022-11-09T12:06:08.731Z,11.90
2022-11-09T12:08:59.250Z,12.00
2022-11-09T12:11:43.759Z,11.90
2022-11-09T12:14:24.220Z,11.90
2022-11-09T12:17:02.326Z,12.00
2022-11-09T12:19:57.102Z,11.90
2022-11-09T12:22:41.223Z,12.00
2022-11-09T12:25:18.565Z,11.90
2022-11-09T12:28:02.552Z,11.90
2022-11-09T12:30:45.764Z,11.80
2022-11-09T12:33:18.441Z,11.90
2022-11-09T12:35:53.177Z,11.90
2022-11-09T12:38:25.531Z,11.90
2022-11-09T12:41:02.589Z,11.90
2022-11-09T12:43:35.315Z,12.10
2022-11-09T12:46:07.320Z,12.10
2022-11-09T12:48:37.110Z,12.20
2022-11-09T12:51:09.223Z,12.20
2022-11-09T12:53:39.385Z,12.30
2022-11-09T12:56:17.676Z,12.20
2022-11-09T12:58:46.864Z,12.20
2022-11-09T13:01:49.661Z,12.20
2022-11-09T13:04:21.199Z,12.20
2022-11-09T13:07:19.912Z,12.10
2022-11-09T13:09:56.480Z,12.00
2022-11-09T13:12:44.498Z,12.10
2022-11-09T13:15:34.962Z,12.10
2022-11-09T13:18:07.330Z,12.10
2022-11-09T13:20:56.374Z,12.10
2022-11-09T13:23:59.189Z,12.00
2022-11-09T13:26:46.704Z,12.00
2022-11-09T13:29:28.199Z,11.90
2022-11-09T13:32:33.877Z,11.80
2022-11-09T13:35:04.085Z,11.80
2022-11-09T13:37:55.345Z,11.80
2022-11-09T13:40:45.344Z,11.80
2022-11-09T13:43:21.087Z,11.70
2022-11-09T13:45:54.604Z,11.70
2022-11-09T13:48:43.634Z,11.70
2022-11-09T13:51:15.320Z,11.60
2022-11-09T13:53:56.376Z,11.40
2022-11-09T13:56:33.619Z,11.40
2022-11-09T13:59:09.081Z,11.20
2022-11-09T14:01:51.077Z,11.10
2022-11-09T14:04:24.874Z,11.00
2022-11-09T14:07:03.055Z,10.90
2022-11-09T14:09:41.992Z,10.80
2022-11-09T14:12:38.547Z,10.70
2022-11-09T14:15:17.233Z,10.60
2022-11-09T14:17:56.376Z,10.50
2022-11-09T14:20:32.995Z,10.40
2022-11-09T14:23:02.969Z,10.30
2022-11-09T14:25:37.459Z,10.30
2022-11-09T14:28:22.229Z,10.30
2022-11-09T14:30:51.795Z,10.30
2022-11-09T14:33:25.639Z,10.30
2022-11-09T14:35:56.228Z,10.30
2022-11-09T14:38:27.676Z,10.30
2022-11-09T14:40:57.276Z,10.30
2022-11-09T14:43:29.463Z,10.30
2022-11-09T14:46:00.589Z,10.20
2022-11-09T14:48:32.410Z,10.20
2022-11-09T14:51:03.539Z,10.10
2022-11-09T14:53:34.078Z,10.10
2022-11-09T14:56:05.798Z,10.10
2022-11-09T14:58:37.597Z,10.00
2022-11-09T15:01:11.999Z,10.10
2022-11-09T15:03:42.457Z,10.00
2022-11-09T15:06:14.206Z,10.00
2022-11-09T15:08:53.750Z,10.00
2022-11-09T15:11:23.299Z,10.00
2022-11-09T15:13:52.200Z,10.00
2022-11-09T15:16:23.943Z,10.00
2022-11-09T15:18:54.611Z,10.00
2022-11-09T15:21:38.164Z,10.00
2022-11-09T15:24:17.271Z,10.00
2022-11-09T15:26:47.890Z,10.00
2022-11-09T15:29:36.050Z,9.90
2022-11-09T15:32:15.583Z,9.80
2022-11-09T15:34:56.155Z,9.80
2022-11-09T15:37:28.745Z,9.80
2022-11-09T15:39:58.402Z,9.80
2022-11-09T15:42:29.067Z,9.80
2022-11-09T15:45:00.151Z,9.90
2022-11-09T15:47:33.763Z,9.90
2022-11-09T15:50:08.745Z,9.90
2022-11-09T15:52:37.694Z,9.90
2022-11-09T15:55:07.153Z,9.80
2022-11-09T15:57:36.035Z,9.90
2022-11-09T16:00:10.875Z,9.90
2022-11-09T16:02:42.833Z,9.90
2022-11-09T16:05:13.916Z,9.90
2022-11-09T16:07:50.003Z,9.90
2022-11-09T16:10:20.725Z,9.90
2022-11-09T16:12:49.544Z,9.90
2022-11-09T16:15:18.802Z,9.90
2022-11-09T16:17:50.057Z,10.00
2022-11-09T16:20:22.547Z,10.00
2022-11-09T16:22:51.411Z,10.00
2022-11-09T16:25:20.880Z,10.00
2022-11-09T16:27:51.435Z,10.10
2022-11-09T16:30:21.909Z,10.10
2022-11-09T16:32:50.836Z,10.20
2022-11-09T16:35:27.299Z,10.20
2022-11-09T16:37:58.747Z,10.10
2022-11-09T16:40:29.250Z,10.20
2022-11-09T16:43:00.300Z,10.20
2022-11-09T16:45:33.394Z,10.10
2022-11-09T16:48:06.262Z,10.20
2022-11-09T16:50:36.973Z,10.20
2022-11-09T16:53:06.365Z,10.10
2022-11-09T16:55:36.134Z,10.10
2022-11-09T16:58:05.170Z,10.00
2022-11-09T17:00:56.197Z,9.90
2022-11-09T17:03:23.956Z,9.80
2022-11-09T17:05:54.354Z,9.70
2022-11-09T17:08:23.695Z,9.60
2022-11-09T17:10:52.878Z,9.50
2022-11-09T17:13:21.823Z,9.40
2022-11-09T17:15:52.834Z,9.40
2022-11-09T17:18:21.988Z,9.30
2022-11-09T17:20:52.627Z,9.30
2022-11-09T17:23:23.791Z,9.20
2022-11-09T17:26:01.130Z,9.20
2022-11-09T17:28:32.207Z,9.10
2022-11-09T17:31:02.622Z,9.10
2022-11-09T17:33:32.779Z,9.00
2022-11-09T17:36:02.695Z,9.00
2022-11-09T17:38:33.495Z,9.10
2022-11-09T17:41:07.578Z,9.00
2022-11-09T17:43:38.096Z,9.00
2022-11-09T17:46:12.686Z,9.30
2022-11-09T17:48:42.964Z,8.90
2022-11-09T17:51:13.430Z,8.80
2022-11-09T17:53:44.377Z,8.70
2022-11-09T17:56:17.116Z,8.60
2022-11-09T17:58:48.177Z,8.50
2022-11-09T18:01:20.240Z,8.40
2022-11-09T18:03:49.727Z,8.40
2022-11-09T18:06:20.285Z,8.40
2022-11-09T18:09:17.796Z,8.40
2022-11-09T18:11:41.246Z,8.30
2022-11-09T18:14:11.752Z,8.30
2022-11-09T18:16:41.237Z,8.30
2022-11-09T18:19:10.595Z,8.30
2022-11-09T18:21:40.423Z,8.20
2022-11-09T18:24:12.174Z,8.20
2022-11-09T18:26:42.685Z,8.20
2022-11-09T18:29:12.063Z,8.30
2022-11-09T18:31:41.822Z,8.40
2022-11-09T18:34:12.393Z,8.40
2022-11-09T18:36:42.370Z,8.40
2022-11-09T18:39:14.486Z,8.50
2022-11-09T18:41:43.705Z,8.50
2022-11-09T18:44:13.055Z,8.50
2022-11-09T18:46:42.609Z,8.60
2022-11-09T18:49:14.200Z,8.60
2022-11-09T18:51:45.846Z,8.70
2022-11-09T18:54:16.690Z,8.70
2022-11-09T18:56:48.885Z,8.60
2022-11-09T18:59:17.772Z,8.60
2022-11-09T19:01:47.055Z,8.70
2022-11-09T19:04:18.272Z,8.70
2022-11-09T19:06:47.798Z,8.80
2022-11-09T19:09:31.316Z,8.80
2022-11-09T19:12:01.995Z,8.90
2022-11-09T19:14:32.569Z,8.90
2022-11-09T19:17:01.994Z,9.00
2022-11-09T19:19:32.355Z,9.00
2022-11-09T19:22:02.278Z,9.00
2022-11-09T19:24:32.990Z,9.10
2022-11-09T19:27:02.279Z,9.10
2022-11-09T19:29:31.172Z,9.10
2022-11-09T19:32:01.323Z,9.10
2022-11-09T19:34:31.320Z,9.10
2022-11-09T19:37:00.721Z,9.00
2022-11-09T19:39:34.732Z,8.90
2022-11-09T19:42:10.510Z,8.80
2022-11-09T19:44:39.742Z,8.70
2022-11-09T19:47:09.735Z,8.70
2022-11-09T19:49:39.251Z,8.70
2022-11-09T19:52:08.025Z,8.70
2022-11-09T19:54:37.261Z,8.70
2022-11-09T19:57:07.676Z,8.70
2022-11-09T19:59:37.328Z,8.70
2022-11-09T20:02:06.247Z,8.70
2022-11-09T20:04:36.869Z,8.70
2022-11-09T20:07:06.370Z,8.70
2022-11-09T20:09:38.549Z,8.70
2022-11-09T20:12:28.266Z,8.60
2022-11-09T20:14:57.397Z,8.60
2022-11-09T20:17:27.934Z,8.60
2022-11-09T20:19:58.519Z,8.60
2022-11-09T20:22:28.196Z,8.60
2022-11-09T20:24:57.048Z,8.70
2022-11-09T20:27:32.002Z,8.70
2022-11-09T20:30:02.698Z,8.70
2022-11-09T20:32:34.803Z,8.70
2022-11-09T20:35:03.713Z,8.70
2022-11-09T20:37:33.472Z,8.70
2022-11-09T20:40:03.196Z,8.70
2022-11-09T20:42:34.532Z,8.70
2022-11-09T20:45:03.621Z,8.60
2022-11-09T20:48:02.074Z,8.60
2022-11-09T20:50:22.243Z,8.60
2022-11-09T20:52:51.940Z,8.60
2022-11-09T20:55:21.630Z,8.60
2022-11-09T20:57:52.553Z,8.60
2022-11-09T21:00:24.580Z,8.60
2022-11-09T21:02:54.232Z,8.60
2022-11-09T21:05:23.691Z,8.70
2022-11-09T21:07:52.980Z,8.70
2022-11-09T21:10:22.174Z,8.70
2022-11-09T21:12:55.212Z,8.70
2022-11-09T21:15:24.361Z,8.70
2022-11-09T21:17:53.181Z,8.70
2022-11-09T21:20:22.366Z,8.70
2022-11-09T21:23:08.906Z,8.70
2022-11-09T21:25:56.496Z,8.70
2022-11-09T21:28:44.411Z,8.70
2022-11-09T21:31:13.770Z,8.80
2022-11-09T21:33:42.979Z,8.80
2022-11-09T21:36:13.702Z,8.90
2022-11-09T21:38:42.799Z,8.90
2022-11-09T21:41:29.415Z,9.00
2022-11-09T21:44:05.475Z,8.90
2022-11-09T21:46:34.377Z,8.90
2022-11-09T21:49:04.337Z,8.90
2022-11-09T21:51:33.677Z,8.90
2022-11-09T21:54:02.708Z,8.90
2022-11-09T21:56:31.822Z,8.90
2022-11-09T21:59:02.149Z,8.90
2022-11-09T22:01:31.382Z,8.90
2022-11-09T22:04:00.514Z,8.90
2022-11-09T22:06:29.696Z,8.90
2022-11-09T22:08:58.590Z,8.90
2022-11-09T22:11:42.201Z,8.90
2022-11-09T22:14:28.875Z,9.00
2022-11-09T22:16:57.917Z,8.90
2022-11-09T22:19:44.600Z,9.00
2022-11-09T22:22:14.129Z,9.00
2022-11-09T22:24:43.495Z,9.00
2022-11-09T22:27:12.287Z,9.00
2022-11-09T22:29:42.636Z,9.00
2022-11-09T22:32:11.506Z,9.00
2022-11-09T22:34:40.408Z,9.00
2022-11-09T22:37:09.256Z,9.00
2022-11-09T22:39:39.807Z,8.90
2022-11-09T22:42:12.205Z,8.90
2022-11-09T22:44:42.584Z,8.90
2022-11-09T22:47:11.372Z,8.90
2022-11-09T22:49:40.303Z,8.90
2022-11-09T22:52:09.762Z,8.90
2022-11-09T22:54:38.573Z,8.80
2022-11-09T22:57:07.681Z,8.80
2022-11-09T22:59:36.462Z,8.70
2022-11-09T23:02:06.691Z,8.70
2022-11-09T23:04:35.666Z,8.60
2022-11-09T23:07:04.657Z,8.60
2022-11-09T23:09:33.573Z,8.70
2022-11-09T23:12:02.392Z,8.60
2022-11-09T23:14:48.025Z,8.60
2022-11-09T23:17:31.985Z,8.70
2022-11-09T23:20:00.935Z,8.70
2022-11-09T23:22:29.827Z,8.60
2022-11-09T23:25:15.921Z,8.60
2022-11-09T23:27:44.879Z,8.70
2022-11-09T23:30:14.897Z,8.60
2022-11-09T23:32:45.233Z,8.60
2022-11-09T23:35:14.224Z,8.60
2022-11-09T23:37:43.134Z,8.60
2022-11-09T23:40:12.921Z,8.50
2022-11-09T23:42:42.082Z,8.60
2022-11-09T23:45:11.682Z,8.60
2022-11-09T23:47:40.439Z,8.60
2022-11-09T23:50:11.299Z,8.70
2022-11-09T23:52:40.181Z,8.60
2022-11-09T23:55:09.988Z,8.60
2022-11-09T23:57:38.777Z,8.70
