createdAt,value
2018-06-22T00:01:18.404Z,13.80
2018-06-22T00:03:48.396Z,13.70
2018-06-22T00:06:17.641Z,13.60
2018-06-22T00:08:46.975Z,13.50
2018-06-22T00:11:16.804Z,13.40
2018-06-22T00:13:46.298Z,13.30
2018-06-22T00:16:16.269Z,13.20
2018-06-22T00:18:45.698Z,13.10
2018-06-22T00:21:14.822Z,13.00
2018-06-22T00:23:44.204Z,12.90
2018-06-22T00:26:13.923Z,12.80
2018-06-22T00:28:43.668Z,12.70
2018-06-22T00:31:12.777Z,12.60
2018-06-22T00:33:41.848Z,12.40
2018-06-22T00:36:11.021Z,12.30
2018-06-22T00:38:40.260Z,12.20
2018-06-22T00:41:09.309Z,12.00
2018-06-22T00:43:39.515Z,11.90
2018-06-22T00:46:09.032Z,11.80
2018-06-22T00:48:39.327Z,11.70
2018-06-22T00:51:08.690Z,11.60
2018-06-22T00:53:48.755Z,11.40
2018-06-22T00:56:17.924Z,11.40
2018-06-22T00:58:47.940Z,11.40
2018-06-22T01:01:17.314Z,11.30
2018-06-22T01:03:47.617Z,11.20
2018-06-22T01:06:16.726Z,11.20
2018-06-22T01:08:45.873Z,11.10
2018-06-22T01:11:16.548Z,11.00
2018-06-22T01:13:45.792Z,10.90
2018-06-22T01:16:14.985Z,10.80
2018-06-22T01:18:44.639Z,10.60
2018-06-22T01:21:14.017Z,10.50
2018-06-22T01:23:43.245Z,10.40
2018-06-22T01:26:12.400Z,10.40
2018-06-22T01:28:41.527Z,10.30
2018-06-22T01:31:10.861Z,10.20
2018-06-22T01:33:39.917Z,10.30
2018-06-22T01:36:09.180Z,10.20
2018-06-22T01:38:39.006Z,10.20
2018-06-22T01:41:08.248Z,10.20
2018-06-22T01:43:37.284Z,10.10
2018-06-22T01:46:07.388Z,10.10
2018-06-22T01:48:36.499Z,10.00
2018-06-22T01:51:05.539Z,9.80
2018-06-22T01:53:34.941Z,9.70
2018-06-22T01:56:04.320Z,9.60
2018-06-22T01:58:33.436Z,9.60
2018-06-22T02:01:03.247Z,9.50
2018-06-22T02:03:33.773Z,9.40
2018-06-22T02:06:03.853Z,9.30
2018-06-22T02:08:33.760Z,9.10
2018-06-22T02:11:04.620Z,9.00
2018-06-22T02:13:34.149Z,8.90
2018-06-22T02:16:03.493Z,8.90
2018-06-22T02:18:32.826Z,8.80
2018-06-22T02:21:02.161Z,8.90
2018-06-22T02:23:32.234Z,8.80
2018-06-22T02:26:02.066Z,8.90
2018-06-22T02:28:31.213Z,8.80
2018-06-22T02:31:00.344Z,8.80
2018-06-22T02:33:29.481Z,8.80
2018-06-22T02:35:58.755Z,8.80
2018-06-22T02:38:28.051Z,8.80
2018-06-22T02:41:04.571Z,8.90
2018-06-22T02:43:34.229Z,8.80
2018-06-22T02:46:03.846Z,8.80
2018-06-22T02:48:32.996Z,8.80
2018-06-22T02:51:02.635Z,8.80
2018-06-22T02:53:32.293Z,8.80
2018-06-22T02:56:01.975Z,8.70
2018-06-22T02:58:31.104Z,8.70
2018-06-22T03:01:01.821Z,8.70
2018-06-22T03:03:31.950Z,8.70
2018-06-22T03:06:01.105Z,8.70
2018-06-22T03:08:30.416Z,8.60
2018-06-22T03:11:02.512Z,8.60
2018-06-22T03:13:32.017Z,8.50
2018-06-22T03:16:01.348Z,8.50
2018-06-22T03:18:30.742Z,8.30
2018-06-22T03:21:00.155Z,8.50
2018-06-22T03:23:29.371Z,8.50
2018-06-22T03:25:58.627Z,8.50
2018-06-22T03:28:28.698Z,8.60
2018-06-22T03:30:58.134Z,8.50
2018-06-22T03:33:27.416Z,8.50
2018-06-22T03:35:56.720Z,8.50
2018-06-22T03:38:27.872Z,8.50
2018-06-22T03:40:58.052Z,8.40
2018-06-22T03:43:28.025Z,8.40
2018-06-22T03:45:59.045Z,8.40
2018-06-22T03:48:29.834Z,8.40
2018-06-22T03:50:59.259Z,8.50
2018-06-22T03:53:29.565Z,8.50
2018-06-22T03:55:58.832Z,8.60
2018-06-22T03:58:28.183Z,8.60
2018-06-22T04:00:57.347Z,8.60
2018-06-22T04:03:26.546Z,8.70
2018-06-22T04:05:56.715Z,8.80
2018-06-22T04:08:27.495Z,8.80
2018-06-22T04:10:57.413Z,8.90
2018-06-22T04:13:27.053Z,8.90
2018-06-22T04:15:56.178Z,9.00
2018-06-22T04:18:25.928Z,9.00
2018-06-22T04:20:57.658Z,9.10
2018-06-22T04:23:27.251Z,9.10
2018-06-22T04:25:58.917Z,9.10
2018-06-22T04:28:27.956Z,9.20
2018-06-22T04:30:59.675Z,9.30
2018-06-22T04:33:28.862Z,9.40
2018-06-22T04:35:58.051Z,9.40
2018-06-22T04:38:27.350Z,9.50
2018-06-22T04:40:57.537Z,9.50
2018-06-22T04:43:27.494Z,9.50
2018-06-22T04:45:56.704Z,9.60
2018-06-22T04:48:27.005Z,9.70
2018-06-22T04:50:56.353Z,9.80
2018-06-22T04:53:25.703Z,9.90
2018-06-22T04:55:56.720Z,10.00
2018-06-22T04:58:27.037Z,10.10
2018-06-22T05:00:56.041Z,10.20
2018-06-22T05:03:24.746Z,10.30
2018-06-22T05:05:53.396Z,10.30
2018-06-22T05:08:21.992Z,10.40
2018-06-22T05:10:50.739Z,10.50
2018-06-22T05:13:19.293Z,10.50
2018-06-22T05:15:48.001Z,10.60
2018-06-22T05:18:16.700Z,10.70
2018-06-22T05:20:45.559Z,10.90
2018-06-22T05:23:14.651Z,11.10
2018-06-22T05:25:45.080Z,11.20
2018-06-22T05:28:14.146Z,11.40
2018-06-22T05:30:43.926Z,11.60
2018-06-22T05:33:12.961Z,11.60
2018-06-22T05:35:42.574Z,11.80
2018-06-22T05:38:11.513Z,12.10
2018-06-22T05:40:40.455Z,12.30
2018-06-22T05:43:09.484Z,12.50
2018-06-22T05:45:38.470Z,12.70
2018-06-22T05:48:07.559Z,13.10
2018-06-22T05:50:36.738Z,13.50
2018-06-22T05:53:05.843Z,13.80
2018-06-22T05:55:34.905Z,14.00
2018-06-22T05:58:03.728Z,14.10
2018-06-22T06:00:33.695Z,14.30
2018-06-22T06:03:02.821Z,14.30
2018-06-22T06:05:34.732Z,14.80
2018-06-22T06:08:05.041Z,15.10
2018-06-22T06:10:37.684Z,15.20
2018-06-22T06:13:22.809Z,15.30
2018-06-22T06:16:02.351Z,15.60
2018-06-22T06:18:31.085Z,15.60
2018-06-22T06:20:59.756Z,15.80
2018-06-22T06:23:28.572Z,15.80
2018-06-22T06:25:57.226Z,15.60
2018-06-22T06:28:26.215Z,15.60
2018-06-22T06:30:55.066Z,15.90
2018-06-22T06:33:23.796Z,15.50
2018-06-22T06:35:52.580Z,15.90
2018-06-22T06:38:21.408Z,16.60
2018-06-22T06:40:50.166Z,16.10
2018-06-22T06:43:18.903Z,16.10
2018-06-22T06:45:47.625Z,16.10
2018-06-22T06:48:16.345Z,16.50
2018-06-22T06:50:45.009Z,16.50
2018-06-22T06:53:13.596Z,16.90
2018-06-22T06:55:42.241Z,16.80
2018-06-22T06:58:10.833Z,17.30
2018-06-22T07:00:39.445Z,17.10
2018-06-22T07:03:08.288Z,17.90
2018-06-22T07:05:37.020Z,18.00
2018-06-22T07:08:05.749Z,17.00
2018-06-22T07:10:34.415Z,16.80
2018-06-22T07:13:02.980Z,17.00
2018-06-22T07:15:36.033Z,16.90
2018-06-22T07:18:04.948Z,17.50
2018-06-22T07:20:34.128Z,17.70
2018-06-22T07:23:03.334Z,18.00
2018-06-22T07:25:32.063Z,18.40
2018-06-22T07:28:00.842Z,18.60
2018-06-22T07:30:29.639Z,18.70
2018-06-22T07:32:58.369Z,18.70
2018-06-22T07:35:27.200Z,18.60
2018-06-22T07:37:55.877Z,18.30
2018-06-22T07:40:24.701Z,17.50
2018-06-22T07:42:53.642Z,17.50
2018-06-22T07:45:22.572Z,17.80
2018-06-22T07:47:51.219Z,17.70
2018-06-22T07:50:19.975Z,17.00
2018-06-22T07:52:48.659Z,16.90
2018-06-22T07:55:17.716Z,16.40
2018-06-22T07:57:46.682Z,16.40
2018-06-22T08:00:15.413Z,17.30
2018-06-22T08:02:44.175Z,17.80
2018-06-22T08:05:12.954Z,17.90
2018-06-22T08:07:41.713Z,17.60
2018-06-22T08:10:10.579Z,18.00
2018-06-22T08:12:39.682Z,19.20
2018-06-22T08:15:08.451Z,19.80
2018-06-22T08:17:37.270Z,19.00
2018-06-22T08:20:06.057Z,17.60
2018-06-22T08:22:44.569Z,16.70
2018-06-22T08:25:13.688Z,16.40
2018-06-22T08:27:42.586Z,17.50
2018-06-22T08:30:11.420Z,18.40
2018-06-22T08:32:40.307Z,18.70
2018-06-22T08:35:09.127Z,18.80
2018-06-22T08:37:38.032Z,18.30
2018-06-22T08:40:06.907Z,18.20
2018-06-22T08:42:35.674Z,18.30
2018-06-22T08:45:04.479Z,17.70
2018-06-22T08:47:33.285Z,17.70
2018-06-22T08:50:02.110Z,18.00
2018-06-22T08:52:31.014Z,18.50
2018-06-22T08:54:59.861Z,18.00
2018-06-22T08:57:28.649Z,17.80
2018-06-22T08:59:57.452Z,18.10
2018-06-22T09:02:26.282Z,19.10
2018-06-22T09:04:55.795Z,19.10
2018-06-22T09:07:24.496Z,18.30
2018-06-22T09:09:53.119Z,17.50
2018-06-22T09:12:21.840Z,17.40
2018-06-22T09:14:50.643Z,17.10
2018-06-22T09:17:19.354Z,17.30
2018-06-22T09:19:48.116Z,17.30
2018-06-22T09:22:16.892Z,17.80
2018-06-22T09:24:46.576Z,18.70
2018-06-22T09:27:18.433Z,18.80
2018-06-22T09:29:47.281Z,18.90
2018-06-22T09:32:16.145Z,19.10
2018-06-22T09:34:44.911Z,19.10
2018-06-22T09:37:13.687Z,18.40
2018-06-22T09:39:42.708Z,18.20
2018-06-22T09:42:11.551Z,17.10
2018-06-22T09:44:40.795Z,17.00
2018-06-22T09:47:09.958Z,17.10
2018-06-22T09:49:38.767Z,17.30
2018-06-22T09:55:18.558Z,18.70
2018-06-22T09:57:47.428Z,19.00
2018-06-22T10:00:18.146Z,18.40
2018-06-22T10:02:47.733Z,18.30
2018-06-22T10:05:16.482Z,19.10
2018-06-22T10:07:45.295Z,19.10
2018-06-22T10:10:14.151Z,18.90
2018-06-22T10:12:43.181Z,18.30
2018-06-22T10:15:12.540Z,18.30
2018-06-22T10:17:41.339Z,18.10
2018-06-22T10:20:10.246Z,17.90
2018-06-22T10:22:39.033Z,17.90
2018-06-22T10:25:07.775Z,17.80
2018-06-22T10:27:36.650Z,17.80
2018-06-22T10:30:06.233Z,17.60
2018-06-22T10:32:34.885Z,17.10
2018-06-22T10:35:03.367Z,16.60
2018-06-22T10:37:31.934Z,16.40
2018-06-22T10:40:00.407Z,16.10
2018-06-22T10:42:42.065Z,15.90
2018-06-22T10:45:10.585Z,15.80
2018-06-22T10:47:39.104Z,15.90
2018-06-22T10:50:07.622Z,15.80
2018-06-22T10:52:36.129Z,16.30
2018-06-22T10:55:04.684Z,16.50
2018-06-22T10:57:33.206Z,16.70
2018-06-22T11:00:01.750Z,16.90
2018-06-22T11:02:30.224Z,16.70
2018-06-22T11:04:58.759Z,16.60
2018-06-22T11:07:27.291Z,16.70
2018-06-22T11:09:55.803Z,16.40
2018-06-22T11:12:24.275Z,16.20
2018-06-22T11:14:52.796Z,16.20
2018-06-22T11:17:21.324Z,16.00
2018-06-22T11:19:49.814Z,16.10
2018-06-22T11:22:18.518Z,16.20
2018-06-22T11:24:47.404Z,15.90
2018-06-22T11:27:16.321Z,15.70
2018-06-22T11:29:45.138Z,15.70
2018-06-22T11:32:13.992Z,15.70
2018-06-22T11:34:42.887Z,15.80
2018-06-22T11:37:11.521Z,15.90
2018-06-22T11:39:40.260Z,15.50
2018-06-22T11:42:10.053Z,15.00
2018-06-22T11:44:38.997Z,15.00
2018-06-22T11:47:07.691Z,14.70
2018-06-22T11:49:37.428Z,14.60
2018-06-22T11:52:05.919Z,14.50
2018-06-22T11:54:34.424Z,14.50
2018-06-22T11:57:02.921Z,14.40
2018-06-22T11:59:31.434Z,14.40
2018-06-22T12:01:59.925Z,14.50
2018-06-22T12:04:28.451Z,14.40
2018-06-22T12:06:57.015Z,14.40
2018-06-22T12:09:25.603Z,14.30
2018-06-22T12:11:54.110Z,14.40
2018-06-22T12:14:22.639Z,14.40
2018-06-22T12:16:51.113Z,14.40
2018-06-22T12:19:19.901Z,14.10
2018-06-22T12:21:48.307Z,13.70
2018-06-22T12:24:16.792Z,13.60
2018-06-22T12:26:45.296Z,13.30
2018-06-22T12:29:14.560Z,13.20
2018-06-22T12:31:43.147Z,13.20
2018-06-22T12:34:11.880Z,13.50
2018-06-22T12:36:40.387Z,13.60
2018-06-22T12:39:11.316Z,13.80
2018-06-22T12:41:40.006Z,14.50
2018-06-22T12:44:08.652Z,15.30
2018-06-22T12:46:37.418Z,15.30
2018-06-22T12:49:06.311Z,15.50
2018-06-22T12:51:34.975Z,15.40
2018-06-22T12:54:03.720Z,15.40
2018-06-22T12:56:32.404Z,15.50
2018-06-22T12:59:01.024Z,15.50
2018-06-22T13:01:29.641Z,15.60
2018-06-22T13:03:58.383Z,15.90
2018-06-22T13:06:27.002Z,16.00
2018-06-22T13:08:56.208Z,16.00
2018-06-22T13:11:24.979Z,16.10
2018-06-22T13:13:53.717Z,16.20
2018-06-22T13:16:22.415Z,16.60
2018-06-22T13:18:51.099Z,16.50
2018-06-22T13:21:19.739Z,16.80
2018-06-22T13:23:48.239Z,17.40
2018-06-22T13:26:16.798Z,17.90
2018-06-22T13:28:45.291Z,18.10
2018-06-22T13:31:14.208Z,18.20
2018-06-22T13:33:43.067Z,18.10
2018-06-22T13:36:11.726Z,18.10
2018-06-22T13:38:40.431Z,17.50
2018-06-22T13:41:09.116Z,17.40
2018-06-22T13:43:37.799Z,17.40
2018-06-22T13:46:06.735Z,17.20
2018-06-22T13:48:35.698Z,16.70
2018-06-22T13:51:04.353Z,16.50
2018-06-22T13:53:32.932Z,16.20
2018-06-22T13:56:01.542Z,16.10
2018-06-22T13:58:30.120Z,15.70
2018-06-22T14:00:58.637Z,15.30
2018-06-22T14:03:27.155Z,14.60
2018-06-22T14:06:00.958Z,14.20
2018-06-22T14:08:29.533Z,14.10
2018-06-22T14:10:58.140Z,14.50
2018-06-22T14:13:26.703Z,14.90
2018-06-22T14:15:55.358Z,15.50
2018-06-22T14:18:23.903Z,16.00
2018-06-22T14:20:52.576Z,16.20
2018-06-22T14:23:21.220Z,16.70
2018-06-22T14:25:49.873Z,16.70
2018-06-22T14:28:18.483Z,16.30
2018-06-22T14:30:47.166Z,16.20
2018-06-22T14:33:15.744Z,16.10
2018-06-22T14:35:44.425Z,15.90
2018-06-22T14:38:13.066Z,16.10
2018-06-22T14:40:41.679Z,16.10
2018-06-22T14:43:10.310Z,15.90
2018-06-22T14:45:38.939Z,15.50
2018-06-22T14:48:07.591Z,15.10
2018-06-22T14:50:36.244Z,14.60
2018-06-22T14:53:04.939Z,14.40
2018-06-22T14:55:38.896Z,14.40
2018-06-22T14:58:13.042Z,14.40
2018-06-22T15:00:47.022Z,14.90
2018-06-22T15:03:20.856Z,15.20
2018-06-22T15:05:54.828Z,15.20
2018-06-22T15:08:24.087Z,15.20
2018-06-22T15:10:52.599Z,15.10
2018-06-22T15:13:21.436Z,14.30
2018-06-22T15:15:50.693Z,13.60
2018-06-22T15:18:20.357Z,13.30
2018-06-22T15:20:50.891Z,12.90
2018-06-22T15:23:19.815Z,12.70
2018-06-22T15:25:48.652Z,12.60
2018-06-22T15:28:17.272Z,12.90
2018-06-22T15:30:45.842Z,13.10
2018-06-22T15:33:19.606Z,13.10
2018-06-22T15:35:53.408Z,13.50
2018-06-22T15:38:27.315Z,14.00
2018-06-22T15:41:02.719Z,14.40
2018-06-22T15:43:36.601Z,14.60
2018-06-22T15:46:10.332Z,14.40
2018-06-22T15:48:47.029Z,14.30
2018-06-22T15:51:20.834Z,14.20
2018-06-22T15:53:54.754Z,14.00
2018-06-22T15:56:24.302Z,13.70
2018-06-22T15:58:53.266Z,13.20
2018-06-22T16:01:21.828Z,13.00
2018-06-22T16:03:55.744Z,12.30
2018-06-22T16:06:24.497Z,12.20
2018-06-22T16:08:52.999Z,12.20
2018-06-22T16:11:25.947Z,12.30
2018-06-22T16:14:00.575Z,12.60
2018-06-22T16:16:34.544Z,13.10
2018-06-22T16:19:08.366Z,13.50
2018-06-22T16:21:46.112Z,13.70
2018-06-22T16:24:19.714Z,13.70
2018-06-22T16:26:53.579Z,13.60
2018-06-22T16:29:22.515Z,13.60
2018-06-22T16:31:51.088Z,13.40
2018-06-22T16:34:19.631Z,13.20
2018-06-22T16:36:48.096Z,12.80
2018-06-22T16:39:16.563Z,12.30
2018-06-22T16:41:45.018Z,11.90
2018-06-22T16:44:13.684Z,11.90
2018-06-22T16:46:42.184Z,12.00
2018-06-22T16:49:10.691Z,12.30
2018-06-22T16:51:39.282Z,12.60
2018-06-22T16:54:07.851Z,12.60
2018-06-22T16:56:36.335Z,12.70
2018-06-22T16:59:05.303Z,12.60
2018-06-22T17:01:34.208Z,12.40
2018-06-22T17:04:02.843Z,12.30
2018-06-22T17:06:36.536Z,12.20
2018-06-22T17:09:12.996Z,12.10
2018-06-22T17:13:53.127Z,11.90
2018-06-22T17:16:32.871Z,11.70
2018-06-22T17:19:01.367Z,11.50
2018-06-22T17:21:35.163Z,11.40
2018-06-22T17:24:03.666Z,11.30
2018-06-22T17:26:33.228Z,11.40
2018-06-22T17:29:03.020Z,11.40
2018-06-22T17:31:32.169Z,11.40
2018-06-22T17:34:00.979Z,11.60
2018-06-22T17:36:30.526Z,11.60
2018-06-22T17:38:59.533Z,11.60
2018-06-22T17:41:28.188Z,11.50
2018-06-22T17:43:58.019Z,11.50
2018-06-22T17:46:27.908Z,11.50
2018-06-22T17:48:56.560Z,11.50
2018-06-22T17:51:25.389Z,11.40
2018-06-22T17:53:54.336Z,11.40
2018-06-22T17:56:28.504Z,11.30
2018-06-22T17:59:02.438Z,11.20
2018-06-22T18:01:36.376Z,11.10
2018-06-22T18:04:10.882Z,11.00
2018-06-22T18:06:45.884Z,11.00
2018-06-22T18:09:19.731Z,10.90
2018-06-22T18:11:53.798Z,10.90
2018-06-22T18:14:22.588Z,11.00
2018-06-22T18:16:51.287Z,11.00
2018-06-22T18:19:19.912Z,11.00
2018-06-22T18:21:48.419Z,11.00
2018-06-22T18:24:17.224Z,10.90
2018-06-22T18:26:46.434Z,10.90
2018-06-22T18:29:15.833Z,10.80
2018-06-22T18:31:44.905Z,10.80
2018-06-22T18:34:15.261Z,10.70
2018-06-22T18:36:43.995Z,10.70
2018-06-22T18:39:13.351Z,10.60
2018-06-22T18:41:42.015Z,10.50
2018-06-22T18:44:15.009Z,10.40
2018-06-22T18:46:44.003Z,10.40
2018-06-22T18:49:13.307Z,10.30
2018-06-22T18:51:42.198Z,10.30
2018-06-22T18:54:16.193Z,10.30
2018-06-22T18:58:54.043Z,10.30
2018-06-22T19:01:27.939Z,10.30
2018-06-22T19:03:56.952Z,10.30
2018-06-22T19:06:25.812Z,10.40
2018-06-22T19:08:54.596Z,10.40
2018-06-22T19:11:23.111Z,10.40
2018-06-22T19:13:51.773Z,10.50
2018-06-22T19:16:20.487Z,10.50
2018-06-22T19:18:49.183Z,10.50
2018-06-22T19:21:19.584Z,10.50
2018-06-22T19:23:48.079Z,10.60
2018-06-22T19:26:16.606Z,10.60
2018-06-22T19:28:45.105Z,10.60
2018-06-22T19:31:13.647Z,10.60
2018-06-22T19:33:42.159Z,10.60
2018-06-22T19:36:10.724Z,10.70
2018-06-22T19:38:39.663Z,10.70
2018-06-22T19:41:08.272Z,10.70
2018-06-22T19:43:42.543Z,10.70
2018-06-22T19:46:16.505Z,10.70
2018-06-22T19:48:50.403Z,10.60
2018-06-22T19:51:24.433Z,10.50
2018-06-22T19:53:56.947Z,10.50
2018-06-22T19:56:25.772Z,10.40
2018-06-22T19:58:54.320Z,10.40
2018-06-22T20:01:22.863Z,10.30
2018-06-22T20:03:51.651Z,10.30
2018-06-22T20:06:20.205Z,10.30
2018-06-22T20:08:48.901Z,10.20
2018-06-22T20:11:18.011Z,10.20
2018-06-22T20:13:47.147Z,10.20
2018-06-22T20:16:16.380Z,10.20
2018-06-22T20:18:44.991Z,10.20
2018-06-22T20:21:13.645Z,10.20
2018-06-22T20:23:42.210Z,10.10
2018-06-22T20:26:10.723Z,10.10
2018-06-22T20:28:39.266Z,10.10
2018-06-22T20:31:07.820Z,10.10
2018-06-22T20:33:36.345Z,10.10
2018-06-22T20:36:10.071Z,10.10
2018-06-22T20:38:43.971Z,10.10
2018-06-22T20:41:17.866Z,10.10
2018-06-22T20:43:51.725Z,10.10
2018-06-22T20:46:25.679Z,10.10
2018-06-22T20:51:03.275Z,10.10
2018-06-22T20:53:31.831Z,10.00
2018-06-22T20:56:00.411Z,9.80
2018-06-22T20:58:29.475Z,9.80
2018-06-22T21:01:03.736Z,9.70
2018-06-22T21:03:34.932Z,9.60
2018-06-22T21:06:05.989Z,9.50
2018-06-22T21:08:38.280Z,9.50
2018-06-22T21:11:06.894Z,9.40
2018-06-22T21:13:35.375Z,9.30
2018-06-22T21:16:04.116Z,9.20
2018-06-22T21:18:32.647Z,9.20
2018-06-22T21:23:09.294Z,9.10
2018-06-22T21:25:38.004Z,9.10
2018-06-22T21:28:11.876Z,8.90
2018-06-22T21:30:45.583Z,8.90
2018-06-22T21:33:19.397Z,8.80
2018-06-22T21:35:53.045Z,8.80
2018-06-22T21:38:26.809Z,8.70
2018-06-22T21:40:55.276Z,8.70
2018-06-22T21:43:23.780Z,8.70
2018-06-22T21:45:52.259Z,8.60
2018-06-22T21:48:20.759Z,8.60
2018-06-22T21:50:49.512Z,8.60
2018-06-22T21:53:18.000Z,8.60
2018-06-22T21:55:46.523Z,8.60
2018-06-22T21:58:15.007Z,8.60
2018-06-22T22:00:43.555Z,8.50
2018-06-22T22:03:12.004Z,8.50
2018-06-22T22:05:40.486Z,8.40
2018-06-22T22:08:08.968Z,8.40
2018-06-22T22:10:42.696Z,8.30
2018-06-22T22:13:11.175Z,8.20
2018-06-22T22:15:39.660Z,8.20
2018-06-22T22:18:08.151Z,8.20
2018-06-22T22:20:37.018Z,8.20
2018-06-22T22:23:05.662Z,8.10
2018-06-22T22:25:34.370Z,8.10
2018-06-22T22:28:02.858Z,8.00
2018-06-22T22:30:32.143Z,8.00
2018-06-22T22:33:00.644Z,7.90
2018-06-22T22:35:29.143Z,7.80
2018-06-22T22:37:57.856Z,7.80
2018-06-22T22:40:26.358Z,7.70
2018-06-22T22:42:54.834Z,7.70
2018-06-22T22:45:23.377Z,7.70
2018-06-22T22:47:51.803Z,7.70
2018-06-22T22:50:20.299Z,7.70
2018-06-22T22:52:48.779Z,7.70
2018-06-22T22:55:17.515Z,7.70
2018-06-22T22:57:45.983Z,7.70
2018-06-22T23:00:14.503Z,7.70
2018-06-22T23:02:42.975Z,7.70
2018-06-22T23:05:11.470Z,7.70
2018-06-22T23:07:39.935Z,7.70
2018-06-22T23:10:08.415Z,7.70
2018-06-22T23:12:36.924Z,7.70
2018-06-22T23:15:05.758Z,7.70
2018-06-22T23:17:34.244Z,7.70
2018-06-22T23:20:02.812Z,7.70
2018-06-22T23:22:42.248Z,7.70
2018-06-22T23:25:10.779Z,7.70
2018-06-22T23:27:39.278Z,7.70
2018-06-22T23:30:07.951Z,7.70
2018-06-22T23:32:36.482Z,7.70
2018-06-22T23:35:05.151Z,7.70
2018-06-22T23:37:33.647Z,7.70
2018-06-22T23:40:02.147Z,7.70
2018-06-22T23:42:30.624Z,7.80
2018-06-22T23:44:59.106Z,7.80
2018-06-22T23:47:27.570Z,7.80
2018-06-22T23:49:56.055Z,7.90
2018-06-22T23:52:24.535Z,7.90
2018-06-22T23:54:53.066Z,8.00
2018-06-22T23:57:21.572Z,8.00
2018-06-22T23:59:50.038Z,8.10
