createdAt,value
2023-05-04T00:00:43.447Z,99.90
2023-05-04T00:03:10.711Z,99.90
2023-05-04T00:05:37.931Z,99.90
2023-05-04T00:08:05.406Z,99.90
2023-05-04T00:10:32.551Z,99.90
2023-05-04T00:12:59.438Z,99.90
2023-05-04T00:15:27.545Z,99.90
2023-05-04T00:17:55.089Z,99.90
2023-05-04T00:20:22.129Z,99.90
2023-05-04T00:22:49.169Z,99.90
2023-05-04T00:25:16.573Z,99.90
2023-05-04T00:27:46.352Z,99.90
2023-05-04T00:30:13.485Z,99.90
2023-05-04T00:32:40.453Z,99.90
2023-05-04T00:35:08.923Z,99.90
2023-05-04T00:37:36.230Z,99.90
2023-05-04T00:40:03.417Z,99.90
2023-05-04T00:42:30.552Z,99.90
2023-05-04T00:44:57.363Z,99.90
2023-05-04T00:47:24.910Z,99.90
2023-05-04T00:49:52.754Z,99.90
2023-05-04T00:52:20.959Z,99.90
2023-05-04T00:54:48.028Z,99.90
2023-05-04T00:57:17.844Z,99.90
2023-05-04T00:59:44.680Z,99.90
2023-05-04T01:02:11.976Z,99.90
2023-05-04T01:04:39.121Z,99.90
2023-05-04T01:07:27.647Z,99.90
2023-05-04T01:10:04.959Z,99.90
2023-05-04T01:12:41.178Z,99.90
2023-05-04T01:15:09.847Z,99.90
2023-05-04T01:17:36.814Z,99.90
2023-05-04T01:20:04.562Z,99.90
2023-05-04T01:22:32.037Z,99.90
2023-05-04T01:24:59.186Z,99.90
2023-05-04T01:27:29.251Z,99.90
2023-05-04T01:30:31.934Z,99.90
2023-05-04T01:33:00.873Z,99.90
2023-05-04T01:35:28.022Z,99.90
2023-05-04T01:37:55.333Z,99.90
2023-05-04T01:40:22.382Z,99.90
2023-05-04T01:42:49.182Z,99.90
2023-05-04T01:45:16.435Z,99.90
2023-05-04T01:47:43.417Z,99.90
2023-05-04T01:50:10.377Z,99.90
2023-05-04T01:52:37.291Z,99.90
2023-05-04T01:55:04.252Z,99.90
2023-05-04T01:57:31.161Z,99.90
2023-05-04T01:59:57.924Z,99.90
2023-05-04T02:02:25.168Z,99.90
2023-05-04T02:04:52.052Z,99.90
2023-05-04T02:07:19.244Z,99.90
2023-05-04T02:09:46.202Z,99.90
2023-05-04T02:12:12.976Z,99.90
2023-05-04T02:14:40.812Z,99.90
2023-05-04T02:17:08.987Z,99.90
2023-05-04T02:19:35.807Z,99.90
2023-05-04T02:22:02.798Z,99.90
2023-05-04T02:24:29.868Z,99.90
2023-05-04T02:26:56.879Z,99.90
2023-05-04T02:29:23.715Z,99.90
2023-05-04T02:31:50.849Z,99.90
2023-05-04T02:34:17.921Z,99.90
2023-05-04T02:36:45.000Z,99.90
2023-05-04T02:39:11.876Z,99.90
2023-05-04T02:41:38.742Z,99.90
2023-05-04T02:44:06.730Z,99.90
2023-05-04T02:46:33.524Z,99.90
2023-05-04T02:49:00.686Z,99.90
2023-05-04T02:51:27.459Z,99.90
2023-05-04T02:53:54.558Z,99.90
2023-05-04T02:56:21.379Z,99.90
2023-05-04T02:58:48.133Z,99.90
2023-05-04T03:01:15.170Z,99.90
2023-05-04T03:03:41.964Z,99.90
2023-05-04T03:06:09.176Z,99.90
2023-05-04T03:08:36.294Z,99.90
2023-05-04T03:11:03.362Z,99.90
2023-05-04T03:13:30.194Z,99.90
2023-05-04T03:15:57.057Z,99.90
2023-05-04T03:18:24.618Z,99.90
2023-05-04T03:20:51.791Z,99.90
2023-05-04T03:23:19.110Z,99.90
2023-05-04T03:25:46.014Z,99.90
2023-05-04T03:28:13.098Z,99.90
2023-05-04T03:30:39.993Z,99.90
2023-05-04T03:33:07.313Z,99.90
2023-05-04T03:35:34.543Z,99.90
2023-05-04T03:38:01.426Z,99.90
2023-05-04T03:40:28.362Z,99.90
2023-05-04T03:42:55.265Z,99.90
2023-05-04T03:45:24.010Z,99.90
2023-05-04T03:47:51.062Z,99.90
2023-05-04T03:50:18.027Z,99.90
2023-05-04T03:52:45.126Z,99.90
2023-05-04T03:55:12.227Z,99.90
2023-05-04T03:57:39.122Z,99.90
2023-05-04T04:00:07.032Z,99.90
2023-05-04T04:02:34.479Z,99.90
2023-05-04T04:05:01.752Z,99.90
2023-05-04T04:07:28.554Z,99.90
2023-05-04T04:09:55.963Z,99.90
2023-05-04T04:12:22.790Z,99.90
2023-05-04T04:14:52.011Z,99.90
2023-05-04T04:17:19.086Z,99.90
2023-05-04T04:19:45.945Z,99.90
2023-05-04T04:22:12.998Z,99.90
2023-05-04T04:24:39.834Z,99.90
2023-05-04T04:27:06.670Z,99.90
2023-05-04T04:29:35.780Z,99.90
2023-05-04T04:32:06.349Z,99.90
2023-05-04T04:34:33.225Z,99.90
2023-05-04T04:37:00.335Z,99.90
2023-05-04T04:39:27.496Z,99.90
2023-05-04T04:41:54.743Z,99.90
2023-05-04T04:44:21.827Z,99.90
2023-05-04T04:46:49.522Z,99.90
2023-05-04T04:49:18.207Z,99.90
2023-05-04T04:51:46.691Z,99.90
2023-05-04T04:54:13.795Z,99.90
2023-05-04T04:56:40.803Z,99.90
2023-05-04T04:59:07.983Z,99.90
2023-05-04T05:01:35.046Z,99.90
2023-05-04T05:04:03.391Z,99.90
2023-05-04T05:06:30.464Z,99.90
2023-05-04T05:08:57.308Z,99.90
2023-05-04T05:11:24.466Z,99.90
2023-05-04T05:13:51.638Z,99.90
2023-05-04T05:16:18.412Z,99.90
2023-05-04T05:18:45.292Z,99.90
2023-05-04T05:21:12.495Z,99.90
2023-05-04T05:23:39.619Z,99.90
2023-05-04T05:26:06.857Z,99.90
2023-05-04T05:28:34.311Z,99.90
2023-05-04T05:31:01.275Z,99.90
2023-05-04T05:33:28.762Z,99.90
2023-05-04T05:35:55.654Z,99.90
2023-05-04T05:38:22.728Z,99.90
2023-05-04T05:40:49.634Z,99.90
2023-05-04T05:43:17.710Z,99.90
2023-05-04T05:45:44.939Z,99.90
2023-05-04T05:48:11.956Z,99.90
2023-05-04T05:50:38.794Z,99.90
2023-05-04T05:53:05.721Z,99.90
2023-05-04T05:55:32.809Z,99.90
2023-05-04T05:58:01.749Z,99.90
2023-05-04T06:00:29.287Z,99.90
2023-05-04T06:02:56.389Z,99.90
2023-05-04T06:05:23.874Z,99.90
2023-05-04T06:07:50.985Z,99.90
2023-05-04T06:10:17.955Z,99.90
2023-05-04T06:12:44.798Z,99.90
2023-05-04T06:15:13.921Z,99.90
2023-05-04T06:17:41.174Z,99.90
2023-05-04T06:20:09.285Z,99.90
2023-05-04T06:22:36.435Z,99.90
2023-05-04T06:25:06.085Z,99.90
2023-05-04T06:27:35.330Z,99.90
2023-05-04T06:30:02.437Z,99.90
2023-05-04T06:32:29.577Z,99.90
2023-05-04T06:34:56.492Z,99.90
2023-05-04T06:37:23.429Z,99.90
2023-05-04T06:39:50.901Z,94.20
2023-05-04T06:42:18.170Z,92.90
2023-05-04T06:44:45.866Z,78.50
2023-05-04T06:47:12.962Z,76.80
2023-05-04T06:49:40.288Z,87.60
2023-05-04T06:52:07.482Z,51.80
2023-05-04T06:54:35.713Z,46.20
2023-05-04T06:57:03.545Z,11.50
2023-05-04T06:59:30.930Z,35.00
2023-05-04T07:01:58.261Z,16.20
2023-05-04T07:04:25.214Z,5.40
2023-05-04T07:06:52.510Z,10.10
2023-05-04T07:09:20.093Z,1.00
2023-05-04T07:11:48.669Z,1.00
2023-05-04T07:14:16.478Z,1.00
2023-05-04T07:16:43.808Z,1.00
2023-05-04T07:19:10.787Z,1.00
2023-05-04T07:21:38.198Z,1.00
2023-05-04T07:24:07.401Z,1.00
2023-05-04T07:26:34.228Z,1.00
2023-05-04T07:29:01.069Z,1.00
2023-05-04T07:31:30.430Z,1.00
2023-05-04T07:33:57.968Z,1.00
2023-05-04T07:36:26.696Z,1.00
2023-05-04T07:38:54.323Z,1.00
2023-05-04T07:41:21.662Z,1.00
2023-05-04T07:43:49.554Z,1.00
2023-05-04T07:46:17.577Z,1.00
2023-05-04T07:48:47.424Z,1.00
2023-05-04T07:51:14.861Z,1.00
2023-05-04T07:53:43.536Z,1.00
2023-05-04T07:56:12.723Z,1.00
2023-05-04T07:58:41.823Z,1.00
2023-05-04T08:01:09.112Z,1.00
2023-05-04T08:03:36.416Z,1.00
2023-05-04T08:06:03.709Z,1.00
2023-05-04T08:08:31.119Z,1.00
2023-05-04T08:11:11.606Z,1.00
2023-05-04T08:13:46.258Z,1.00
2023-05-04T08:16:13.604Z,1.00
2023-05-04T08:18:40.673Z,1.00
2023-05-04T08:21:08.347Z,1.00
2023-05-04T08:23:35.960Z,1.00
2023-05-04T08:26:03.531Z,1.00
2023-05-04T08:28:37.837Z,1.00
2023-05-04T08:31:06.416Z,1.00
2023-05-04T08:33:33.681Z,1.00
2023-05-04T08:36:03.304Z,1.00
2023-05-04T08:38:30.453Z,1.00
2023-05-04T08:40:57.713Z,1.00
2023-05-04T08:43:25.001Z,1.00
2023-05-04T08:45:51.911Z,1.00
2023-05-04T08:48:18.687Z,1.00
2023-05-04T08:50:46.092Z,1.00
2023-05-04T08:53:14.636Z,1.00
2023-05-04T08:55:44.323Z,1.00
2023-05-04T08:58:14.154Z,1.00
2023-05-04T09:00:43.524Z,99.90
2023-05-04T09:03:11.321Z,99.90
2023-05-04T09:05:38.897Z,99.90
2023-05-04T09:08:07.000Z,99.90
2023-05-04T09:10:33.893Z,99.90
2023-05-04T09:13:00.981Z,99.90
2023-05-04T09:15:27.946Z,99.90
2023-05-04T09:18:15.654Z,99.90
2023-05-04T09:20:47.292Z,99.90
2023-05-04T09:23:15.907Z,99.90
2023-05-04T09:25:54.821Z,99.90
2023-05-04T09:28:34.450Z,99.90
2023-05-04T09:31:02.928Z,99.90
2023-05-04T09:33:30.278Z,99.90
2023-05-04T09:35:58.652Z,99.90
2023-05-04T09:38:31.699Z,99.90
2023-05-04T09:41:00.351Z,99.90
2023-05-04T09:43:41.169Z,99.90
2023-05-04T09:46:16.200Z,99.90
2023-05-04T09:48:51.976Z,99.90
2023-05-04T09:51:22.674Z,99.90
2023-05-04T09:53:53.259Z,99.90
2023-05-04T09:56:30.882Z,99.90
2023-05-04T09:59:00.120Z,99.90
2023-05-04T10:01:30.833Z,99.90
2023-05-04T10:03:59.131Z,99.90
2023-05-04T10:06:30.273Z,99.90
2023-05-04T10:09:00.032Z,99.90
2023-05-04T10:11:27.249Z,64.50
2023-05-04T10:13:57.486Z,99.90
2023-05-04T10:17:02.122Z,99.90
2023-05-04T10:19:59.166Z,1.00
2023-05-04T10:22:44.865Z,1.00
2023-05-04T10:25:42.642Z,1.00
2023-05-04T10:28:36.096Z,99.90
2023-05-04T10:31:04.809Z,99.90
2023-05-04T10:33:42.661Z,99.90
2023-05-04T10:36:10.785Z,99.90
2023-05-04T10:38:39.597Z,99.90
2023-05-04T10:41:15.986Z,99.90
2023-05-04T10:43:43.589Z,99.90
2023-05-04T10:46:24.262Z,99.90
2023-05-04T10:48:51.828Z,38.00
2023-05-04T10:51:20.244Z,99.90
2023-05-04T10:53:48.344Z,99.90
2023-05-04T10:56:28.696Z,87.80
2023-05-04T10:58:55.988Z,1.00
2023-05-04T11:01:23.017Z,1.00
2023-05-04T11:03:51.584Z,99.90
2023-05-04T11:06:26.683Z,99.90
2023-05-04T11:09:01.543Z,99.90
2023-05-04T11:11:28.783Z,1.00
2023-05-04T11:13:56.633Z,1.00
2023-05-04T11:16:25.094Z,99.90
2023-05-04T11:18:51.974Z,99.90
2023-05-04T11:21:28.275Z,1.00
2023-05-04T11:23:59.395Z,99.90
2023-05-04T11:26:26.557Z,99.90
2023-05-04T11:28:53.638Z,99.90
2023-05-04T11:31:26.311Z,99.90
2023-05-04T11:33:55.247Z,99.90
2023-05-04T11:36:22.908Z,99.90
2023-05-04T11:38:50.355Z,99.90
2023-05-04T11:41:19.363Z,51.50
2023-05-04T11:43:47.160Z,1.00
2023-05-04T11:46:16.870Z,27.70
2023-05-04T11:48:44.467Z,1.00
2023-05-04T11:51:11.457Z,1.00
2023-05-04T11:53:40.380Z,1.00
2023-05-04T11:56:11.100Z,1.00
2023-05-04T11:58:38.121Z,1.00
2023-05-04T12:01:05.151Z,1.00
2023-05-04T12:03:52.933Z,1.00
2023-05-04T12:06:31.644Z,99.90
2023-05-04T12:09:06.472Z,99.90
2023-05-04T12:11:35.138Z,99.90
2023-05-04T12:14:07.239Z,99.90
2023-05-04T12:16:34.497Z,99.90
2023-05-04T12:19:07.740Z,99.90
2023-05-04T12:21:36.151Z,99.90
2023-05-04T12:24:05.082Z,99.90
2023-05-04T12:26:50.869Z,99.90
2023-05-04T12:29:17.941Z,68.40
2023-05-04T12:31:44.823Z,45.30
2023-05-04T12:34:11.666Z,99.90
2023-05-04T12:36:38.408Z,62.50
2023-05-04T12:39:05.137Z,36.50
2023-05-04T12:41:32.720Z,1.00
2023-05-04T12:43:59.603Z,1.00
2023-05-04T12:46:26.484Z,1.00
2023-05-04T12:48:53.483Z,1.00
2023-05-04T12:51:20.263Z,1.00
2023-05-04T12:53:47.170Z,1.00
2023-05-04T12:56:13.974Z,8.50
2023-05-04T12:58:40.701Z,1.00
2023-05-04T13:01:07.614Z,1.00
2023-05-04T13:03:34.580Z,1.00
2023-05-04T13:06:01.571Z,1.00
2023-05-04T13:08:28.274Z,1.00
2023-05-04T13:10:55.101Z,99.90
2023-05-04T13:13:26.233Z,99.90
2023-05-04T13:15:55.613Z,99.90
2023-05-04T13:18:27.490Z,99.90
2023-05-04T13:20:55.805Z,99.90
2023-05-04T13:23:24.116Z,98.40
2023-05-04T13:25:51.676Z,1.00
2023-05-04T13:28:19.322Z,1.00
2023-05-04T13:30:46.548Z,1.00
2023-05-04T13:33:28.286Z,1.00
2023-05-04T13:35:58.203Z,1.00
2023-05-04T13:38:25.710Z,99.90
2023-05-04T13:40:52.845Z,99.90
2023-05-04T13:43:20.178Z,99.90
2023-05-04T13:45:47.057Z,99.90
2023-05-04T13:48:14.130Z,99.90
2023-05-04T13:50:41.065Z,99.90
2023-05-04T13:53:09.437Z,99.90
2023-05-04T13:55:36.249Z,99.90
2023-05-04T13:58:04.075Z,99.90
2023-05-04T14:00:31.278Z,99.90
2023-05-04T14:02:58.401Z,99.90
2023-05-04T14:05:25.811Z,99.90
2023-05-04T14:07:53.098Z,99.90
2023-05-04T14:10:19.996Z,99.90
2023-05-04T14:12:47.213Z,99.90
2023-05-04T14:15:14.145Z,99.90
2023-05-04T14:17:41.011Z,99.90
2023-05-04T14:20:08.861Z,99.90
2023-05-04T14:22:38.022Z,93.60
2023-05-04T14:25:07.014Z,31.60
2023-05-04T14:27:37.027Z,24.90
2023-05-04T14:30:05.207Z,33.10
2023-05-04T14:32:32.085Z,1.00
2023-05-04T14:35:09.782Z,1.00
2023-05-04T14:37:38.864Z,1.00
2023-05-04T14:40:07.446Z,19.50
2023-05-04T14:42:37.249Z,1.00
2023-05-04T14:45:05.277Z,1.00
2023-05-04T14:47:33.481Z,1.00
2023-05-04T14:50:02.630Z,1.00
2023-05-04T14:52:29.552Z,1.00
2023-05-04T14:54:56.561Z,23.80
2023-05-04T14:57:23.433Z,16.80
2023-05-04T14:59:50.491Z,6.40
2023-05-04T15:02:18.851Z,33.30
2023-05-04T15:04:46.992Z,8.40
2023-05-04T15:07:18.755Z,1.00
2023-05-04T15:09:45.747Z,8.60
2023-05-04T15:12:12.588Z,1.00
2023-05-04T15:14:39.739Z,1.00
2023-05-04T15:17:07.427Z,1.00
2023-05-04T15:19:37.952Z,1.00
2023-05-04T15:22:05.728Z,1.00
2023-05-04T15:24:32.604Z,1.00
2023-05-04T15:26:59.523Z,1.00
2023-05-04T15:29:27.276Z,1.00
2023-05-04T15:31:55.569Z,1.00
2023-05-04T15:34:22.541Z,1.00
2023-05-04T15:36:49.516Z,1.00
2023-05-04T15:39:16.705Z,1.00
2023-05-04T15:41:46.468Z,1.00
2023-05-04T15:44:13.335Z,1.00
2023-05-04T15:46:40.172Z,1.00
2023-05-04T15:49:07.364Z,1.00
2023-05-04T15:51:34.221Z,1.00
2023-05-04T15:54:01.122Z,1.00
2023-05-04T15:56:28.420Z,1.00
2023-05-04T15:58:55.278Z,1.00
2023-05-04T16:01:22.363Z,1.00
2023-05-04T16:03:49.372Z,1.00
2023-05-04T16:06:17.610Z,1.00
2023-05-04T16:08:44.500Z,1.00
2023-05-04T16:11:11.532Z,1.00
2023-05-04T16:13:38.407Z,1.00
2023-05-04T16:16:05.598Z,1.00
2023-05-04T16:18:32.812Z,1.00
2023-05-04T16:20:59.632Z,1.00
2023-05-04T16:23:27.673Z,1.00
2023-05-04T16:25:54.779Z,1.00
2023-05-04T16:28:21.965Z,1.00
2023-05-04T16:30:49.805Z,1.00
2023-05-04T16:33:16.639Z,1.00
2023-05-04T16:35:43.520Z,1.00
2023-05-04T16:38:13.174Z,1.00
2023-05-04T16:40:58.570Z,1.00
2023-05-04T16:43:25.808Z,1.00
2023-05-04T16:45:52.727Z,1.00
2023-05-04T16:48:19.847Z,1.00
2023-05-04T16:50:46.677Z,1.00
2023-05-04T16:53:13.446Z,1.00
2023-05-04T16:55:40.895Z,1.00
2023-05-04T16:58:07.825Z,17.40
2023-05-04T17:00:34.741Z,19.90
2023-05-04T17:03:01.682Z,5.60
2023-05-04T17:05:28.659Z,13.20
2023-05-04T17:07:55.587Z,43.10
2023-05-04T17:10:22.503Z,15.80
2023-05-04T17:12:54.373Z,40.70
2023-05-04T17:15:21.216Z,13.00
2023-05-04T17:17:48.309Z,46.80
2023-05-04T17:20:15.294Z,52.60
2023-05-04T17:22:45.426Z,1.00
2023-05-04T17:25:12.912Z,1.00
2023-05-04T17:27:40.106Z,1.00
2023-05-04T17:30:07.766Z,1.00
2023-05-04T17:32:36.749Z,1.00
2023-05-04T17:35:12.200Z,1.00
2023-05-04T17:37:47.503Z,1.00
2023-05-04T17:40:14.431Z,1.00
2023-05-04T17:42:41.370Z,1.00
2023-05-04T17:45:08.722Z,1.00
2023-05-04T17:47:35.629Z,1.00
2023-05-04T17:50:02.898Z,63.90
2023-05-04T17:52:29.763Z,99.90
2023-05-04T17:54:56.735Z,99.90
2023-05-04T17:57:24.025Z,99.90
2023-05-04T17:59:51.044Z,99.90
2023-05-04T18:02:18.312Z,99.90
2023-05-04T18:04:46.337Z,99.90
2023-05-04T18:07:13.224Z,99.90
2023-05-04T18:09:40.318Z,1.00
2023-05-04T18:12:07.479Z,5.80
2023-05-04T18:14:37.402Z,99.90
2023-05-04T18:17:04.368Z,1.00
2023-05-04T18:19:34.825Z,99.90
2023-05-04T18:22:01.640Z,99.90
2023-05-04T18:24:28.663Z,99.90
2023-05-04T18:26:55.420Z,1.00
2023-05-04T18:29:22.245Z,1.00
2023-05-04T18:31:49.086Z,99.90
2023-05-04T18:34:15.819Z,1.00
2023-05-04T18:36:48.026Z,1.00
2023-05-04T18:39:16.125Z,40.40
2023-05-04T18:41:42.974Z,1.00
2023-05-04T18:44:11.132Z,26.20
2023-05-04T18:46:38.164Z,2.40
2023-05-04T18:49:04.959Z,99.90
2023-05-04T18:51:32.144Z,99.90
2023-05-04T18:53:59.012Z,99.90
2023-05-04T18:56:25.944Z,99.90
2023-05-04T18:58:52.769Z,99.90
2023-05-04T19:01:19.656Z,39.10
2023-05-04T19:03:47.014Z,99.90
2023-05-04T19:06:14.018Z,99.90
2023-05-04T19:08:40.772Z,1.00
2023-05-04T19:11:07.816Z,99.90
2023-05-04T19:13:34.736Z,1.00
2023-05-04T19:16:01.578Z,99.90
2023-05-04T19:18:28.650Z,99.90
2023-05-04T19:20:55.441Z,99.90
2023-05-04T19:23:22.163Z,99.90
2023-05-04T19:25:49.232Z,99.90
2023-05-04T19:28:16.044Z,1.00
2023-05-04T19:30:42.797Z,1.00
2023-05-04T19:33:09.605Z,1.00
2023-05-04T19:35:37.292Z,99.90
2023-05-04T19:38:06.524Z,1.00
2023-05-04T19:40:36.562Z,1.00
2023-05-04T19:43:03.964Z,99.90
2023-05-04T19:45:32.881Z,1.00
2023-05-04T19:48:00.219Z,99.90
2023-05-04T19:50:27.117Z,99.90
2023-05-04T19:52:53.942Z,1.00
2023-05-04T19:55:21.486Z,1.00
2023-05-04T19:57:49.885Z,1.00
2023-05-04T20:00:19.748Z,6.90
2023-05-04T20:02:47.066Z,1.00
2023-05-04T20:05:14.272Z,94.80
2023-05-04T20:07:41.912Z,99.90
2023-05-04T20:10:09.154Z,99.90
2023-05-04T20:12:36.456Z,99.90
2023-05-04T20:15:03.821Z,99.90
2023-05-04T20:17:30.779Z,99.90
2023-05-04T20:19:57.700Z,99.90
2023-05-04T20:22:24.448Z,99.90
2023-05-04T20:24:51.375Z,99.90
2023-05-04T20:27:18.127Z,99.90
2023-05-04T20:29:46.502Z,99.90
2023-05-04T20:32:14.559Z,99.90
2023-05-04T20:34:43.256Z,99.90
2023-05-04T20:37:13.499Z,99.90
2023-05-04T20:39:40.780Z,99.90
2023-05-04T20:42:09.441Z,99.90
2023-05-04T20:44:40.158Z,99.90
2023-05-04T20:47:08.057Z,99.90
2023-05-04T20:49:36.888Z,99.90
2023-05-04T20:52:05.896Z,99.90
2023-05-04T20:54:33.187Z,99.90
2023-05-04T20:57:02.983Z,99.90
2023-05-04T20:59:31.581Z,99.90
2023-05-04T21:02:00.376Z,99.90
2023-05-04T21:04:27.818Z,99.90
2023-05-04T21:06:54.839Z,99.90
2023-05-04T21:09:26.189Z,99.90
2023-05-04T21:11:54.397Z,99.90
2023-05-04T21:14:21.806Z,99.90
2023-05-04T21:16:48.804Z,99.90
2023-05-04T21:19:16.722Z,99.90
2023-05-04T21:21:46.526Z,99.90
2023-05-04T21:24:16.035Z,99.90
2023-05-04T21:26:44.600Z,99.90
2023-05-04T21:29:13.088Z,99.90
2023-05-04T21:31:41.475Z,99.90
2023-05-04T21:34:08.698Z,99.90
2023-05-04T21:36:36.326Z,99.90
2023-05-04T21:39:03.635Z,99.90
2023-05-04T21:41:31.335Z,99.90
2023-05-04T21:44:03.572Z,99.90
2023-05-04T21:46:32.365Z,99.90
2023-05-04T21:48:59.650Z,99.90
2023-05-04T21:51:27.411Z,99.90
2023-05-04T21:53:54.709Z,99.90
2023-05-04T21:56:21.800Z,99.90
2023-05-04T21:58:49.012Z,99.90
2023-05-04T22:01:17.690Z,99.90
2023-05-04T22:03:45.661Z,99.90
2023-05-04T22:06:13.380Z,99.90
2023-05-04T22:08:41.993Z,99.90
2023-05-04T22:11:11.992Z,99.90
2023-05-04T22:13:41.207Z,99.90
2023-05-04T22:16:11.828Z,99.90
2023-05-04T22:18:39.943Z,99.90
2023-05-04T22:21:07.167Z,99.90
2023-05-04T22:23:34.392Z,99.90
2023-05-04T22:26:01.674Z,99.90
2023-05-04T22:28:31.208Z,99.90
2023-05-04T22:30:59.727Z,99.90
2023-05-04T22:33:32.892Z,99.90
2023-05-04T22:35:59.977Z,99.90
2023-05-04T22:38:27.220Z,99.90
2023-05-04T22:40:55.266Z,99.90
2023-05-04T22:43:22.794Z,99.90
2023-05-04T22:45:50.070Z,99.90
2023-05-04T22:48:17.613Z,99.90
2023-05-04T22:50:46.009Z,99.90
2023-05-04T22:53:21.030Z,99.90
2023-05-04T22:55:48.449Z,99.90
2023-05-04T22:58:15.850Z,99.90
2023-05-04T23:00:46.026Z,99.90
2023-05-04T23:03:16.116Z,99.90
2023-05-04T23:05:47.288Z,99.90
2023-05-04T23:08:15.517Z,99.90
2023-05-04T23:10:46.723Z,99.90
2023-05-04T23:13:15.421Z,99.90
2023-05-04T23:15:45.873Z,99.90
2023-05-04T23:18:13.664Z,99.90
2023-05-04T23:20:41.720Z,99.90
2023-05-04T23:23:09.918Z,99.90
2023-05-04T23:25:37.565Z,99.90
2023-05-04T23:28:07.384Z,99.90
2023-05-04T23:30:35.188Z,99.90
2023-05-04T23:33:03.452Z,99.90
2023-05-04T23:35:33.935Z,99.90
2023-05-04T23:38:03.707Z,99.90
2023-05-04T23:40:36.145Z,99.90
2023-05-04T23:45:47.376Z,1.00
2023-05-04T23:48:14.744Z,1.00
2023-05-04T23:50:51.380Z,1.00
2023-05-04T23:53:19.262Z,1.00
2023-05-04T23:55:47.059Z,1.00
2023-05-04T23:58:15.253Z,1.00
