createdAt,value
2022-08-10T00:00:57.598Z,971.3400
2022-08-10T00:01:59.923Z,971.3600
2022-08-10T00:03:02.145Z,971.3800
2022-08-10T00:04:02.268Z,971.3800
2022-08-10T00:05:04.594Z,971.4200
2022-08-10T00:06:06.867Z,971.4000
2022-08-10T00:07:09.118Z,971.4200
2022-08-10T00:08:11.412Z,971.4000
2022-08-10T00:09:13.715Z,971.4200
2022-08-10T00:10:16.161Z,971.3800
2022-08-10T00:11:16.710Z,971.3800
2022-08-10T00:12:18.558Z,971.3600
2022-08-10T00:13:20.847Z,971.3800
2022-08-10T00:14:23.112Z,971.3600
2022-08-10T00:15:52.795Z,971.3800
2022-08-10T00:16:27.724Z,971.3800
2022-08-10T00:17:27.908Z,971.3600
2022-08-10T00:18:34.739Z,971.3600
2022-08-10T00:20:02.938Z,971.3600
2022-08-10T00:20:34.996Z,971.3600
2022-08-10T00:21:37.096Z,971.3600
2022-08-10T00:22:53.030Z,971.3400
2022-08-10T00:23:41.650Z,971.3400
2022-08-10T00:24:43.289Z,971.3200
2022-08-10T00:25:44.097Z,971.3200
2022-08-10T00:27:51.798Z,971.2800
2022-08-10T00:28:01.318Z,971.3000
2022-08-10T00:28:50.909Z,971.2800
2022-08-10T00:29:53.220Z,971.3000
2022-08-10T00:30:55.562Z,971.3000
2022-08-10T00:32:58.106Z,971.2800
2022-08-10T00:34:00.296Z,971.3000
2022-08-10T00:35:01.427Z,971.2600
2022-08-10T01:04:58.429Z,971.1500
2022-08-10T01:04:59.937Z,971.1700
2022-08-10T01:05:54.097Z,971.1500
2022-08-10T01:06:56.416Z,971.1300
2022-08-10T01:07:58.718Z,971.1300
2022-08-10T01:09:01.073Z,971.0900
2022-08-10T01:10:03.421Z,971.0900
2022-08-10T01:11:04.643Z,971.1100
2022-08-10T01:12:38.820Z,971.1100
2022-08-10T01:13:08.210Z,971.0700
2022-08-10T01:14:10.498Z,971.0500
2022-08-10T01:15:10.635Z,971.0900
2022-08-10T01:16:13.977Z,971.0900
2022-08-10T01:17:15.281Z,971.0700
2022-08-10T01:18:17.685Z,971.0700
2022-08-10T01:19:20.077Z,971.0500
2022-08-10T01:20:30.197Z,971.0500
2022-08-10T01:21:24.877Z,971.0500
2022-08-10T01:22:27.245Z,971.0100
2022-08-10T01:23:29.559Z,971.0300
2022-08-10T01:24:29.818Z,971.0100
2022-08-10T01:25:32.226Z,971.0500
2022-08-10T01:26:37.358Z,971.0500
2022-08-10T01:27:37.048Z,971.0500
2022-08-10T01:28:37.293Z,971.0500
2022-08-10T01:29:39.690Z,971.0500
2022-08-10T01:30:42.083Z,971.0500
2022-08-10T01:31:44.502Z,971.0900
2022-08-10T01:32:44.727Z,971.0300
2022-08-10T01:33:59.020Z,971.0700
2022-08-10T01:34:49.523Z,971.0500
2022-08-10T01:35:51.883Z,970.9900
2022-08-10T01:36:52.126Z,970.9900
2022-08-10T01:37:54.476Z,970.9900
2022-08-10T01:38:56.885Z,970.9900
2022-08-10T01:39:59.287Z,970.9700
2022-08-10T01:40:59.505Z,970.9500
2022-08-10T01:42:01.886Z,970.9500
2022-08-10T01:43:07.862Z,970.9300
2022-08-10T01:44:06.703Z,970.9900
2022-08-10T01:45:06.931Z,970.9900
2022-08-10T01:46:09.309Z,971.0100
2022-08-10T01:47:11.716Z,971.0100
2022-08-10T01:48:16.824Z,971.0300
2022-08-10T01:49:16.419Z,971.0500
2022-08-10T01:50:16.630Z,971.0300
2022-08-10T01:51:18.993Z,971.0500
2022-08-10T01:52:21.381Z,971.0500
2022-08-10T01:53:23.719Z,971.0100
2022-08-10T01:54:23.904Z,970.9900
2022-08-10T01:55:26.224Z,971.0100
2022-08-10T01:56:28.497Z,970.9900
2022-08-10T01:57:30.851Z,970.9700
2022-08-10T01:58:33.110Z,970.9700
2022-08-10T01:59:35.409Z,970.9500
2022-08-10T02:00:37.793Z,970.9700
2022-08-10T02:01:40.273Z,970.9900
2022-08-10T02:02:42.639Z,970.9900
2022-08-10T02:04:04.927Z,970.9700
2022-08-10T02:04:45.200Z,971.0100
2022-08-10T02:05:47.595Z,970.9900
2022-08-10T02:06:49.970Z,971.0100
2022-08-10T02:07:50.225Z,971.0100
2022-08-10T02:09:05.848Z,970.9900
2022-08-10T02:09:54.953Z,970.9900
2022-08-10T02:10:57.279Z,971.0100
2022-08-10T02:12:07.321Z,970.9900
2022-08-10T02:12:59.867Z,971.0100
2022-08-10T02:14:02.170Z,970.9900
2022-08-10T02:15:04.516Z,970.9700
2022-08-10T02:16:06.843Z,971.0100
2022-08-10T02:17:09.192Z,970.9900
2022-08-10T02:18:09.669Z,970.9900
2022-08-10T02:19:11.999Z,970.9900
2022-08-10T02:20:14.100Z,971.0100
2022-08-10T02:21:16.463Z,970.9900
2022-08-10T02:22:38.310Z,970.9900
2022-08-10T02:23:19.028Z,971.0300
2022-08-10T02:24:21.364Z,971.0300
2022-08-10T02:25:42.122Z,971.0300
2022-08-10T02:26:26.033Z,971.0700
2022-08-10T02:27:28.358Z,971.0500
2022-08-10T02:28:30.873Z,970.9900
2022-08-10T02:29:30.897Z,970.9900
2022-08-10T02:30:33.288Z,970.9700
2022-08-10T02:31:35.664Z,971.0100
2022-08-10T02:32:38.651Z,971.0100
2022-08-10T02:33:38.420Z,970.9900
2022-08-10T02:34:40.667Z,970.9900
2022-08-10T02:35:54.448Z,970.9700
2022-08-10T02:36:45.295Z,970.9900
2022-08-10T02:37:45.509Z,970.9900
2022-08-10T02:38:59.330Z,971.0100
2022-08-10T02:39:50.258Z,970.9700
2022-08-10T02:42:18.328Z,970.9900
2022-08-10T02:45:13.778Z,970.9900
2022-08-10T02:45:15.289Z,970.9700
2022-08-10T02:45:26.337Z,970.9500
2022-08-10T02:45:27.427Z,970.9700
2022-08-10T02:46:02.399Z,970.9700
2022-08-10T02:47:02.617Z,970.9700
2022-08-10T02:48:05.006Z,970.9900
2022-08-10T02:49:07.426Z,970.9900
2022-08-10T02:50:09.785Z,971.0100
2022-08-10T02:51:10.015Z,971.0100
2022-08-10T02:52:12.365Z,970.9500
2022-08-10T02:53:49.563Z,970.9700
2022-08-10T02:54:17.174Z,970.9300
2022-08-10T02:55:18.154Z,970.9300
2022-08-10T02:56:19.806Z,970.9300
2022-08-10T02:57:22.201Z,970.9300
2022-08-10T02:58:24.597Z,970.9500
2022-08-10T02:59:24.869Z,970.9300
2022-08-10T03:00:27.252Z,970.9300
2022-08-10T03:01:29.664Z,970.9300
2022-08-10T03:02:32.039Z,970.8900
2022-08-10T03:03:34.292Z,970.8900
2022-08-10T03:04:56.223Z,970.9100
2022-08-10T03:05:36.890Z,970.9100
2022-08-10T03:06:39.286Z,970.8900
2022-08-10T03:07:43.858Z,970.8900
2022-08-10T03:08:41.890Z,970.8500
2022-08-10T03:09:44.269Z,970.8500
2022-08-10T03:10:46.591Z,970.8300
2022-08-10T03:12:36.685Z,970.8300
2022-08-10T03:12:49.531Z,970.8500
2022-08-10T03:13:59.695Z,970.8500
2022-08-10T03:14:53.758Z,970.8700
2022-08-10T03:15:56.048Z,970.8900
2022-08-10T03:16:58.367Z,970.9100
2022-08-10T03:18:00.657Z,970.8700
2022-08-10T03:19:00.817Z,970.8900
2022-08-10T03:20:34.754Z,970.8700
2022-08-10T03:21:10.009Z,970.8300
2022-08-10T03:22:07.769Z,970.8100
2022-08-10T03:23:10.094Z,970.8500
2022-08-10T03:24:32.555Z,970.7900
2022-08-10T03:25:14.689Z,970.8300
2022-08-10T03:26:17.544Z,970.8100
2022-08-10T03:27:17.113Z,970.8300
2022-08-10T03:28:20.819Z,970.8700
2022-08-10T03:29:21.752Z,970.8700
2022-08-10T03:30:33.342Z,970.8700
2022-08-10T03:31:26.397Z,970.8700
2022-08-10T03:32:26.655Z,970.8300
2022-08-10T03:33:28.906Z,970.8300
2022-08-10T03:34:33.356Z,970.7900
2022-08-10T03:35:33.600Z,970.7900
2022-08-10T03:36:43.416Z,970.7800
2022-08-10T03:37:36.163Z,970.7900
2022-08-10T03:38:38.522Z,970.7900
2022-08-10T03:39:40.950Z,970.8100
2022-08-10T03:41:29.606Z,970.7800
2022-08-10T03:42:30.761Z,970.7800
2022-08-10T03:43:33.055Z,970.7800
2022-08-10T03:44:35.289Z,970.7100
2022-08-10T03:45:55.787Z,970.7600
2022-08-10T03:46:37.813Z,970.7300
2022-08-10T03:47:40.115Z,970.7300
2022-08-10T03:48:49.152Z,970.7300
2022-08-10T03:50:27.739Z,970.7600
2022-08-10T03:51:26.350Z,970.7800
2022-08-10T03:52:28.697Z,970.7900
2022-08-10T03:54:03.752Z,970.8100
2022-08-10T03:54:33.307Z,970.8100
2022-08-10T03:56:28.844Z,970.8100
2022-08-10T03:56:35.813Z,970.7900
2022-08-10T03:57:43.994Z,970.8300
2022-08-10T03:59:55.777Z,970.8300
2022-08-10T04:00:58.088Z,970.7900
2022-08-10T04:02:45.054Z,970.8300
2022-08-10T04:03:00.460Z,970.8100
2022-08-10T04:04:11.684Z,970.7900
2022-08-10T04:05:05.008Z,970.7900
2022-08-10T04:06:07.306Z,970.7900
2022-08-10T04:07:09.614Z,970.8100
2022-08-10T04:08:11.946Z,970.8300
2022-08-10T04:09:14.187Z,970.8700
2022-08-10T04:10:14.343Z,970.8900
2022-08-10T04:11:16.646Z,970.9300
2022-08-10T04:12:18.965Z,970.9100
2022-08-10T04:13:21.319Z,970.9300
2022-08-10T04:14:38.023Z,970.9300
2022-08-10T04:15:25.940Z,970.9100
2022-08-10T04:16:26.109Z,970.8900
2022-08-10T04:17:56.686Z,970.9100
2022-08-10T04:18:30.729Z,970.9100
2022-08-10T04:19:33.016Z,970.9300
2022-08-10T04:20:35.320Z,970.9300
2022-08-10T04:21:37.564Z,970.9300
2022-08-10T04:22:39.836Z,970.9300
2022-08-10T04:23:40.010Z,970.9300
2022-08-10T04:24:42.261Z,970.9500
2022-08-10T04:25:44.541Z,970.9500
2022-08-10T04:26:46.823Z,970.9300
2022-08-10T04:27:49.062Z,970.9700
2022-08-10T04:28:51.389Z,971.0100
2022-08-10T04:29:53.647Z,971.0100
2022-08-10T04:30:53.791Z,971.0100
2022-08-10T04:31:55.991Z,971.0500
2022-08-10T04:32:58.281Z,971.0500
2022-08-10T04:34:00.616Z,971.0900
2022-08-10T04:35:02.845Z,971.0900
2022-08-10T04:37:18.321Z,971.0700
2022-08-10T04:38:20.512Z,971.0900
2022-08-10T04:39:22.896Z,971.1100
2022-08-10T04:40:29.292Z,971.1100
2022-08-10T04:41:27.387Z,971.1500
2022-08-10T04:42:29.691Z,971.1300
2022-08-10T04:43:29.843Z,971.1500
2022-08-10T04:44:32.192Z,971.1500
2022-08-10T04:45:47.319Z,971.1500
2022-08-10T04:46:56.314Z,971.1700
2022-08-10T04:47:57.257Z,971.1500
2022-08-10T04:48:59.672Z,971.1700
2022-08-10T04:49:54.685Z,971.1700
2022-08-10T04:50:43.907Z,971.1700
2022-08-10T04:51:46.237Z,971.1700
2022-08-10T04:52:48.558Z,971.1700
2022-08-10T04:54:03.747Z,971.2000
2022-08-10T04:54:53.225Z,971.2000
2022-08-10T04:55:53.406Z,971.2000
2022-08-10T04:56:55.728Z,971.2300
2022-08-10T04:57:58.017Z,971.2300
2022-08-10T04:59:00.317Z,971.2000
2022-08-10T05:00:02.623Z,971.2300
2022-08-10T05:01:04.928Z,971.1800
2022-08-10T05:02:29.470Z,971.2000
2022-08-10T05:03:07.224Z,971.2000
2022-08-10T05:04:35.285Z,971.2000
2022-08-10T05:05:11.750Z,971.2300
2022-08-10T05:06:13.950Z,971.2300
2022-08-10T05:07:18.384Z,971.2500
2022-08-10T05:08:18.447Z,971.2500
2022-08-10T05:09:20.712Z,971.2500
2022-08-10T05:10:23.064Z,971.2600
2022-08-10T05:11:24.005Z,971.2600
2022-08-10T05:12:25.375Z,971.2500
2022-08-10T05:13:27.593Z,971.2500
2022-08-10T05:14:29.837Z,971.2500
2022-08-10T05:15:32.133Z,971.2500
2022-08-10T05:16:34.392Z,971.2600
2022-08-10T05:17:36.641Z,971.2600
2022-08-10T05:18:38.933Z,971.2600
2022-08-10T05:20:03.884Z,971.2500
2022-08-10T05:20:47.200Z,971.2600
2022-08-10T05:22:02.962Z,971.2600
2022-08-10T05:22:48.038Z,971.3000
2022-08-10T05:23:50.270Z,971.3000
2022-08-10T05:24:52.502Z,971.3000
2022-08-10T05:25:54.785Z,971.2800
2022-08-10T05:27:09.861Z,971.2800
2022-08-10T05:28:01.930Z,971.2600
2022-08-10T05:29:01.550Z,971.2600
2022-08-10T05:30:03.456Z,971.2600
2022-08-10T05:31:03.966Z,971.3000
2022-08-10T05:32:06.257Z,971.3000
2022-08-10T05:33:09.235Z,971.3000
2022-08-10T05:34:20.881Z,971.2800
2022-08-10T05:35:13.277Z,971.3000
2022-08-10T05:36:13.472Z,971.3200
2022-08-10T05:38:11.628Z,971.3200
2022-08-10T05:38:18.138Z,971.2800
2022-08-10T05:39:25.204Z,971.3400
2022-08-10T05:40:20.749Z,971.3400
2022-08-10T05:41:44.790Z,971.3600
2022-08-10T05:42:40.643Z,971.3400
2022-08-10T05:43:42.884Z,971.2800
2022-08-10T05:44:45.197Z,971.3000
2022-08-10T05:46:18.779Z,971.3000
2022-08-10T05:46:47.791Z,971.2800
2022-08-10T05:48:55.191Z,971.2500
2022-08-10T05:48:58.084Z,971.2800
2022-08-10T05:49:54.926Z,971.2300
2022-08-10T05:50:55.183Z,971.2500
2022-08-10T05:51:57.640Z,971.2800
2022-08-10T05:53:05.706Z,971.3200
2022-08-10T05:54:05.719Z,971.3400
2022-08-10T05:55:03.141Z,971.3400
2022-08-10T05:56:04.901Z,971.3400
2022-08-10T05:57:07.290Z,971.3600
2022-08-10T05:58:09.662Z,971.3400
2022-08-10T05:59:09.901Z,971.3800
2022-08-10T06:00:36.193Z,971.3800
2022-08-10T06:01:14.752Z,971.3400
2022-08-10T06:02:34.073Z,971.4000
2022-08-10T06:03:24.096Z,971.3800
2022-08-10T06:04:19.566Z,971.3800
2022-08-10T06:05:21.831Z,971.3800
2022-08-10T06:06:24.984Z,971.3200
2022-08-10T06:07:26.498Z,971.3000
2022-08-10T06:08:28.746Z,971.3200
2022-08-10T06:09:31.026Z,971.2800
2022-08-10T06:10:33.057Z,971.3200
2022-08-10T06:12:27.233Z,971.3200
2022-08-10T06:12:53.940Z,971.2800
2022-08-10T06:13:59.582Z,971.3000
2022-08-10T06:14:40.361Z,971.3200
2022-08-10T06:15:52.018Z,971.3000
2022-08-10T06:16:42.864Z,971.2600
2022-08-10T06:17:45.221Z,971.2800
2022-08-10T06:18:45.379Z,971.2600
2022-08-10T06:19:47.712Z,971.3000
2022-08-10T06:20:47.895Z,971.3200
2022-08-10T06:22:00.627Z,971.3000
2022-08-10T06:22:50.368Z,971.3200
2022-08-10T06:23:52.642Z,971.3400
2022-08-10T06:25:26.977Z,971.3400
2022-08-10T06:26:10.546Z,971.3400
2022-08-10T06:26:55.356Z,971.3200
2022-08-10T06:27:57.742Z,971.3200
2022-08-10T06:29:02.971Z,971.3000
2022-08-10T06:30:00.167Z,971.3000
2022-08-10T06:31:02.498Z,971.3000
2022-08-10T06:32:04.819Z,971.3000
2022-08-10T06:33:07.084Z,971.3400
2022-08-10T06:34:07.137Z,971.3400
2022-08-10T06:35:09.441Z,971.3200
2022-08-10T06:36:11.785Z,971.3200
2022-08-10T06:37:14.133Z,971.3400
2022-08-10T06:38:16.511Z,971.3000
2022-08-10T06:39:35.234Z,971.2800
2022-08-10T06:40:19.074Z,971.3200
2022-08-10T06:41:21.227Z,971.3000
2022-08-10T06:42:23.555Z,971.3200
2022-08-10T06:43:25.931Z,971.3000
2022-08-10T06:44:28.189Z,971.3000
2022-08-10T06:45:30.497Z,971.3000
2022-08-10T06:46:30.675Z,971.2600
2022-08-10T06:47:33.014Z,971.2800
2022-08-10T06:48:35.400Z,971.2800
2022-08-10T06:49:37.706Z,971.2800
2022-08-10T06:50:56.032Z,971.2600
2022-08-10T06:51:40.264Z,971.2500
2022-08-10T06:52:42.619Z,971.2800
2022-08-10T06:53:53.097Z,971.2600
2022-08-10T06:54:47.315Z,971.3000
2022-08-10T06:55:56.637Z,971.2600
2022-08-10T06:57:08.197Z,971.2800
2022-08-10T06:57:59.839Z,971.2600
2022-08-10T06:58:54.598Z,971.2500
2022-08-10T06:59:56.859Z,971.2300
2022-08-10T07:00:59.237Z,971.2300
2022-08-10T07:01:59.399Z,971.2500
2022-08-10T07:03:01.677Z,971.2600
2022-08-10T07:04:03.979Z,971.2500
2022-08-10T07:05:06.289Z,971.3000
2022-08-10T07:06:08.638Z,971.2800
2022-08-10T07:07:11.028Z,971.2300
2022-08-10T07:08:11.209Z,971.2500
2022-08-10T07:09:15.380Z,971.2500
2022-08-10T07:10:15.962Z,971.2300
2022-08-10T07:11:18.342Z,971.2300
2022-08-10T07:12:18.565Z,971.2600
2022-08-10T07:14:17.120Z,971.2000
2022-08-10T07:14:23.275Z,971.2500
2022-08-10T07:16:00.408Z,971.2300
2022-08-10T07:16:25.815Z,971.2300
2022-08-10T07:17:28.131Z,971.2000
2022-08-10T07:18:30.440Z,971.1800
2022-08-10T07:19:32.839Z,971.2000
2022-08-10T07:20:35.155Z,971.1800
2022-08-10T07:21:37.522Z,971.1700
2022-08-10T07:23:23.439Z,971.1800
2022-08-10T07:23:58.618Z,971.1800
2022-08-10T07:24:42.494Z,971.1700
2022-08-10T07:25:44.814Z,971.1700
2022-08-10T07:26:45.022Z,971.1100
2022-08-10T07:27:59.668Z,971.1500
2022-08-10T07:28:49.694Z,971.1100
2022-08-10T07:29:53.430Z,971.1100
2022-08-10T07:30:54.423Z,971.1700
2022-08-10T07:31:57.568Z,971.1100
2022-08-10T07:32:57.024Z,971.0700
2022-08-10T07:33:59.400Z,971.1100
2022-08-10T07:35:01.779Z,971.0900
2022-08-10T07:36:04.084Z,971.1100
2022-08-10T07:37:04.297Z,971.0500
2022-08-10T07:38:06.669Z,971.0900
2022-08-10T07:39:09.102Z,971.0500
2022-08-10T07:40:11.454Z,971.0500
2022-08-10T07:41:13.682Z,971.0300
2022-08-10T07:42:13.894Z,971.0300
2022-08-10T07:43:16.269Z,971.0900
2022-08-10T07:44:18.623Z,971.0500
2022-08-10T07:45:21.033Z,971.0500
2022-08-10T07:46:21.222Z,971.0500
2022-08-10T07:47:46.072Z,971.0300
2022-08-10T07:48:25.870Z,971.0300
2022-08-10T07:49:28.234Z,971.0700
2022-08-10T07:50:33.028Z,971.0500
2022-08-10T07:51:30.751Z,971.0300
2022-08-10T07:52:33.090Z,971.0100
2022-08-10T07:53:35.434Z,971.0100
2022-08-10T07:54:37.765Z,971.0300
2022-08-10T07:56:05.507Z,971.0100
2022-08-10T07:56:48.803Z,971.0100
2022-08-10T07:57:42.547Z,971.0100
2022-08-10T07:58:51.329Z,970.9900
2022-08-10T07:59:47.127Z,971.0100
2022-08-10T08:00:49.496Z,971.0100
2022-08-10T08:01:51.880Z,971.0300
2022-08-10T08:02:52.037Z,971.0300
2022-08-10T08:04:05.286Z,971.0500
2022-08-10T08:04:56.752Z,971.0500
2022-08-10T08:06:05.662Z,971.0500
2022-08-10T08:07:01.530Z,971.0500
2022-08-10T08:08:01.732Z,971.0500
2022-08-10T08:09:04.083Z,971.0100
2022-08-10T08:10:06.441Z,971.0100
2022-08-10T08:11:08.839Z,971.0500
2022-08-10T08:12:11.161Z,971.0300
2022-08-10T08:13:11.361Z,971.0100
2022-08-10T08:14:13.701Z,970.9700
2022-08-10T08:16:16.878Z,970.9700
2022-08-10T08:16:22.082Z,970.9500
2022-08-10T08:17:20.761Z,970.9700
2022-08-10T08:18:25.281Z,970.9700
2022-08-10T08:19:26.803Z,971.0100
2022-08-10T08:20:25.570Z,971.0300
2022-08-10T08:24:05.427Z,971.0500
2022-08-10T08:24:08.724Z,971.0100
2022-08-10T08:24:13.684Z,971.0500
2022-08-10T08:24:34.344Z,971.0500
2022-08-10T08:25:35.029Z,971.0500
2022-08-10T08:26:37.429Z,971.0700
2022-08-10T08:27:39.789Z,971.0700
2022-08-10T08:28:42.121Z,971.0900
2022-08-10T08:29:42.297Z,971.0700
2022-08-10T08:30:48.777Z,971.1100
2022-08-10T08:32:02.030Z,971.0900
2022-08-10T08:32:49.326Z,971.0700
2022-08-10T08:33:51.644Z,971.1700
2022-08-10T08:34:51.808Z,971.1300
2022-08-10T08:35:54.128Z,971.1300
2022-08-10T08:36:59.641Z,971.1500
2022-08-10T08:38:32.638Z,971.1300
2022-08-10T08:39:00.973Z,971.1500
2022-08-10T08:40:03.245Z,971.1500
2022-08-10T08:41:05.474Z,971.1300
2022-08-10T08:42:07.777Z,971.1500
2022-08-10T08:43:07.867Z,971.1800
2022-08-10T08:44:10.154Z,971.1800
2022-08-10T08:45:12.425Z,971.1500
2022-08-10T08:46:14.709Z,971.1500
2022-08-10T08:48:01.029Z,971.1800
2022-08-10T08:48:19.249Z,971.2000
2022-08-10T08:50:04.975Z,971.1800
2022-08-10T08:50:23.802Z,971.1300
2022-08-10T08:52:07.039Z,971.1800
2022-08-10T08:52:26.214Z,971.1700
2022-08-10T08:54:01.519Z,971.1500
2022-08-10T08:54:32.897Z,971.1800
2022-08-10T08:55:55.143Z,971.1300
2022-08-10T08:56:35.283Z,971.1700
2022-08-10T08:57:49.416Z,971.1700
2022-08-10T08:58:37.669Z,971.1300
2022-08-10T08:59:39.947Z,971.1300
2022-08-10T09:00:42.218Z,971.1300
2022-08-10T09:01:44.529Z,971.0900
2022-08-10T09:02:54.950Z,971.1100
2022-08-10T09:03:49.014Z,971.0700
2022-08-10T09:04:51.233Z,971.0500
2022-08-10T09:05:58.681Z,971.0700
2022-08-10T09:06:55.610Z,971.1100
2022-08-10T09:08:02.250Z,971.0700
2022-08-10T09:08:57.826Z,971.0500
2022-08-10T09:10:00.084Z,971.0900
2022-08-10T09:11:02.356Z,971.0500
2022-08-10T09:12:04.545Z,971.0500
2022-08-10T09:13:06.773Z,971.0300
2022-08-10T09:14:09.009Z,971.0900
2022-08-10T09:15:11.239Z,971.1100
2022-08-10T09:16:13.445Z,971.1500
2022-08-10T09:17:15.717Z,971.1100
2022-08-10T09:18:18.165Z,971.0900
2022-08-10T09:19:35.010Z,971.1300
2022-08-10T09:20:20.308Z,971.1100
2022-08-10T09:21:22.529Z,971.0700
2022-08-10T09:22:24.930Z,971.0500
2022-08-10T09:24:04.838Z,971.0900
2022-08-10T09:24:29.324Z,971.0900
2022-08-10T09:25:31.536Z,971.0500
2022-08-10T09:26:33.793Z,971.0100
2022-08-10T09:27:36.041Z,971.0500
2022-08-10T09:28:38.317Z,971.0100
2022-08-10T09:29:38.396Z,971.0100
2022-08-10T09:30:45.031Z,970.9700
2022-08-10T09:31:42.878Z,971.0100
2022-08-10T09:36:17.198Z,970.9700
2022-08-10T09:36:20.697Z,971.0300
2022-08-10T09:36:23.159Z,971.0500
2022-08-10T09:36:29.860Z,971.0300
2022-08-10T09:36:52.140Z,971.0500
2022-08-10T09:38:01.949Z,971.0700
2022-08-10T09:38:54.702Z,971.0300
2022-08-10T09:40:55.970Z,970.9900
2022-08-10T09:41:03.937Z,971.0100
2022-08-10T09:41:59.217Z,971.0100
2022-08-10T09:43:21.931Z,970.9700
2022-08-10T09:44:01.763Z,970.9700
2022-08-10T09:45:03.985Z,970.9900
2022-08-10T09:46:06.212Z,970.9700
2022-08-10T09:47:06.342Z,970.9900
2022-08-10T09:48:08.666Z,970.9300
2022-08-10T09:49:08.869Z,970.9500
2022-08-10T09:50:11.127Z,970.9700
2022-08-10T09:52:13.564Z,970.9100
2022-08-10T09:53:15.853Z,970.8900
2022-08-10T09:54:18.173Z,970.8700
2022-08-10T09:55:20.404Z,970.8700
2022-08-10T09:56:26.699Z,970.8500
2022-08-10T09:57:43.919Z,970.8500
2022-08-10T09:58:25.065Z,970.8300
2022-08-10T10:00:00.459Z,970.8300
2022-08-10T10:00:29.534Z,970.8700
2022-08-10T10:02:00.624Z,970.8700
2022-08-10T10:02:31.783Z,970.8300
2022-08-10T10:03:34.114Z,970.8300
2022-08-10T10:04:36.340Z,970.7900
2022-08-10T10:05:38.587Z,970.8300
2022-08-10T10:06:40.893Z,970.9300
2022-08-10T10:07:43.140Z,970.8700
2022-08-10T10:08:43.369Z,970.8700
2022-08-10T10:09:45.604Z,970.8700
2022-08-10T10:10:48.249Z,970.8700
2022-08-10T10:11:50.099Z,970.8300
2022-08-10T10:12:52.326Z,970.8500
2022-08-10T10:14:02.456Z,970.8300
2022-08-10T10:14:56.944Z,970.8900
2022-08-10T10:15:59.096Z,970.9100
2022-08-10T10:16:59.238Z,970.8900
2022-08-10T10:18:01.537Z,970.9300
2022-08-10T10:19:03.866Z,970.9100
2022-08-10T10:20:06.125Z,970.8900
2022-08-10T10:22:27.921Z,970.8900
2022-08-10T10:23:30.063Z,970.9100
2022-08-10T10:24:32.199Z,970.8900
2022-08-10T10:25:49.840Z,970.8900
2022-08-10T10:26:36.516Z,970.8900
2022-08-10T10:27:38.954Z,970.8500
2022-08-10T10:29:15.220Z,970.8300
2022-08-10T10:29:58.760Z,970.8500
2022-08-10T10:30:43.319Z,970.8100
2022-08-10T10:31:45.420Z,970.7900
2022-08-10T10:32:47.618Z,970.7900
2022-08-10T10:33:51.510Z,970.7800
2022-08-10T10:34:52.022Z,970.7600
2022-08-10T10:35:54.367Z,970.7900
2022-08-10T10:36:56.444Z,970.8100
2022-08-10T10:38:01.227Z,970.7800
2022-08-10T10:39:00.890Z,970.7900
2022-08-10T10:40:03.073Z,970.7900
2022-08-10T10:41:05.206Z,970.7900
2022-08-10T10:42:14.597Z,970.7300
2022-08-10T10:43:09.650Z,970.7900
2022-08-10T10:44:11.880Z,970.7300
2022-08-10T10:45:12.000Z,970.7900
2022-08-10T10:46:14.356Z,970.7900
2022-08-10T10:47:16.487Z,970.7900
2022-08-10T10:48:24.334Z,970.7800
2022-08-10T10:49:20.971Z,970.7800
2022-08-10T10:50:23.273Z,970.7900
2022-08-10T10:51:25.618Z,970.8100
2022-08-10T10:52:27.877Z,970.7800
2022-08-10T10:53:30.136Z,970.7600
2022-08-10T10:54:32.372Z,970.6800
2022-08-10T10:55:34.618Z,970.7900
2022-08-10T10:56:36.857Z,970.8100
2022-08-10T10:57:58.516Z,970.8300
2022-08-10T10:58:41.292Z,970.7800
2022-08-10T10:59:55.897Z,970.7900
2022-08-10T11:00:45.822Z,970.8300
2022-08-10T11:01:48.115Z,970.7300
2022-08-10T11:02:50.349Z,970.7900
2022-08-10T11:03:50.469Z,970.7800
2022-08-10T11:04:57.116Z,970.7800
2022-08-10T11:05:54.991Z,970.7600
2022-08-10T11:06:57.286Z,970.7900
2022-08-10T11:07:59.533Z,970.7900
2022-08-10T11:09:01.794Z,970.7300
2022-08-10T11:10:28.527Z,970.7800
2022-08-10T11:11:09.405Z,970.7900
2022-08-10T11:12:06.490Z,970.7600
2022-08-10T11:14:25.087Z,970.7600
2022-08-10T11:14:26.220Z,970.7800
2022-08-10T11:15:13.153Z,970.7900
2022-08-10T11:16:15.329Z,970.8100
2022-08-10T11:17:17.571Z,970.7800
2022-08-10T11:18:19.763Z,970.7900
2022-08-10T11:19:21.984Z,970.8100
2022-08-10T11:20:24.190Z,970.7800
2022-08-10T11:21:26.502Z,970.8100
2022-08-10T11:22:28.745Z,970.7900
2022-08-10T11:23:28.841Z,970.8500
2022-08-10T11:24:46.840Z,970.8300
2022-08-10T11:25:31.259Z,970.8500
2022-08-10T11:26:33.506Z,970.8300
2022-08-10T11:27:36.019Z,970.8500
2022-08-10T11:28:36.987Z,970.8100
2022-08-10T11:29:41.482Z,970.7800
2022-08-10T11:30:38.265Z,970.7600
2022-08-10T11:31:40.537Z,970.7300
2022-08-10T11:32:42.948Z,970.7900
2022-08-10T11:34:03.763Z,970.7900
2022-08-10T11:34:48.296Z,970.7900
2022-08-10T11:35:45.316Z,970.7600
2022-08-10T11:36:47.588Z,970.7300
2022-08-10T11:38:34.717Z,970.7800
2022-08-10T11:39:12.877Z,970.8300
2022-08-10T11:39:52.250Z,970.7900
2022-08-10T11:40:54.465Z,970.8900
2022-08-10T11:42:10.112Z,970.8700
2022-08-10T11:42:56.962Z,970.8700
2022-08-10T11:43:59.020Z,970.8500
2022-08-10T11:45:01.256Z,970.8700
2022-08-10T11:46:07.983Z,970.8700
2022-08-10T11:47:05.772Z,970.8700
2022-08-10T11:48:08.081Z,970.8500
2022-08-10T11:49:10.262Z,970.8500
2022-08-10T11:50:12.479Z,970.8100
2022-08-10T11:51:14.687Z,970.8300
2022-08-10T11:52:16.896Z,970.7800
2022-08-10T11:53:17.047Z,970.8100
2022-08-10T11:54:19.317Z,970.7600
2022-08-10T11:55:21.601Z,970.8100
2022-08-10T11:56:23.870Z,970.7800
2022-08-10T11:57:26.137Z,970.8100
2022-08-10T11:58:28.419Z,970.7800
2022-08-10T11:59:30.648Z,970.7800
2022-08-10T12:00:33.230Z,970.7300
2022-08-10T12:01:33.073Z,970.8300
2022-08-10T12:02:35.742Z,970.7800
2022-08-10T12:03:37.674Z,970.7900
2022-08-10T12:04:39.978Z,970.7800
2022-08-10T12:05:54.364Z,970.7600
2022-08-10T12:06:56.544Z,970.7300
2022-08-10T12:10:03.974Z,970.7100
2022-08-10T12:10:05.466Z,970.7100
2022-08-10T12:10:07.123Z,970.7800
2022-08-10T12:10:51.739Z,970.7100
2022-08-10T12:11:54.047Z,970.7100
2022-08-10T12:12:56.353Z,970.7100
2022-08-10T12:14:19.727Z,970.7000
2022-08-10T12:15:00.975Z,970.7000
2022-08-10T12:15:11.732Z,970.7100
2022-08-10T12:16:14.059Z,970.7100
2022-08-10T12:17:16.352Z,970.7100
2022-08-10T12:18:18.672Z,970.7000
2022-08-10T12:19:18.957Z,970.7000
2022-08-10T12:20:21.082Z,970.7100
2022-08-10T12:21:23.358Z,970.6800
2022-08-10T12:22:25.630Z,970.6800
2022-08-10T12:23:12.918Z,970.7100
2022-08-10T12:24:13.072Z,970.7000
2022-08-10T12:25:55.047Z,970.7000
2022-08-10T12:26:17.638Z,970.6800
2022-08-10T12:27:19.959Z,970.7100
2022-08-10T12:28:22.271Z,970.6800
2022-08-10T12:29:25.525Z,970.6600
2022-08-10T12:30:26.752Z,970.6400
2022-08-10T12:31:29.048Z,970.6600
2022-08-10T12:32:29.146Z,970.6600
2022-08-10T12:33:31.460Z,970.7000
2022-08-10T12:34:33.716Z,970.7100
2022-08-10T12:35:36.009Z,970.6800
2022-08-10T12:36:38.231Z,970.7100
2022-08-10T12:37:40.535Z,970.6400
2022-08-10T12:38:42.775Z,970.6400
2022-08-10T12:39:45.136Z,970.6400
2022-08-10T12:40:45.217Z,970.6000
2022-08-10T12:41:47.496Z,970.6200