createdAt,value
2019-05-30T00:00:42.882Z,7.87
2019-05-30T00:03:14.349Z,8.20
2019-05-30T00:05:45.816Z,7.08
2019-05-30T00:08:17.297Z,8.65
2019-05-30T00:10:48.623Z,8.63
2019-05-30T00:13:20.014Z,6.55
2019-05-30T00:15:51.886Z,8.85
2019-05-30T00:18:23.253Z,8.80
2019-05-30T00:20:54.737Z,7.03
2019-05-30T00:23:26.102Z,8.40
2019-05-30T00:25:57.611Z,8.05
2019-05-30T00:28:28.900Z,8.93
2019-05-30T00:31:02.560Z,7.45
2019-05-30T00:33:34.511Z,7.20
2019-05-30T00:36:06.357Z,7.15
2019-05-30T00:38:39.510Z,8.90
2019-05-30T00:41:10.896Z,7.12
2019-05-30T00:43:42.385Z,4.97
2019-05-30T00:46:14.401Z,5.33
2019-05-30T00:48:46.757Z,8.03
2019-05-30T00:51:19.082Z,6.55
2019-05-30T00:53:50.408Z,7.08
2019-05-30T00:56:21.938Z,7.62
2019-05-30T00:58:53.258Z,9.55
2019-05-30T01:01:24.597Z,6.62
2019-05-30T01:03:58.623Z,10.25
2019-05-30T01:06:30.199Z,8.58
2019-05-30T01:09:01.481Z,8.90
2019-05-30T01:11:34.849Z,5.65
2019-05-30T01:14:07.508Z,7.67
2019-05-30T01:16:42.280Z,5.72
2019-05-30T01:19:12.044Z,7.65
2019-05-30T01:21:44.107Z,6.25
2019-05-30T01:24:16.462Z,3.50
2019-05-30T01:26:47.935Z,3.83
2019-05-30T01:29:26.835Z,6.57
2019-05-30T01:31:59.825Z,5.70
2019-05-30T01:34:31.531Z,4.83
2019-05-30T01:37:03.789Z,7.42
2019-05-30T01:39:35.555Z,7.97
2019-05-30T01:42:07.912Z,5.57
2019-05-30T01:44:40.120Z,5.35
2019-05-30T01:47:11.854Z,5.80
2019-05-30T01:49:44.969Z,5.10
2019-05-30T01:52:16.617Z,6.12
2019-05-30T01:54:49.817Z,7.47
2019-05-30T01:57:22.446Z,9.73
2019-05-30T01:59:54.049Z,7.90
2019-05-30T02:02:25.394Z,6.20
2019-05-30T02:04:58.900Z,4.83
2019-05-30T02:07:30.278Z,7.33
2019-05-30T02:10:01.839Z,5.60
2019-05-30T02:12:35.656Z,5.93
2019-05-30T02:15:09.834Z,6.40
2019-05-30T02:17:41.550Z,4.87
2019-05-30T02:20:14.565Z,6.55
2019-05-30T02:22:45.750Z,4.43
2019-05-30T02:25:17.065Z,8.10
2019-05-30T02:27:48.407Z,7.10
2019-05-30T02:30:20.968Z,6.05
2019-05-30T02:32:52.523Z,5.78
2019-05-30T02:35:24.085Z,7.83
2019-05-30T02:37:58.668Z,6.53
2019-05-30T02:40:31.480Z,4.40
2019-05-30T02:43:07.625Z,7.37
2019-05-30T02:45:39.769Z,7.83
2019-05-30T02:48:12.188Z,9.08
2019-05-30T02:50:44.242Z,7.53
2019-05-30T02:53:15.560Z,6.80
2019-05-30T02:55:46.971Z,5.90
2019-05-30T02:58:18.433Z,7.57
2019-05-30T03:00:50.885Z,9.47
2019-05-30T03:03:22.140Z,6.63
2019-05-30T03:05:53.705Z,7.25
2019-05-30T03:08:25.556Z,8.08
2019-05-30T03:10:57.024Z,8.20
2019-05-30T03:13:28.752Z,8.90
2019-05-30T03:16:01.959Z,6.20
2019-05-30T03:18:33.382Z,6.00
2019-05-30T03:21:05.700Z,7.22
2019-05-30T03:23:38.513Z,8.10
2019-05-30T03:26:10.899Z,7.53
2019-05-30T03:28:44.743Z,10.73
2019-05-30T03:31:27.975Z,8.18
2019-05-30T03:33:50.913Z,10.23
2019-05-30T03:36:29.548Z,9.63
2019-05-30T03:38:57.902Z,8.73
2019-05-30T03:41:29.390Z,11.38
2019-05-30T03:44:00.803Z,8.60
2019-05-30T03:46:36.339Z,9.58
2019-05-30T03:49:12.707Z,12.98
2019-05-30T03:51:45.195Z,8.20
2019-05-30T03:54:25.141Z,9.70
2019-05-30T03:57:01.982Z,12.15
2019-05-30T03:59:37.382Z,9.85
2019-05-30T04:02:23.178Z,11.80
2019-05-30T04:05:02.728Z,11.65
2019-05-30T04:07:41.855Z,10.72
2019-05-30T04:10:15.721Z,10.98
2019-05-30T04:13:02.929Z,8.85
2019-05-30T04:15:35.250Z,15.93
2019-05-30T04:18:08.947Z,7.92
2019-05-30T04:20:40.315Z,9.60
2019-05-30T04:23:12.602Z,9.38
2019-05-30T04:25:44.495Z,12.78
2019-05-30T04:28:18.718Z,8.63
2019-05-30T04:30:50.390Z,9.40
2019-05-30T04:33:32.747Z,9.55
2019-05-30T04:35:54.973Z,9.03
2019-05-30T04:38:26.295Z,13.50
2019-05-30T04:40:57.849Z,9.13
2019-05-30T04:43:29.181Z,12.65
2019-05-30T04:46:00.812Z,8.88
2019-05-30T04:48:32.658Z,9.50
2019-05-30T04:51:04.133Z,9.83
2019-05-30T04:53:35.666Z,9.50
2019-05-30T04:56:06.971Z,8.93
2019-05-30T04:58:42.282Z,7.53
2019-05-30T05:01:13.136Z,7.37
2019-05-30T05:03:46.766Z,8.48
2019-05-30T05:06:18.006Z,7.60
2019-05-30T05:08:49.769Z,10.68
2019-05-30T05:11:25.299Z,5.45
2019-05-30T05:13:56.535Z,11.25
2019-05-30T05:16:35.483Z,8.43
2019-05-30T05:19:00.796Z,12.73
2019-05-30T05:21:32.391Z,7.33
2019-05-30T05:24:03.755Z,9.08
2019-05-30T05:26:36.003Z,6.28
2019-05-30T05:29:07.399Z,7.70
2019-05-30T05:31:38.821Z,16.20
2019-05-30T05:34:12.429Z,10.03
2019-05-30T05:36:43.888Z,6.80
2019-05-30T05:39:16.123Z,8.80
2019-05-30T05:41:48.570Z,6.85
2019-05-30T05:44:20.343Z,8.70
2019-05-30T05:46:53.550Z,8.58
2019-05-30T05:49:26.255Z,10.45
2019-05-30T05:52:01.778Z,12.63
2019-05-30T05:54:33.881Z,12.33
2019-05-30T05:57:05.341Z,8.63
2019-05-30T05:59:36.732Z,8.70
2019-05-30T06:02:08.084Z,9.68
2019-05-30T06:04:42.153Z,10.65
2019-05-30T06:07:13.651Z,10.38
2019-05-30T06:09:45.341Z,8.68
2019-05-30T06:12:17.583Z,10.08
2019-05-30T06:14:48.990Z,7.47
2019-05-30T06:17:21.164Z,11.15
2019-05-30T06:19:52.870Z,11.00
2019-05-30T06:22:24.237Z,12.28
2019-05-30T06:24:55.505Z,10.95
2019-05-30T06:27:31.607Z,11.15
2019-05-30T06:30:03.297Z,6.55
2019-05-30T06:32:34.958Z,8.63
2019-05-30T06:35:07.263Z,6.67
2019-05-30T06:37:38.731Z,8.98
2019-05-30T06:40:10.718Z,6.65
2019-05-30T06:42:44.459Z,6.25
2019-05-30T06:45:15.948Z,12.13
2019-05-30T06:47:49.873Z,8.83
2019-05-30T06:50:20.891Z,6.78
2019-05-30T06:52:53.761Z,5.03
2019-05-30T06:55:25.220Z,6.83
2019-05-30T06:57:56.891Z,5.92
2019-05-30T07:00:28.374Z,6.50
2019-05-30T07:03:00.046Z,8.23
2019-05-30T07:05:34.698Z,7.28
2019-05-30T07:08:06.634Z,7.33
2019-05-30T07:10:38.419Z,8.65
2019-05-30T07:13:10.092Z,8.30
2019-05-30T07:15:41.486Z,6.17
2019-05-30T07:18:14.276Z,6.80
2019-05-30T07:20:45.509Z,8.35
2019-05-30T07:23:18.510Z,8.63
2019-05-30T07:25:51.530Z,7.72
2019-05-30T07:28:23.817Z,5.22
2019-05-30T07:30:55.402Z,9.30
2019-05-30T07:33:27.737Z,7.75
2019-05-30T07:35:59.522Z,9.13
2019-05-30T07:38:32.536Z,6.25
2019-05-30T07:41:04.003Z,5.78
2019-05-30T07:43:37.320Z,6.03
2019-05-30T07:46:08.926Z,4.22
2019-05-30T07:48:40.349Z,4.20
2019-05-30T07:51:12.412Z,5.30
2019-05-30T07:53:44.336Z,7.78
2019-05-30T07:56:15.815Z,5.30
2019-05-30T07:58:47.921Z,6.45
2019-05-30T08:01:19.516Z,4.30
2019-05-30T08:03:51.203Z,8.20
2019-05-30T08:06:24.754Z,5.75
2019-05-30T08:08:56.031Z,4.65
2019-05-30T08:11:28.708Z,6.17
2019-05-30T08:14:00.364Z,5.92
2019-05-30T08:16:33.135Z,4.37
2019-05-30T08:19:04.836Z,9.30
2019-05-30T08:21:36.414Z,4.37
2019-05-30T08:24:07.871Z,5.08
2019-05-30T08:26:39.413Z,3.50
2019-05-30T08:29:10.902Z,7.20
2019-05-30T08:31:42.432Z,5.15
2019-05-30T08:34:14.026Z,6.30
2019-05-30T08:36:48.151Z,5.80
2019-05-30T08:39:19.605Z,3.95
2019-05-30T08:41:51.204Z,5.80
2019-05-30T08:44:22.497Z,5.65
2019-05-30T08:46:54.107Z,6.40
2019-05-30T08:49:25.444Z,4.97
2019-05-30T08:51:56.774Z,5.28
2019-05-30T08:54:28.507Z,6.10
2019-05-30T08:57:00.517Z,7.47
2019-05-30T08:59:32.350Z,3.02
2019-05-30T09:02:05.180Z,5.22
2019-05-30T09:04:37.936Z,6.87
2019-05-30T09:07:11.550Z,4.97
2019-05-30T09:09:44.507Z,4.12
2019-05-30T09:12:16.221Z,5.40
2019-05-30T09:14:47.768Z,4.90
2019-05-30T09:17:19.145Z,3.37
2019-05-30T09:19:52.313Z,1.77
2019-05-30T09:22:23.912Z,5.60
2019-05-30T09:24:55.211Z,4.17
2019-05-30T09:27:26.703Z,3.52
2019-05-30T09:30:00.607Z,8.50
2019-05-30T09:32:33.102Z,6.22
2019-05-30T09:35:05.651Z,4.75
2019-05-30T09:37:37.082Z,4.42
2019-05-30T09:40:16.433Z,2.60
2019-05-30T09:42:49.065Z,3.27
2019-05-30T09:45:23.901Z,4.85
2019-05-30T09:47:55.260Z,7.00
2019-05-30T09:50:28.445Z,7.30
2019-05-30T09:52:59.818Z,6.97
2019-05-30T09:55:31.511Z,6.10
2019-05-30T09:58:04.856Z,6.00
2019-05-30T10:00:36.738Z,4.58
2019-05-30T10:03:13.304Z,5.87
2019-05-30T10:05:47.044Z,5.30
2019-05-30T10:08:21.969Z,3.12
2019-05-30T10:10:54.831Z,4.00
2019-05-30T10:13:26.226Z,3.22
2019-05-30T10:15:57.675Z,4.37
2019-05-30T10:18:29.516Z,8.50
2019-05-30T10:21:02.741Z,7.40
2019-05-30T10:23:34.653Z,7.67
2019-05-30T10:26:06.244Z,3.00
2019-05-30T10:28:37.826Z,4.55
2019-05-30T10:31:09.284Z,3.12
2019-05-30T10:33:42.782Z,4.05
2019-05-30T10:36:14.847Z,3.40
2019-05-30T10:38:49.062Z,5.78
2019-05-30T10:41:20.951Z,3.45
2019-05-30T10:43:53.693Z,4.75
2019-05-30T10:46:25.157Z,5.12
2019-05-30T10:48:56.865Z,4.22
2019-05-30T10:51:28.326Z,2.62
2019-05-30T10:53:59.907Z,3.83
2019-05-30T10:56:31.591Z,6.25
2019-05-30T10:59:03.225Z,6.10
2019-05-30T11:01:34.585Z,7.50
2019-05-30T11:04:09.017Z,3.00
2019-05-30T11:07:10.765Z,3.98
2019-05-30T11:09:37.742Z,6.42
2019-05-30T11:12:09.195Z,5.33
2019-05-30T11:14:40.715Z,4.47
2019-05-30T11:17:15.256Z,4.75
2019-05-30T11:19:47.618Z,6.90
2019-05-30T11:22:18.987Z,5.12
2019-05-30T11:24:52.737Z,5.42
2019-05-30T11:27:25.321Z,6.53
2019-05-30T11:29:56.954Z,4.92
2019-05-30T11:32:30.959Z,5.78
2019-05-30T11:35:03.710Z,5.15
2019-05-30T11:37:35.253Z,3.95
2019-05-30T11:40:07.117Z,11.48
2019-05-30T11:42:38.664Z,3.47
2019-05-30T11:45:10.067Z,3.87
2019-05-30T11:47:41.530Z,2.80
2019-05-30T11:50:13.543Z,4.15
2019-05-30T11:52:45.425Z,5.83
2019-05-30T11:55:17.218Z,6.22
2019-05-30T11:57:49.863Z,5.10
2019-05-30T12:00:22.358Z,3.85
2019-05-30T12:02:54.293Z,4.50
2019-05-30T12:05:26.546Z,4.60
2019-05-30T12:07:58.923Z,4.80
2019-05-30T12:10:31.008Z,3.92
2019-05-30T12:13:02.388Z,3.85
2019-05-30T12:15:34.255Z,5.78
2019-05-30T12:18:08.252Z,3.98
2019-05-30T12:20:39.869Z,4.50
2019-05-30T12:23:11.234Z,2.20
2019-05-30T12:25:42.698Z,2.85
2019-05-30T12:28:14.222Z,3.90
2019-05-30T12:30:55.928Z,5.92
2019-05-30T12:33:18.930Z,3.87
2019-05-30T12:35:50.327Z,5.53
2019-05-30T12:38:23.237Z,6.12
2019-05-30T12:40:56.717Z,9.58
2019-05-30T12:43:28.133Z,4.05
2019-05-30T12:46:03.300Z,3.40
2019-05-30T12:48:34.645Z,6.22
2019-05-30T12:51:06.503Z,2.72
2019-05-30T12:53:38.067Z,7.47
2019-05-30T12:56:09.429Z,1.82
2019-05-30T12:58:40.861Z,5.17
2019-05-30T13:01:13.517Z,4.37
2019-05-30T13:03:45.873Z,4.60
2019-05-30T13:06:17.445Z,3.37
2019-05-30T13:08:49.199Z,3.50
2019-05-30T13:11:22.371Z,7.97
2019-05-30T13:13:55.141Z,3.95
2019-05-30T13:16:29.982Z,3.67
2019-05-30T13:19:02.222Z,1.67
2019-05-30T13:21:34.306Z,5.03
2019-05-30T13:24:06.167Z,2.40
2019-05-30T13:26:38.190Z,4.28
2019-05-30T13:29:10.044Z,2.95
2019-05-30T13:31:43.129Z,3.77
2019-05-30T13:34:14.311Z,3.62
2019-05-30T13:36:45.900Z,2.33
2019-05-30T13:39:17.466Z,2.50
2019-05-30T13:41:48.878Z,2.47
2019-05-30T13:44:20.853Z,2.83
2019-05-30T13:46:52.514Z,3.12
2019-05-30T13:49:25.127Z,4.47
2019-05-30T13:51:58.916Z,1.75
2019-05-30T13:54:35.737Z,3.98
2019-05-30T13:57:07.928Z,4.78
2019-05-30T13:59:40.834Z,2.40
2019-05-30T14:02:14.500Z,1.95
2019-05-30T14:04:45.554Z,3.92
2019-05-30T14:07:20.852Z,2.42
2019-05-30T14:09:53.246Z,3.70
2019-05-30T14:12:25.111Z,3.02
2019-05-30T14:14:56.545Z,3.52
2019-05-30T14:17:27.829Z,2.98
2019-05-30T14:19:59.215Z,2.90
2019-05-30T14:22:33.983Z,4.72
2019-05-30T14:25:07.423Z,3.22
2019-05-30T14:27:42.130Z,6.53
2019-05-30T14:30:14.123Z,1.62
2019-05-30T14:32:46.009Z,3.90
2019-05-30T14:35:41.473Z,6.05
2019-05-30T14:38:15.235Z,3.33
2019-05-30T14:40:48.098Z,5.72
2019-05-30T14:43:19.592Z,2.60
2019-05-30T14:45:50.984Z,2.95
2019-05-30T14:48:22.578Z,4.15
2019-05-30T14:50:55.695Z,5.53
2019-05-30T14:53:27.069Z,2.35
2019-05-30T14:55:58.464Z,2.72
2019-05-30T14:58:30.409Z,2.47
2019-05-30T15:01:02.245Z,2.47
2019-05-30T15:03:35.244Z,6.28
2019-05-30T15:06:08.822Z,6.65
2019-05-30T15:08:39.987Z,6.28
2019-05-30T15:11:11.794Z,3.05
2019-05-30T15:13:43.796Z,2.70
2019-05-30T15:16:15.172Z,4.72
2019-05-30T15:18:46.467Z,3.60
2019-05-30T15:21:17.743Z,3.85
2019-05-30T15:23:49.045Z,4.97
2019-05-30T15:26:20.337Z,4.10
2019-05-30T15:28:51.913Z,3.85
2019-05-30T15:31:23.663Z,4.00
2019-05-30T15:33:54.931Z,3.17
2019-05-30T15:36:26.286Z,4.50
2019-05-30T15:38:57.759Z,3.62
2019-05-30T15:41:29.209Z,3.95
2019-05-30T15:44:00.835Z,2.95
2019-05-30T15:46:32.528Z,2.75
2019-05-30T15:49:04.279Z,3.60
2019-05-30T15:51:35.672Z,2.08
2019-05-30T15:54:07.299Z,3.17
2019-05-30T15:56:38.963Z,2.12
2019-05-30T15:59:11.557Z,3.42
2019-05-30T16:01:43.051Z,2.27
2019-05-30T16:04:14.859Z,3.00
2019-05-30T16:06:46.224Z,3.70
2019-05-30T16:09:18.817Z,3.92
2019-05-30T16:11:50.172Z,2.95
2019-05-30T16:14:21.688Z,3.70
2019-05-30T16:16:52.930Z,2.42
2019-05-30T16:19:26.411Z,3.27
2019-05-30T16:21:57.464Z,3.42
2019-05-30T16:24:29.568Z,5.00
2019-05-30T16:27:02.173Z,2.50
2019-05-30T16:29:33.695Z,4.60
2019-05-30T16:32:05.054Z,4.20
2019-05-30T16:34:36.562Z,2.95
2019-05-30T16:37:07.911Z,2.90
2019-05-30T16:39:39.592Z,3.77
2019-05-30T16:42:11.146Z,4.15
2019-05-30T16:44:42.555Z,4.37
2019-05-30T16:47:16.459Z,4.62
2019-05-30T16:49:48.089Z,3.65
2019-05-30T16:52:19.362Z,2.80
2019-05-30T16:54:50.935Z,3.25
2019-05-30T16:57:22.731Z,3.98
2019-05-30T16:59:54.361Z,3.60
2019-05-30T17:02:26.790Z,2.15
2019-05-30T17:04:58.481Z,2.40
2019-05-30T17:07:30.046Z,3.00
2019-05-30T17:10:01.268Z,2.45
2019-05-30T17:12:32.966Z,4.78
2019-05-30T17:15:05.431Z,2.95
2019-05-30T17:17:37.524Z,5.40
2019-05-30T17:20:10.917Z,2.35
2019-05-30T17:22:42.470Z,3.55
2019-05-30T17:25:14.160Z,5.53
2019-05-30T17:27:45.720Z,4.45
2019-05-30T17:30:17.745Z,6.33
2019-05-30T17:32:49.016Z,7.28
2019-05-30T17:35:20.410Z,3.70
2019-05-30T17:37:52.210Z,3.98
2019-05-30T17:40:39.092Z,2.98
2019-05-30T17:42:56.642Z,3.90
2019-05-30T17:45:29.328Z,3.17
2019-05-30T17:48:15.646Z,5.45
2019-05-30T17:50:33.997Z,2.55
2019-05-30T17:53:05.449Z,4.78
2019-05-30T17:55:37.210Z,3.47
2019-05-30T17:58:10.391Z,2.72
2019-05-30T18:00:42.177Z,3.92
2019-05-30T18:03:13.847Z,2.92
2019-05-30T18:05:45.248Z,4.62
2019-05-30T18:08:16.820Z,3.33
2019-05-30T18:10:53.611Z,5.17
2019-05-30T18:13:21.294Z,2.25
2019-05-30T18:15:52.795Z,4.40
2019-05-30T18:18:25.319Z,4.15
2019-05-30T18:20:57.010Z,2.77
2019-05-30T18:23:29.603Z,6.33
2019-05-30T18:26:01.155Z,3.90
2019-05-30T18:28:33.011Z,6.67
2019-05-30T18:31:04.395Z,5.00
2019-05-30T18:33:35.962Z,3.75
2019-05-30T18:36:07.359Z,2.77
2019-05-30T18:38:38.864Z,5.80
2019-05-30T18:41:15.678Z,4.47
2019-05-30T18:43:44.985Z,4.08
2019-05-30T18:46:17.669Z,6.47
2019-05-30T18:48:49.160Z,4.12
2019-05-30T18:51:20.734Z,7.25
2019-05-30T18:53:52.033Z,6.55
2019-05-30T18:56:24.494Z,5.58
2019-05-30T18:58:55.915Z,5.95
2019-05-30T19:01:27.410Z,5.45
2019-05-30T19:03:59.733Z,3.85
2019-05-30T19:06:31.945Z,5.25
2019-05-30T19:09:04.288Z,8.38
2019-05-30T19:11:37.006Z,6.55
2019-05-30T19:14:09.023Z,5.70
2019-05-30T19:16:40.530Z,3.58
2019-05-30T19:19:11.906Z,4.17
2019-05-30T19:21:43.800Z,4.70
2019-05-30T19:24:15.059Z,4.47
2019-05-30T19:26:46.683Z,7.97
2019-05-30T19:29:18.962Z,4.75
2019-05-30T19:31:50.463Z,5.20
2019-05-30T19:34:21.949Z,5.75
2019-05-30T19:36:53.515Z,4.10
2019-05-30T19:39:25.017Z,6.35
2019-05-30T19:41:57.648Z,4.53
2019-05-30T19:44:29.956Z,7.37
2019-05-30T19:47:01.901Z,6.28
2019-05-30T19:49:34.547Z,9.58
2019-05-30T19:52:06.093Z,8.73
2019-05-30T19:54:37.511Z,11.48
2019-05-30T19:57:09.135Z,8.43
2019-05-30T19:59:40.562Z,10.63
2019-05-30T20:02:11.960Z,10.30
2019-05-30T20:04:43.798Z,8.08
2019-05-30T20:07:15.037Z,8.88
2019-05-30T20:10:00.464Z,9.48
2019-05-30T20:12:19.275Z,6.83
2019-05-30T20:14:50.750Z,6.00
2019-05-30T20:17:22.475Z,9.83
2019-05-30T20:19:54.591Z,8.88
2019-05-30T20:22:26.547Z,5.15
2019-05-30T20:24:57.896Z,8.50
2019-05-30T20:27:29.205Z,7.80
2019-05-30T20:30:00.664Z,8.80
2019-05-30T20:32:32.359Z,6.72
2019-05-30T20:35:04.591Z,4.67
2019-05-30T20:37:36.792Z,6.62
2019-05-30T20:40:08.523Z,6.47
2019-05-30T20:42:41.063Z,7.37
2019-05-30T20:45:13.821Z,6.25
2019-05-30T20:47:45.330Z,5.05
2019-05-30T20:50:18.247Z,7.42
2019-05-30T20:52:49.542Z,10.85
2019-05-30T20:55:21.111Z,9.10
2019-05-30T20:57:52.494Z,8.95
2019-05-30T21:00:35.624Z,6.53
2019-05-30T21:03:07.060Z,11.93
2019-05-30T21:05:39.561Z,8.63
2019-05-30T21:08:11.178Z,7.83
2019-05-30T21:10:44.603Z,10.28
2019-05-30T21:13:17.106Z,5.45
2019-05-30T21:15:49.642Z,8.43
2019-05-30T21:18:21.134Z,8.25
2019-05-30T21:20:52.724Z,12.37
2019-05-30T21:23:24.041Z,8.80
2019-05-30T21:25:55.606Z,16.27
2019-05-30T21:28:27.475Z,11.25
2019-05-30T21:30:58.939Z,9.60
2019-05-30T21:33:31.217Z,11.03
2019-05-30T21:36:02.771Z,10.20
2019-05-30T21:38:34.410Z,8.73
2019-05-30T21:41:05.870Z,12.37
2019-05-30T21:43:38.246Z,8.80
2019-05-30T21:46:10.674Z,6.50
2019-05-30T21:48:44.815Z,9.70
2019-05-30T21:51:16.248Z,12.47
2019-05-30T21:53:47.760Z,10.08
2019-05-30T21:56:19.102Z,13.22
2019-05-30T21:58:50.518Z,13.28
2019-05-30T22:01:30.205Z,12.28
2019-05-30T22:04:02.393Z,14.68
2019-05-30T22:06:34.460Z,11.75
2019-05-30T22:09:10.122Z,13.90
2019-05-30T22:11:41.705Z,13.70
2019-05-30T22:14:13.299Z,9.78
2019-05-30T22:16:45.898Z,12.43
2019-05-30T22:19:17.409Z,12.15
2019-05-30T22:21:50.181Z,13.45
2019-05-30T22:24:22.692Z,18.48
2019-05-30T22:26:54.148Z,16.37
2019-05-30T22:29:25.783Z,15.78
2019-05-30T22:31:57.755Z,19.85
2019-05-30T22:34:29.502Z,16.77
2019-05-30T22:37:01.178Z,22.62
2019-05-30T22:39:32.525Z,13.95
2019-05-30T22:42:04.093Z,18.73
2019-05-30T22:44:35.581Z,20.50
2019-05-30T22:47:07.114Z,18.70
2019-05-30T22:49:38.503Z,16.40
2019-05-30T22:52:10.621Z,15.98
2019-05-30T22:54:42.314Z,17.92
2019-05-30T22:57:13.569Z,14.85
2019-05-30T22:59:46.501Z,15.13
2019-05-30T23:02:19.322Z,20.55
2019-05-30T23:04:50.833Z,16.12
2019-05-30T23:07:22.110Z,15.83
2019-05-30T23:09:53.973Z,15.28
2019-05-30T23:12:26.745Z,15.55
2019-05-30T23:14:58.162Z,15.80
2019-05-30T23:17:29.744Z,13.70
2019-05-30T23:20:01.594Z,15.38
2019-05-30T23:22:33.385Z,17.23
2019-05-30T23:25:05.195Z,16.65
2019-05-30T23:27:36.840Z,17.80
2019-05-30T23:30:08.623Z,16.55
2019-05-30T23:32:40.471Z,15.18
2019-05-30T23:35:14.071Z,17.60
2019-05-30T23:37:46.419Z,19.42
2019-05-30T23:40:17.618Z,13.80
2019-05-30T23:42:48.994Z,17.12
2019-05-30T23:45:20.494Z,17.95
2019-05-30T23:47:52.087Z,16.02
2019-05-30T23:50:23.587Z,17.82
2019-05-30T23:52:56.188Z,16.52
2019-05-30T23:55:27.813Z,16.93
2019-05-30T23:57:59.167Z,18.92
