createdAt,value
2017-09-21T00:01:56.609Z,93.08
2017-09-21T00:04:24.168Z,93.01
2017-09-21T00:06:51.852Z,93.25
2017-09-21T00:09:19.452Z,93.26
2017-09-21T00:11:47.152Z,93.25
2017-09-21T00:14:14.798Z,93.22
2017-09-21T00:16:42.391Z,93.15
2017-09-21T00:19:09.969Z,93.15
2017-09-21T00:21:37.945Z,93.20
2017-09-21T00:24:05.510Z,93.23
2017-09-21T00:26:33.093Z,93.23
2017-09-21T00:29:00.659Z,93.39
2017-09-21T00:31:28.358Z,93.42
2017-09-21T00:33:55.925Z,93.31
2017-09-21T00:36:23.553Z,93.33
2017-09-21T00:38:51.153Z,93.35
2017-09-21T00:41:18.759Z,93.11
2017-09-21T00:43:46.656Z,93.00
2017-09-21T00:46:14.266Z,93.19
2017-09-21T00:48:43.004Z,93.28
2017-09-21T00:51:10.584Z,93.29
2017-09-21T00:53:38.147Z,93.31
2017-09-21T00:56:05.725Z,93.28
2017-09-21T00:58:33.304Z,93.22
2017-09-21T01:01:00.955Z,93.32
2017-09-21T01:03:29.973Z,93.37
2017-09-21T01:05:57.819Z,93.18
2017-09-21T01:08:25.531Z,93.10
2017-09-21T01:10:53.175Z,93.23
2017-09-21T01:13:20.757Z,93.16
2017-09-21T01:15:48.314Z,93.29
2017-09-21T01:18:16.242Z,93.33
2017-09-21T01:20:43.821Z,93.14
2017-09-21T01:23:11.482Z,93.02
2017-09-21T01:25:39.026Z,93.08
2017-09-21T01:28:06.902Z,93.00
2017-09-21T01:30:34.456Z,93.07
2017-09-21T01:33:02.024Z,93.12
2017-09-21T01:35:29.614Z,93.16
2017-09-21T01:37:57.170Z,92.99
2017-09-21T01:40:24.774Z,92.96
2017-09-21T01:42:52.340Z,93.05
2017-09-21T01:45:19.940Z,93.06
2017-09-21T01:47:47.502Z,93.14
2017-09-21T01:50:15.413Z,93.06
2017-09-21T01:52:42.961Z,93.01
2017-09-21T01:55:10.514Z,92.97
2017-09-21T01:57:38.092Z,92.81
2017-09-21T02:00:05.775Z,92.74
2017-09-21T02:02:33.354Z,92.68
2017-09-21T02:05:00.917Z,92.59
2017-09-21T02:07:28.490Z,92.59
2017-09-21T02:09:56.064Z,92.72
2017-09-21T02:12:24.176Z,92.93
2017-09-21T02:14:51.735Z,92.98
2017-09-21T02:17:19.314Z,93.01
2017-09-21T02:19:47.077Z,93.03
2017-09-21T02:22:14.657Z,93.14
2017-09-21T02:24:42.276Z,93.10
2017-09-21T02:27:09.841Z,93.28
2017-09-21T02:29:38.016Z,93.30
2017-09-21T02:32:05.590Z,93.31
2017-09-21T02:34:33.444Z,93.23
2017-09-21T02:37:01.009Z,93.13
2017-09-21T02:39:28.605Z,93.07
2017-09-21T02:41:56.194Z,93.05
2017-09-21T02:44:23.775Z,93.10
2017-09-21T02:46:51.357Z,92.96
2017-09-21T02:49:18.910Z,92.96
2017-09-21T02:51:46.501Z,92.75
2017-09-21T02:54:14.270Z,92.66
2017-09-21T02:56:42.197Z,92.66
2017-09-21T02:59:09.756Z,92.62
2017-09-21T03:01:37.350Z,92.71
2017-09-21T03:04:06.400Z,92.38
2017-09-21T03:06:33.981Z,92.12
2017-09-21T03:09:01.559Z,92.02
2017-09-21T03:11:29.127Z,91.95
2017-09-21T03:13:56.715Z,92.04
2017-09-21T03:16:24.284Z,92.53
2017-09-21T03:18:52.179Z,92.30
2017-09-21T03:21:22.956Z,92.26
2017-09-21T03:23:51.799Z,92.42
2017-09-21T03:26:19.370Z,92.00
2017-09-21T03:28:47.071Z,92.03
2017-09-21T03:31:14.654Z,92.08
2017-09-21T03:33:42.212Z,92.24
2017-09-21T03:36:09.791Z,92.45
2017-09-21T03:38:37.397Z,92.48
2017-09-21T03:41:05.407Z,92.52
2017-09-21T03:43:32.975Z,92.72
2017-09-21T03:46:00.738Z,92.77
2017-09-21T03:48:28.293Z,93.02
2017-09-21T03:50:55.915Z,93.42
2017-09-21T03:53:23.519Z,93.33
2017-09-21T03:55:51.065Z,93.47
2017-09-21T03:58:18.669Z,93.53
2017-09-21T04:00:46.238Z,93.48
2017-09-21T04:03:14.678Z,93.61
2017-09-21T04:05:43.852Z,93.65
2017-09-21T04:08:11.391Z,93.73
2017-09-21T04:10:39.349Z,94.01
2017-09-21T04:13:06.922Z,94.13
2017-09-21T04:15:34.508Z,94.21
2017-09-21T04:18:02.052Z,94.40
2017-09-21T04:20:29.616Z,94.63
2017-09-21T04:22:57.177Z,94.64
2017-09-21T04:25:24.772Z,94.51
2017-09-21T04:27:52.345Z,94.37
2017-09-21T04:30:20.339Z,94.23
2017-09-21T04:32:47.919Z,94.28
2017-09-21T04:35:15.493Z,94.40
2017-09-21T04:37:43.757Z,94.43
2017-09-21T04:40:11.350Z,94.35
2017-09-21T04:42:39.092Z,94.51
2017-09-21T04:45:06.751Z,94.51
2017-09-21T04:47:35.274Z,94.43
2017-09-21T04:50:02.813Z,94.38
2017-09-21T04:52:30.817Z,94.32
2017-09-21T04:54:58.387Z,94.33
2017-09-21T04:57:25.955Z,94.21
2017-09-21T04:59:53.551Z,94.23
2017-09-21T05:02:21.116Z,94.30
2017-09-21T05:04:48.689Z,94.11
2017-09-21T05:07:16.284Z,94.40
2017-09-21T05:09:43.864Z,94.50
2017-09-21T05:12:11.428Z,94.54
2017-09-21T05:14:39.085Z,94.69
2017-09-21T05:17:06.649Z,94.58
2017-09-21T05:19:35.412Z,94.53
2017-09-21T05:22:02.993Z,94.42
2017-09-21T05:24:30.551Z,94.41
2017-09-21T05:26:58.676Z,94.37
2017-09-21T05:29:26.251Z,94.51
2017-09-21T05:31:53.832Z,94.45
2017-09-21T05:34:21.396Z,94.50
2017-09-21T05:36:49.076Z,94.42
2017-09-21T05:39:16.641Z,94.32
2017-09-21T05:44:18.046Z,94.07
2017-09-21T05:46:45.944Z,94.26
2017-09-21T05:49:13.510Z,94.43
2017-09-21T05:51:41.067Z,94.18
2017-09-21T05:54:08.642Z,94.69
2017-09-21T05:56:36.229Z,94.82
2017-09-21T05:59:03.794Z,94.79
2017-09-21T06:01:31.358Z,95.04
2017-09-21T06:03:59.275Z,94.97
2017-09-21T06:06:26.841Z,95.24
2017-09-21T06:08:54.446Z,95.11
2017-09-21T06:11:22.058Z,94.67
2017-09-21T06:13:49.628Z,95.06
2017-09-21T06:16:17.224Z,94.91
2017-09-21T06:18:44.824Z,95.17
2017-09-21T06:21:12.432Z,95.20
2017-09-21T06:23:41.012Z,95.08
2017-09-21T06:26:08.537Z,95.07
2017-09-21T06:28:36.079Z,94.53
2017-09-21T06:31:04.090Z,94.50
2017-09-21T06:33:31.666Z,94.38
2017-09-21T06:35:59.233Z,94.70
2017-09-21T06:38:26.828Z,94.63
2017-09-21T06:40:54.368Z,94.46
2017-09-21T06:43:22.044Z,94.32
2017-09-21T06:45:49.650Z,94.24
2017-09-21T06:48:17.326Z,94.27
2017-09-21T06:50:44.900Z,94.26
2017-09-21T06:53:12.485Z,94.07
2017-09-21T06:55:40.032Z,94.24
2017-09-21T06:58:07.592Z,94.35
2017-09-21T07:00:36.121Z,94.18
2017-09-21T07:03:03.665Z,94.47
2017-09-21T07:05:31.246Z,94.46
2017-09-21T07:07:58.805Z,94.06
2017-09-21T07:10:26.399Z,94.21
2017-09-21T07:12:54.565Z,93.33
2017-09-21T07:15:22.600Z,93.76
2017-09-21T07:17:50.751Z,93.75
2017-09-21T07:20:18.309Z,93.68
2017-09-21T07:22:45.878Z,93.88
2017-09-21T07:25:13.610Z,94.18
2017-09-21T07:27:41.219Z,93.84
2017-09-21T07:30:08.791Z,93.73
2017-09-21T07:32:36.397Z,93.63
2017-09-21T07:35:03.982Z,93.99
2017-09-21T07:37:31.857Z,93.48
2017-09-21T07:39:59.429Z,93.58
2017-09-21T07:42:27.301Z,93.28
2017-09-21T07:44:54.867Z,93.15
2017-09-21T07:47:22.442Z,93.21
2017-09-21T07:49:50.017Z,93.40
2017-09-21T07:52:17.598Z,93.05
2017-09-21T07:54:45.180Z,93.23
2017-09-21T07:57:12.745Z,92.74
2017-09-21T07:59:40.724Z,92.40
2017-09-21T08:02:08.363Z,91.82
2017-09-21T08:04:35.936Z,91.93
2017-09-21T08:07:03.539Z,91.21
2017-09-21T08:09:31.101Z,91.78
2017-09-21T08:11:58.686Z,91.30
2017-09-21T08:14:26.299Z,90.84
2017-09-21T08:16:54.246Z,90.28
2017-09-21T08:19:21.963Z,89.13
2017-09-21T08:21:49.532Z,89.43
2017-09-21T08:24:17.125Z,90.25
2017-09-21T08:26:44.689Z,90.24
2017-09-21T08:29:12.277Z,89.90
2017-09-21T08:31:39.867Z,89.81
2017-09-21T08:34:07.494Z,88.76
2017-09-21T08:36:35.194Z,87.16
2017-09-21T08:39:03.065Z,86.48
2017-09-21T08:41:30.625Z,86.10
2017-09-21T08:43:58.186Z,86.07
2017-09-21T08:46:25.759Z,85.35
2017-09-21T08:48:53.321Z,85.45
2017-09-21T08:51:20.927Z,85.27
2017-09-21T08:53:48.487Z,83.52
2017-09-21T08:56:16.093Z,83.72
2017-09-21T08:58:43.673Z,83.39
2017-09-21T09:01:11.343Z,81.87
2017-09-21T09:03:38.884Z,77.84
2017-09-21T09:06:06.788Z,78.96
2017-09-21T09:08:34.349Z,79.91
2017-09-21T09:11:01.913Z,78.06
2017-09-21T09:13:29.524Z,78.93
2017-09-21T09:15:57.092Z,79.05
2017-09-21T09:18:24.893Z,77.79
2017-09-21T09:20:52.435Z,77.37
2017-09-21T09:23:20.026Z,74.66
2017-09-21T09:25:47.644Z,77.49
2017-09-21T09:28:15.639Z,77.99
2017-09-21T09:30:43.338Z,78.19
2017-09-21T09:33:10.956Z,77.62
2017-09-21T09:35:38.546Z,76.68
2017-09-21T09:38:06.147Z,77.18
2017-09-21T09:40:33.715Z,76.71
2017-09-21T09:43:01.292Z,74.27
2017-09-21T09:45:28.880Z,75.38
2017-09-21T09:47:56.479Z,74.55
2017-09-21T09:50:24.514Z,75.52
2017-09-21T09:52:52.135Z,75.80
2017-09-21T09:55:19.719Z,74.98
2017-09-21T09:57:47.308Z,74.59
2017-09-21T10:00:14.899Z,73.20
2017-09-21T10:02:42.512Z,73.22
2017-09-21T10:05:10.109Z,72.27
2017-09-21T10:07:37.747Z,73.09
2017-09-21T10:10:05.314Z,70.54
2017-09-21T10:12:32.926Z,68.95
2017-09-21T10:15:00.552Z,69.29
2017-09-21T10:17:28.489Z,70.25
2017-09-21T10:19:56.086Z,69.42
2017-09-21T10:22:23.650Z,65.45
2017-09-21T10:24:51.233Z,68.06
2017-09-21T10:27:18.787Z,66.76
2017-09-21T10:29:46.393Z,67.71
2017-09-21T10:32:13.972Z,68.42
2017-09-21T10:34:41.545Z,64.36
2017-09-21T10:37:09.104Z,66.94
2017-09-21T10:39:37.048Z,64.85
2017-09-21T10:42:04.636Z,65.57
2017-09-21T10:44:32.221Z,67.28
2017-09-21T10:46:59.882Z,68.93
2017-09-21T10:49:27.449Z,68.30
2017-09-21T10:51:55.729Z,70.59
2017-09-21T10:54:23.288Z,69.28
2017-09-21T10:56:50.882Z,70.06
2017-09-21T10:59:18.454Z,69.97
2017-09-21T11:01:46.411Z,69.40
2017-09-21T11:04:13.971Z,68.63
2017-09-21T11:06:41.561Z,68.19
2017-09-21T11:09:09.173Z,66.49
2017-09-21T11:11:36.735Z,63.50
2017-09-21T11:14:04.318Z,64.13
2017-09-21T11:16:31.900Z,64.14
2017-09-21T11:18:59.455Z,64.99
2017-09-21T11:21:28.192Z,62.35
2017-09-21T11:23:56.516Z,62.21
2017-09-21T11:26:24.189Z,60.91
2017-09-21T11:28:51.767Z,61.38
2017-09-21T11:31:19.368Z,63.47
2017-09-21T11:33:46.938Z,62.34
2017-09-21T11:36:15.643Z,62.42
2017-09-21T11:38:43.233Z,64.28
2017-09-21T11:41:10.821Z,63.98
2017-09-21T11:43:39.507Z,62.41
2017-09-21T11:46:07.166Z,61.53
2017-09-21T11:48:34.764Z,63.76
2017-09-21T11:51:02.635Z,63.23
2017-09-21T11:53:30.217Z,64.56
2017-09-21T11:55:57.791Z,65.06
2017-09-21T11:58:25.410Z,62.40
2017-09-21T12:00:52.985Z,63.01
2017-09-21T12:03:20.589Z,65.64
2017-09-21T12:05:49.027Z,63.85
2017-09-21T12:08:16.635Z,60.89
2017-09-21T12:10:44.213Z,62.31
2017-09-21T12:13:11.821Z,59.80
2017-09-21T12:15:39.421Z,59.55
2017-09-21T12:18:07.024Z,60.16
2017-09-21T12:20:34.626Z,60.39
2017-09-21T12:23:02.188Z,59.28
2017-09-21T12:25:30.912Z,59.33
2017-09-21T12:27:58.450Z,56.86
2017-09-21T12:30:26.069Z,57.80
2017-09-21T12:32:53.647Z,57.51
2017-09-21T12:35:21.218Z,55.88
2017-09-21T12:37:48.776Z,55.87
2017-09-21T12:40:16.687Z,54.71
2017-09-21T12:42:44.247Z,58.51
2017-09-21T12:45:12.542Z,56.31
2017-09-21T12:47:40.134Z,56.76
2017-09-21T12:50:07.688Z,59.32
2017-09-21T12:52:35.784Z,58.92
2017-09-21T12:55:03.345Z,60.30
2017-09-21T12:57:33.764Z,60.69
2017-09-21T13:00:01.341Z,60.60
2017-09-21T13:02:28.916Z,61.11
2017-09-21T13:04:56.582Z,61.95
2017-09-21T13:07:24.121Z,62.18
2017-09-21T13:09:51.691Z,61.95
2017-09-21T13:12:19.418Z,62.40
2017-09-21T13:14:47.018Z,62.70
2017-09-21T13:17:14.571Z,63.45
2017-09-21T13:19:42.663Z,63.77
2017-09-21T13:22:10.241Z,62.62
2017-09-21T13:24:39.130Z,63.10
2017-09-21T13:27:07.778Z,64.04
2017-09-21T13:29:35.369Z,63.46
2017-09-21T13:32:02.969Z,64.13
2017-09-21T13:34:30.544Z,65.04
2017-09-21T13:36:58.120Z,65.12
2017-09-21T13:39:25.834Z,64.33
2017-09-21T13:41:53.676Z,64.11
2017-09-21T13:44:21.568Z,65.04
2017-09-21T13:46:49.145Z,63.09
2017-09-21T13:49:16.746Z,63.03
2017-09-21T13:51:44.337Z,61.40
2017-09-21T13:54:11.952Z,62.89
2017-09-21T13:56:39.679Z,62.40
2017-09-21T13:59:07.297Z,62.72
2017-09-21T14:01:34.871Z,61.37
2017-09-21T14:04:02.700Z,58.29
2017-09-21T14:06:30.268Z,63.49
2017-09-21T14:08:57.827Z,63.67
2017-09-21T14:11:25.415Z,62.24
2017-09-21T14:13:53.011Z,61.02
2017-09-21T14:16:20.597Z,58.93
2017-09-21T14:18:48.220Z,57.77
2017-09-21T14:21:15.800Z,58.72
2017-09-21T14:23:43.521Z,58.22
2017-09-21T14:26:11.120Z,58.48
2017-09-21T14:28:38.694Z,55.96
2017-09-21T14:31:06.638Z,54.25
2017-09-21T14:33:34.222Z,54.82
2017-09-21T14:36:01.794Z,53.92
2017-09-21T14:38:29.373Z,53.54
2017-09-21T14:40:56.933Z,50.74
2017-09-21T14:43:24.526Z,51.38
2017-09-21T14:45:52.063Z,50.51
2017-09-21T14:48:19.666Z,51.63
2017-09-21T14:50:47.244Z,51.22
2017-09-21T14:53:15.185Z,48.89
2017-09-21T14:55:42.734Z,50.72
2017-09-21T14:58:10.300Z,51.87
2017-09-21T15:00:37.885Z,52.57
2017-09-21T15:03:05.442Z,53.63
2017-09-21T15:05:33.013Z,52.58
2017-09-21T15:08:00.760Z,53.71
2017-09-21T15:10:28.330Z,55.61
2017-09-21T15:12:55.879Z,55.98
2017-09-21T15:15:23.849Z,56.23
2017-09-21T15:17:51.419Z,56.53
2017-09-21T15:20:19.010Z,56.48
2017-09-21T15:22:46.613Z,57.00
2017-09-21T15:25:14.159Z,56.73
2017-09-21T15:27:41.938Z,57.31
2017-09-21T15:30:09.717Z,57.34
2017-09-21T15:32:37.356Z,57.29
2017-09-21T15:35:05.036Z,57.18
2017-09-21T15:37:33.005Z,57.06
2017-09-21T15:40:00.594Z,58.21
2017-09-21T15:42:28.183Z,58.90
2017-09-21T15:44:55.816Z,58.57
2017-09-21T15:47:23.385Z,58.23
2017-09-21T15:49:51.138Z,59.42
2017-09-21T15:52:18.819Z,60.06
2017-09-21T15:54:46.759Z,60.39
2017-09-21T15:57:14.334Z,60.20
2017-09-21T15:59:41.903Z,60.88
2017-09-21T16:02:09.628Z,61.09
2017-09-21T16:04:37.210Z,61.18
2017-09-21T16:07:04.773Z,61.91
2017-09-21T16:09:32.316Z,61.91
2017-09-21T16:12:00.290Z,62.77
2017-09-21T16:14:27.893Z,61.83
2017-09-21T16:16:55.475Z,62.45
2017-09-21T16:19:23.417Z,62.85
2017-09-21T16:21:51.173Z,63.39
2017-09-21T16:24:18.774Z,63.82
2017-09-21T16:26:46.374Z,64.70
2017-09-21T16:29:14.963Z,65.15
2017-09-21T16:31:43.930Z,64.88
2017-09-21T16:34:12.317Z,65.61
2017-09-21T16:36:40.379Z,65.48
2017-09-21T16:39:08.166Z,65.76
2017-09-21T16:41:36.301Z,65.70
2017-09-21T16:44:07.175Z,66.38
2017-09-21T16:46:34.838Z,66.70
2017-09-21T16:49:02.459Z,66.61
2017-09-21T16:51:30.075Z,66.49
2017-09-21T16:53:57.684Z,67.02
2017-09-21T16:56:25.696Z,66.97
2017-09-21T16:58:53.289Z,67.03
2017-09-21T17:01:20.904Z,66.91
2017-09-21T17:03:48.485Z,67.03
2017-09-21T17:06:16.021Z,67.57
2017-09-21T17:08:43.783Z,67.62
2017-09-21T17:11:11.345Z,67.87
2017-09-21T17:13:38.948Z,68.14
2017-09-21T17:16:06.522Z,68.71
2017-09-21T17:18:34.522Z,68.99
2017-09-21T17:21:02.117Z,69.26
2017-09-21T17:23:29.702Z,69.58
2017-09-21T17:25:57.325Z,70.01
2017-09-21T17:28:24.905Z,70.30
2017-09-21T17:30:52.480Z,70.74
2017-09-21T17:33:20.063Z,70.95
2017-09-21T17:35:47.664Z,71.62
2017-09-21T17:38:15.241Z,71.61
2017-09-21T17:40:44.123Z,71.91
2017-09-21T17:43:11.692Z,72.51
2017-09-21T17:45:39.219Z,73.39
2017-09-21T17:48:06.788Z,74.42
2017-09-21T17:50:34.348Z,75.09
2017-09-21T17:53:01.961Z,75.55
2017-09-21T17:55:29.521Z,75.25
2017-09-21T17:57:57.138Z,75.41
2017-09-21T18:00:24.734Z,75.98
2017-09-21T18:02:52.327Z,75.91
2017-09-21T18:05:19.960Z,76.72
2017-09-21T18:07:47.533Z,76.35
2017-09-21T18:10:15.121Z,76.66
2017-09-21T18:12:42.756Z,77.56
2017-09-21T18:15:10.379Z,78.30
2017-09-21T18:17:38.008Z,78.33
2017-09-21T18:20:06.000Z,78.62
2017-09-21T18:22:34.384Z,78.71
2017-09-21T18:25:01.953Z,78.94
2017-09-21T18:27:31.270Z,79.13
2017-09-21T18:29:58.859Z,79.61
2017-09-21T18:32:26.472Z,79.31
2017-09-21T18:34:54.062Z,79.60
2017-09-21T18:37:21.660Z,79.57
2017-09-21T18:39:49.280Z,79.78
2017-09-21T18:42:17.977Z,80.07
2017-09-21T18:44:45.696Z,80.42
2017-09-21T18:47:13.767Z,80.57
2017-09-21T18:49:41.368Z,80.92
2017-09-21T18:52:09.020Z,80.77
2017-09-21T18:54:36.642Z,80.89
2017-09-21T18:57:04.272Z,81.28
2017-09-21T18:59:31.904Z,81.27
2017-09-21T19:02:00.149Z,81.58
2017-09-21T19:04:27.772Z,81.49
2017-09-21T19:06:55.444Z,81.57
2017-09-21T19:09:24.167Z,81.52
2017-09-21T19:11:51.759Z,81.37
2017-09-21T19:14:19.361Z,82.37
2017-09-21T19:16:46.955Z,82.68
2017-09-21T19:19:14.911Z,82.69
2017-09-21T19:21:42.759Z,83.10
2017-09-21T19:24:10.949Z,83.10
2017-09-21T19:26:38.576Z,83.69
2017-09-21T19:29:06.275Z,84.31
2017-09-21T19:31:34.165Z,84.25
2017-09-21T19:34:01.938Z,83.77
2017-09-21T19:36:29.717Z,84.48
2017-09-21T19:38:57.344Z,84.48
2017-09-21T19:41:24.981Z,84.43
2017-09-21T19:43:52.594Z,84.16
2017-09-21T19:46:20.542Z,84.05
2017-09-21T19:48:48.314Z,84.37
2017-09-21T19:51:15.898Z,84.39
2017-09-21T19:53:43.491Z,84.62
2017-09-21T19:56:11.074Z,84.76
2017-09-21T19:58:39.052Z,84.67
2017-09-21T20:01:06.617Z,84.23
2017-09-21T20:03:34.208Z,85.03
2017-09-21T20:06:03.358Z,85.65
2017-09-21T20:08:31.055Z,85.81
2017-09-21T20:10:58.785Z,85.79
2017-09-21T20:13:26.366Z,85.61
2017-09-21T20:15:54.269Z,85.63
2017-09-21T20:18:21.832Z,86.03
2017-09-21T20:20:49.783Z,86.10
2017-09-21T20:23:17.763Z,85.97
2017-09-21T20:25:45.356Z,85.69
2017-09-21T20:28:12.951Z,85.59
2017-09-21T20:30:40.919Z,85.63
2017-09-21T20:33:09.646Z,85.83
2017-09-21T20:35:37.352Z,85.58
2017-09-21T20:38:05.706Z,85.39
2017-09-21T20:40:33.340Z,85.39
2017-09-21T20:43:00.922Z,85.31
2017-09-21T20:45:28.651Z,85.43
2017-09-21T20:47:56.740Z,85.36
2017-09-21T20:50:24.321Z,85.14
2017-09-21T20:52:51.886Z,85.43
2017-09-21T20:55:19.812Z,85.30
2017-09-21T20:57:47.389Z,85.13
2017-09-21T21:00:15.550Z,85.34
2017-09-21T21:02:43.491Z,85.37
2017-09-21T21:05:11.053Z,85.65
2017-09-21T21:07:38.614Z,85.66
2017-09-21T21:10:06.582Z,85.38
2017-09-21T21:12:34.162Z,85.79
2017-09-21T21:15:01.741Z,86.09
2017-09-21T21:17:29.305Z,86.10
2017-09-21T21:19:56.882Z,86.20
2017-09-21T21:22:24.776Z,86.04
2017-09-21T21:24:52.359Z,86.26
2017-09-21T21:27:19.942Z,86.50
2017-09-21T21:29:47.880Z,86.41
2017-09-21T21:32:15.457Z,86.67
2017-09-21T21:34:43.023Z,86.65
2017-09-21T21:37:10.871Z,86.42
2017-09-21T21:39:38.437Z,86.34
2017-09-21T21:42:05.997Z,86.12
2017-09-21T21:44:33.582Z,86.16
2017-09-21T21:47:01.172Z,86.16
2017-09-21T21:49:28.773Z,86.30
2017-09-21T21:51:56.398Z,86.11
2017-09-21T21:54:24.275Z,86.03
2017-09-21T21:56:51.855Z,86.01
2017-09-21T21:59:19.418Z,86.06
2017-09-21T22:01:47.185Z,86.03
2017-09-21T22:04:14.749Z,86.24
2017-09-21T22:06:42.678Z,86.08
2017-09-21T22:09:10.258Z,85.80
2017-09-21T22:11:37.818Z,85.96
2017-09-21T22:14:05.699Z,85.95
2017-09-21T22:16:33.262Z,86.12
2017-09-21T22:19:00.845Z,86.07
2017-09-21T22:21:28.697Z,86.15
2017-09-21T22:23:56.269Z,86.02
2017-09-21T22:26:23.846Z,85.72
2017-09-21T22:28:51.703Z,85.81
2017-09-21T22:31:19.289Z,86.16
2017-09-21T22:33:46.846Z,86.31
2017-09-21T22:36:14.444Z,86.30
2017-09-21T22:38:42.049Z,86.26
2017-09-21T22:41:09.911Z,85.92
2017-09-21T22:43:37.470Z,85.71
2017-09-21T22:46:05.231Z,86.08
2017-09-21T22:48:32.814Z,86.49
2017-09-21T22:51:00.401Z,86.72
2017-09-21T22:53:28.354Z,86.92
2017-09-21T22:55:55.911Z,86.88
2017-09-21T22:58:23.465Z,86.81
2017-09-21T23:00:51.355Z,86.38
2017-09-21T23:03:18.931Z,86.55
2017-09-21T23:05:46.509Z,86.60
2017-09-21T23:08:14.088Z,86.62
2017-09-21T23:10:41.648Z,86.75
2017-09-21T23:13:10.965Z,86.68
2017-09-21T23:15:38.700Z,86.82
2017-09-21T23:18:06.271Z,86.69
2017-09-21T23:20:34.135Z,86.48
2017-09-21T23:23:01.711Z,86.63
2017-09-21T23:25:29.435Z,86.55
2017-09-21T23:27:57.298Z,86.81
2017-09-21T23:30:24.858Z,87.04
2017-09-21T23:32:52.424Z,87.01
2017-09-21T23:35:20.001Z,87.19
2017-09-21T23:37:47.571Z,87.07
2017-09-21T23:40:15.467Z,86.93
2017-09-21T23:42:43.007Z,86.95
2017-09-21T23:45:10.574Z,86.77
2017-09-21T23:47:38.505Z,87.06
2017-09-21T23:50:06.071Z,87.01
2017-09-21T23:52:33.647Z,87.41
2017-09-21T23:55:01.583Z,87.49
2017-09-21T23:57:29.151Z,87.55
2017-09-21T23:59:56.709Z,87.62
