createdAt,value
2022-11-25T00:01:18.577Z,100.00
2022-11-25T00:03:45.999Z,100.00
2022-11-25T00:06:33.208Z,99.54
2022-11-25T00:09:05.266Z,99.99
2022-11-25T00:11:36.453Z,100.00
2022-11-25T00:14:05.742Z,100.00
2022-11-25T00:16:32.285Z,100.00
2022-11-25T00:18:59.143Z,100.00
2022-11-25T00:21:28.818Z,100.00
2022-11-25T00:23:58.139Z,100.00
2022-11-25T00:26:25.786Z,100.00
2022-11-25T00:28:53.966Z,100.00
2022-11-25T00:31:23.693Z,100.00
2022-11-25T00:33:50.943Z,100.00
2022-11-25T00:36:23.910Z,100.00
2022-11-25T00:39:07.765Z,100.00
2022-11-25T00:41:52.939Z,100.00
2022-11-25T00:44:36.028Z,100.00
2022-11-25T00:47:07.238Z,100.00
2022-11-25T00:49:59.728Z,100.00
2022-11-25T00:52:27.062Z,100.00
2022-11-25T00:54:54.302Z,100.00
2022-11-25T00:57:23.155Z,100.00
2022-11-25T00:59:49.879Z,100.00
2022-11-25T01:02:20.163Z,100.00
2022-11-25T01:04:47.278Z,100.00
2022-11-25T01:07:13.780Z,100.00
2022-11-25T01:09:40.266Z,100.00
2022-11-25T01:12:06.836Z,100.00
2022-11-25T01:14:34.288Z,100.00
2022-11-25T01:17:01.056Z,100.00
2022-11-25T01:19:27.594Z,100.00
2022-11-25T01:21:54.036Z,100.00
2022-11-25T01:24:20.640Z,100.00
2022-11-25T01:26:47.140Z,100.00
2022-11-25T01:29:16.637Z,100.00
2022-11-25T01:31:44.381Z,100.00
2022-11-25T01:34:18.891Z,100.00
2022-11-25T01:36:46.127Z,100.00
2022-11-25T01:39:30.170Z,100.00
2022-11-25T01:41:58.749Z,100.00
2022-11-25T01:44:28.915Z,100.00
2022-11-25T01:47:17.035Z,100.00
2022-11-25T01:50:17.996Z,100.00
2022-11-25T01:52:47.746Z,100.00
2022-11-25T01:55:43.097Z,100.00
2022-11-25T01:58:34.713Z,100.00
2022-11-25T02:01:01.330Z,100.00
2022-11-25T02:03:36.905Z,100.00
2022-11-25T02:06:12.803Z,100.00
2022-11-25T02:08:40.827Z,100.00
2022-11-25T02:11:07.319Z,100.00
2022-11-25T02:13:36.781Z,100.00
2022-11-25T02:16:03.274Z,100.00
2022-11-25T02:18:30.358Z,100.00
2022-11-25T02:20:56.850Z,100.00
2022-11-25T02:23:34.969Z,100.00
2022-11-25T02:26:01.976Z,100.00
2022-11-25T02:28:30.915Z,100.00
2022-11-25T02:30:58.338Z,100.00
2022-11-25T02:33:25.803Z,100.00
2022-11-25T02:35:58.067Z,100.00
2022-11-25T02:38:37.622Z,100.00
2022-11-25T02:41:11.868Z,100.00
2022-11-25T02:43:38.991Z,100.00
2022-11-25T02:46:08.460Z,100.00
2022-11-25T02:51:29.750Z,100.00
2022-11-25T02:53:56.754Z,100.00
2022-11-25T02:56:25.477Z,100.00
2022-11-25T02:58:51.945Z,100.00
2022-11-25T03:01:32.823Z,100.00
2022-11-25T03:03:59.555Z,100.00
2022-11-25T03:06:34.318Z,100.00
2022-11-25T03:09:00.952Z,100.00
2022-11-25T03:11:46.255Z,100.00
2022-11-25T03:14:14.874Z,100.00
2022-11-25T03:16:41.429Z,100.00
2022-11-25T03:19:08.587Z,100.00
2022-11-25T03:21:35.051Z,100.00
2022-11-25T03:24:01.449Z,100.00
2022-11-25T03:26:27.924Z,100.00
2022-11-25T03:28:54.781Z,100.00
2022-11-25T03:31:21.305Z,100.00
2022-11-25T03:33:47.749Z,100.00
2022-11-25T03:36:14.310Z,100.00
2022-11-25T03:38:40.773Z,100.00
2022-11-25T03:41:07.208Z,100.00
2022-11-25T03:43:35.462Z,100.00
2022-11-25T03:46:02.247Z,100.00
2022-11-25T03:48:28.725Z,100.00
2022-11-25T03:50:55.254Z,100.00
2022-11-25T03:53:21.695Z,100.00
2022-11-25T03:55:48.601Z,100.00
2022-11-25T03:58:15.053Z,100.00
2022-11-25T04:00:46.600Z,100.00
2022-11-25T04:03:13.057Z,100.00
2022-11-25T04:05:39.497Z,100.00
2022-11-25T04:08:06.445Z,100.00
2022-11-25T04:10:33.089Z,100.00
2022-11-25T04:12:59.546Z,100.00
2022-11-25T04:15:49.787Z,100.00
2022-11-25T04:18:18.254Z,100.00
2022-11-25T04:20:45.100Z,100.00
2022-11-25T04:23:12.413Z,100.00
2022-11-25T04:25:39.461Z,100.00
2022-11-25T04:28:05.961Z,100.00
2022-11-25T04:30:32.784Z,100.00
2022-11-25T04:32:59.234Z,100.00
2022-11-25T04:35:25.609Z,100.00
2022-11-25T04:37:52.054Z,100.00
2022-11-25T04:40:18.623Z,100.00
2022-11-25T04:43:04.745Z,100.00
2022-11-25T04:45:58.515Z,100.00
2022-11-25T04:48:20.443Z,100.00
2022-11-25T04:50:46.834Z,100.00
2022-11-25T04:53:13.394Z,100.00
2022-11-25T04:55:40.048Z,100.00
2022-11-25T04:58:06.475Z,100.00
2022-11-25T05:00:32.863Z,100.00
2022-11-25T05:02:59.304Z,100.00
2022-11-25T05:05:25.765Z,100.00
2022-11-25T05:07:52.255Z,100.00
2022-11-25T05:10:26.708Z,100.00
2022-11-25T05:13:06.449Z,100.00
2022-11-25T05:15:33.541Z,100.00
2022-11-25T05:17:59.978Z,100.00
2022-11-25T05:20:26.390Z,100.00
2022-11-25T05:22:52.803Z,100.00
2022-11-25T05:25:20.805Z,100.00
2022-11-25T05:27:47.323Z,100.00
2022-11-25T05:30:14.988Z,100.00
2022-11-25T05:32:48.417Z,100.00
2022-11-25T05:35:15.025Z,100.00
2022-11-25T05:37:47.866Z,100.00
2022-11-25T05:40:25.492Z,100.00
2022-11-25T05:43:05.435Z,100.00
2022-11-25T05:45:34.485Z,100.00
2022-11-25T05:48:05.067Z,100.00
2022-11-25T05:50:31.595Z,100.00
2022-11-25T05:52:58.010Z,100.00
2022-11-25T05:55:28.734Z,100.00
2022-11-25T05:57:59.937Z,100.00
2022-11-25T06:00:27.140Z,100.00
2022-11-25T06:03:00.594Z,100.00
2022-11-25T06:05:27.167Z,100.00
2022-11-25T06:07:54.754Z,100.00
2022-11-25T06:10:21.235Z,100.00
2022-11-25T06:12:47.682Z,100.00
2022-11-25T06:15:14.403Z,100.00
2022-11-25T06:17:41.210Z,100.00
2022-11-25T06:20:08.565Z,100.00
2022-11-25T06:22:35.031Z,100.00
2022-11-25T06:25:03.889Z,100.00
2022-11-25T06:27:44.240Z,100.00
2022-11-25T06:30:17.686Z,100.00
2022-11-25T06:32:44.486Z,100.00
2022-11-25T06:35:11.142Z,100.00
2022-11-25T06:37:37.585Z,100.00
2022-11-25T06:40:04.652Z,100.00
2022-11-25T06:42:31.511Z,100.00
2022-11-25T06:44:58.018Z,100.00
2022-11-25T06:47:24.522Z,100.00
2022-11-25T06:49:50.936Z,100.00
2022-11-25T06:52:17.425Z,100.00
2022-11-25T06:54:44.098Z,100.00
2022-11-25T06:57:12.795Z,100.00
2022-11-25T06:59:39.216Z,100.00
2022-11-25T07:02:06.784Z,100.00
2022-11-25T07:04:34.766Z,100.00
2022-11-25T07:07:01.456Z,100.00
2022-11-25T07:09:27.968Z,100.00
2022-11-25T07:11:54.363Z,100.00
2022-11-25T07:14:33.252Z,100.00
2022-11-25T07:17:11.761Z,100.00
2022-11-25T07:19:38.860Z,100.00
2022-11-25T07:22:06.333Z,100.00
2022-11-25T07:24:33.881Z,100.00
2022-11-25T07:27:00.635Z,100.00
2022-11-25T07:29:54.175Z,100.00
2022-11-25T07:32:15.176Z,100.00
2022-11-25T07:34:41.656Z,100.00
2022-11-25T07:37:10.226Z,100.00
2022-11-25T07:39:37.149Z,100.00
2022-11-25T07:42:03.956Z,100.00
2022-11-25T07:44:30.519Z,100.00
2022-11-25T07:46:57.134Z,100.00
2022-11-25T07:49:26.758Z,100.00
2022-11-25T07:51:55.808Z,100.00
2022-11-25T07:54:24.102Z,100.00
2022-11-25T07:56:51.130Z,100.00
2022-11-25T07:59:19.729Z,100.00
2022-11-25T08:01:48.556Z,100.00
2022-11-25T08:04:20.135Z,100.00
2022-11-25T08:07:13.656Z,100.00
2022-11-25T08:09:40.189Z,100.00
2022-11-25T08:12:06.677Z,100.00
2022-11-25T08:14:33.141Z,100.00
2022-11-25T08:16:59.581Z,100.00
2022-11-25T08:19:31.096Z,100.00
2022-11-25T08:21:57.804Z,100.00
2022-11-25T08:24:24.863Z,100.00
2022-11-25T08:26:52.133Z,100.00
2022-11-25T08:29:20.601Z,100.00
2022-11-25T08:31:47.236Z,100.00
2022-11-25T08:34:24.460Z,100.00
2022-11-25T08:36:52.035Z,100.00
2022-11-25T08:42:07.541Z,100.00
2022-11-25T08:44:35.050Z,100.00
2022-11-25T08:47:01.547Z,100.00
2022-11-25T08:49:31.169Z,100.00
2022-11-25T08:52:00.232Z,100.00
2022-11-25T08:54:26.643Z,100.00
2022-11-25T08:56:53.059Z,100.00
2022-11-25T08:59:19.457Z,100.00
2022-11-25T09:01:55.604Z,100.00
2022-11-25T09:04:22.022Z,100.00
2022-11-25T09:06:48.491Z,100.00
2022-11-25T09:09:14.910Z,100.00
2022-11-25T09:11:42.316Z,100.00
2022-11-25T09:14:08.849Z,100.00
2022-11-25T09:16:35.419Z,100.00
2022-11-25T09:19:02.008Z,100.00
2022-11-25T09:21:28.632Z,100.00
2022-11-25T09:23:55.177Z,100.00
2022-11-25T09:26:24.788Z,100.00
2022-11-25T09:28:51.327Z,100.00
2022-11-25T09:31:18.670Z,100.00
2022-11-25T09:33:45.735Z,100.00
2022-11-25T09:36:13.856Z,100.00
2022-11-25T09:38:43.330Z,99.19
2022-11-25T09:41:59.769Z,99.29
2022-11-25T09:45:03.637Z,100.00
2022-11-25T09:47:50.594Z,100.00
2022-11-25T09:50:57.006Z,99.72
2022-11-25T09:53:41.954Z,99.14
2022-11-25T09:56:25.573Z,98.51
2022-11-25T09:58:59.454Z,96.00
2022-11-25T10:01:30.714Z,95.24
2022-11-25T10:04:13.685Z,92.17
2022-11-25T10:06:55.299Z,92.57
2022-11-25T10:09:28.816Z,91.38
2022-11-25T10:11:55.183Z,92.57
2022-11-25T10:14:26.775Z,90.89
2022-11-25T10:16:59.198Z,89.99
2022-11-25T10:19:50.618Z,85.29
2022-11-25T10:22:28.050Z,83.27
2022-11-25T10:25:07.084Z,82.73
2022-11-25T10:27:43.834Z,83.16
2022-11-25T10:31:06.121Z,84.79
2022-11-25T10:33:54.094Z,85.15
2022-11-25T10:36:31.129Z,86.25
2022-11-25T10:39:11.223Z,81.64
2022-11-25T10:41:46.860Z,78.05
2022-11-25T10:44:28.987Z,79.31
2022-11-25T10:47:20.279Z,75.30
2022-11-25T10:50:01.188Z,74.11
2022-11-25T10:52:30.722Z,73.67
2022-11-25T10:55:09.633Z,72.49
2022-11-25T10:57:36.163Z,73.11
2022-11-25T11:00:05.774Z,71.99
2022-11-25T11:02:41.756Z,71.85
2022-11-25T11:05:08.182Z,72.72
2022-11-25T11:07:40.948Z,72.66
2022-11-25T11:10:26.026Z,72.72
2022-11-25T11:13:11.356Z,71.79
2022-11-25T11:15:40.731Z,71.52
2022-11-25T11:18:36.411Z,69.67
2022-11-25T11:21:04.953Z,71.27
2022-11-25T11:23:31.483Z,71.20
2022-11-25T11:26:05.284Z,71.39
2022-11-25T11:28:35.998Z,71.13
2022-11-25T11:31:14.705Z,70.91
2022-11-25T11:33:47.388Z,72.51
2022-11-25T11:36:47.505Z,73.95
2022-11-25T11:39:48.864Z,73.41
2022-11-25T11:42:30.921Z,72.94
2022-11-25T11:45:45.999Z,74.46
2022-11-25T11:48:28.488Z,74.37
2022-11-25T11:51:22.184Z,73.89
2022-11-25T11:54:15.595Z,75.12
2022-11-25T11:56:50.620Z,73.70
2022-11-25T11:59:35.714Z,74.26
2022-11-25T12:02:25.853Z,74.03
2022-11-25T12:05:10.579Z,72.86
2022-11-25T12:07:52.355Z,73.07
2022-11-25T12:10:30.025Z,72.64
2022-11-25T12:13:07.799Z,73.42
2022-11-25T12:15:46.401Z,72.15
2022-11-25T12:18:28.087Z,72.86
2022-11-25T12:21:02.535Z,74.94
2022-11-25T12:23:50.597Z,74.15
2022-11-25T12:26:29.082Z,74.71
2022-11-25T12:29:02.146Z,74.27
2022-11-25T12:31:41.934Z,74.42
2022-11-25T12:34:27.633Z,74.08
2022-11-25T12:37:13.464Z,74.54
2022-11-25T12:39:49.746Z,75.84
2022-11-25T12:42:23.579Z,75.76
2022-11-25T12:45:00.787Z,74.12
2022-11-25T12:47:34.458Z,75.35
2022-11-25T12:50:01.111Z,75.06
2022-11-25T12:52:46.657Z,76.19
2022-11-25T12:55:33.500Z,75.70
2022-11-25T12:58:06.951Z,76.26
2022-11-25T13:00:46.557Z,76.75
2022-11-25T13:03:42.038Z,76.23
2022-11-25T13:06:43.630Z,76.50
2022-11-25T13:09:31.765Z,76.26
2022-11-25T13:12:23.457Z,75.71
2022-11-25T13:15:23.561Z,76.26
2022-11-25T13:17:54.899Z,76.06
2022-11-25T13:20:28.557Z,76.85
2022-11-25T13:23:13.618Z,75.49
2022-11-25T13:25:42.857Z,75.11
2022-11-25T13:28:28.894Z,75.62
2022-11-25T13:30:56.329Z,73.08
2022-11-25T13:33:25.489Z,75.56
2022-11-25T13:35:57.130Z,74.21
2022-11-25T13:38:37.009Z,74.97
2022-11-25T13:41:25.547Z,73.63
2022-11-25T13:44:18.773Z,73.42
2022-11-25T13:46:55.735Z,74.24
2022-11-25T13:49:34.364Z,73.96
2022-11-25T13:52:28.316Z,74.13
2022-11-25T13:54:56.923Z,74.71
2022-11-25T13:57:32.383Z,76.99
2022-11-25T14:00:01.460Z,79.99
2022-11-25T14:02:28.104Z,81.23
2022-11-25T14:05:17.633Z,83.52
2022-11-25T14:08:18.100Z,83.92
2022-11-25T14:10:55.727Z,85.20
2022-11-25T14:14:08.849Z,86.42
2022-11-25T14:16:51.512Z,86.66
2022-11-25T14:19:52.763Z,85.87
2022-11-25T14:22:28.056Z,85.80
2022-11-25T14:25:20.272Z,86.99
2022-11-25T14:27:50.512Z,87.00
2022-11-25T14:30:18.483Z,87.54
2022-11-25T14:33:08.283Z,85.81
2022-11-25T14:35:45.404Z,86.54
2022-11-25T14:38:17.932Z,87.14
2022-11-25T14:40:54.820Z,87.13
2022-11-25T14:43:24.623Z,87.79
2022-11-25T14:46:15.908Z,88.80
2022-11-25T14:48:43.557Z,89.41
2022-11-25T14:51:14.870Z,89.22
2022-11-25T14:53:48.064Z,90.16
2022-11-25T14:56:25.531Z,89.54
2022-11-25T14:58:54.246Z,89.79
2022-11-25T15:01:23.722Z,91.05
2022-11-25T15:03:51.928Z,90.76
2022-11-25T15:06:22.284Z,92.19
2022-11-25T15:08:58.146Z,92.42
2022-11-25T15:11:28.887Z,93.60
2022-11-25T15:14:01.285Z,92.84
2022-11-25T15:16:38.122Z,94.00
2022-11-25T15:19:07.040Z,96.87
2022-11-25T15:21:59.998Z,97.55
2022-11-25T15:24:42.420Z,97.66
2022-11-25T15:27:17.786Z,99.09
2022-11-25T15:29:48.610Z,99.73
2022-11-25T15:32:37.531Z,99.26
2022-11-25T15:35:25.745Z,100.00
2022-11-25T15:37:54.335Z,99.97
2022-11-25T15:40:36.783Z,100.00
2022-11-25T15:43:06.877Z,98.90
2022-11-25T15:46:05.604Z,99.39
2022-11-25T15:48:45.983Z,99.65
2022-11-25T15:51:24.684Z,99.78
2022-11-25T15:54:17.496Z,99.90
2022-11-25T15:56:50.167Z,100.00
2022-11-25T15:59:50.744Z,100.00
2022-11-25T16:02:39.152Z,99.89
2022-11-25T16:05:25.360Z,99.91
2022-11-25T16:07:54.603Z,99.81
2022-11-25T16:10:49.015Z,100.00
2022-11-25T16:13:22.350Z,100.00
2022-11-25T16:16:02.287Z,100.00
2022-11-25T16:18:41.172Z,100.00
2022-11-25T16:21:11.941Z,100.00
2022-11-25T16:23:43.091Z,100.00
2022-11-25T16:26:17.370Z,100.00
2022-11-25T16:28:52.271Z,100.00
2022-11-25T16:31:19.484Z,100.00
2022-11-25T16:33:46.190Z,100.00
2022-11-25T16:36:12.688Z,100.00
2022-11-25T16:38:39.117Z,100.00
2022-11-25T16:41:17.305Z,100.00
2022-11-25T16:43:44.201Z,100.00
2022-11-25T16:46:15.897Z,100.00
2022-11-25T16:48:42.497Z,100.00
2022-11-25T16:51:21.600Z,100.00
2022-11-25T16:53:50.028Z,100.00
2022-11-25T16:56:24.837Z,100.00
2022-11-25T16:58:51.417Z,100.00
2022-11-25T17:01:28.415Z,100.00
2022-11-25T17:03:57.414Z,100.00
2022-11-25T17:06:26.071Z,100.00
2022-11-25T17:08:52.683Z,100.00
2022-11-25T17:11:29.819Z,100.00
2022-11-25T17:14:05.238Z,100.00
2022-11-25T17:16:32.165Z,100.00
2022-11-25T17:19:00.200Z,100.00
2022-11-25T17:21:28.716Z,100.00
2022-11-25T17:24:00.783Z,100.00
2022-11-25T17:26:40.188Z,100.00
2022-11-25T17:29:11.932Z,100.00
2022-11-25T17:31:38.954Z,100.00
2022-11-25T17:34:05.709Z,100.00
2022-11-25T17:36:32.269Z,100.00
2022-11-25T17:38:58.903Z,100.00
2022-11-25T17:41:26.869Z,100.00
2022-11-25T17:43:54.046Z,100.00
2022-11-25T17:46:21.784Z,100.00
2022-11-25T17:48:50.300Z,100.00
2022-11-25T17:51:16.684Z,100.00
2022-11-25T17:53:43.143Z,100.00
2022-11-25T17:56:23.655Z,100.00
2022-11-25T17:58:51.339Z,100.00
2022-11-25T18:01:18.020Z,100.00
2022-11-25T18:03:44.519Z,100.00
2022-11-25T18:06:11.418Z,100.00
2022-11-25T18:08:39.875Z,100.00
2022-11-25T18:11:10.625Z,100.00
2022-11-25T18:13:40.558Z,100.00
2022-11-25T18:16:08.215Z,100.00
2022-11-25T18:18:34.751Z,100.00
2022-11-25T18:21:01.252Z,100.00
2022-11-25T18:23:28.818Z,100.00
2022-11-25T18:25:57.290Z,100.00
2022-11-25T18:28:25.829Z,100.00
2022-11-25T18:30:55.866Z,100.00
2022-11-25T18:33:22.397Z,100.00
2022-11-25T18:35:48.866Z,100.00
2022-11-25T18:38:17.368Z,100.00
2022-11-25T18:40:48.766Z,100.00
2022-11-25T18:43:24.613Z,100.00
2022-11-25T18:45:55.575Z,100.00
2022-11-25T18:48:24.278Z,100.00
2022-11-25T18:50:54.098Z,100.00
2022-11-25T18:53:23.816Z,100.00
2022-11-25T18:55:50.578Z,100.00
2022-11-25T18:58:22.817Z,100.00
2022-11-25T19:00:51.907Z,100.00
2022-11-25T19:03:24.276Z,100.00
2022-11-25T19:05:50.959Z,100.00
2022-11-25T19:08:20.491Z,100.00
2022-11-25T19:10:49.759Z,100.00
2022-11-25T19:13:22.083Z,100.00
2022-11-25T19:15:48.597Z,100.00
2022-11-25T19:18:22.002Z,100.00
2022-11-25T19:20:48.430Z,100.00
2022-11-25T19:23:27.885Z,100.00
2022-11-25T19:25:58.893Z,100.00
2022-11-25T19:28:26.069Z,100.00
2022-11-25T19:31:04.661Z,100.00
2022-11-25T19:33:37.992Z,100.00
2022-11-25T19:36:06.111Z,100.00
2022-11-25T19:38:33.210Z,100.00
2022-11-25T19:41:03.662Z,100.00
2022-11-25T19:43:30.079Z,100.00
2022-11-25T19:45:57.420Z,100.00
2022-11-25T19:48:27.008Z,100.00
2022-11-25T19:50:59.488Z,100.00
2022-11-25T19:53:34.043Z,100.00
2022-11-25T19:56:06.382Z,100.00
2022-11-25T19:58:32.881Z,100.00
2022-11-25T20:01:03.235Z,100.00
2022-11-25T20:03:33.142Z,100.00
2022-11-25T20:05:59.643Z,100.00
2022-11-25T20:08:28.629Z,100.00
2022-11-25T20:10:56.455Z,100.00
2022-11-25T20:13:24.453Z,100.00
2022-11-25T20:15:51.172Z,100.00
2022-11-25T20:18:23.624Z,100.00
2022-11-25T20:20:58.588Z,100.00
2022-11-25T20:23:37.445Z,100.00
2022-11-25T20:26:18.093Z,100.00
2022-11-25T20:28:44.838Z,100.00
2022-11-25T20:31:14.943Z,100.00
2022-11-25T20:33:42.785Z,100.00
2022-11-25T20:36:16.634Z,100.00
2022-11-25T20:38:47.399Z,100.00
2022-11-25T20:41:15.409Z,100.00
2022-11-25T20:43:44.604Z,100.00
2022-11-25T20:46:28.935Z,100.00
2022-11-25T20:48:58.365Z,100.00
2022-11-25T20:51:25.400Z,100.00
2022-11-25T20:54:24.594Z,100.00
2022-11-25T20:56:52.232Z,100.00
2022-11-25T20:59:21.655Z,100.00
2022-11-25T21:01:49.770Z,100.00
2022-11-25T21:04:16.934Z,100.00
2022-11-25T21:06:43.419Z,100.00
2022-11-25T21:09:20.850Z,100.00
2022-11-25T21:11:47.896Z,100.00
2022-11-25T21:14:16.982Z,100.00
2022-11-25T21:16:43.965Z,100.00
2022-11-25T21:19:13.196Z,100.00
2022-11-25T21:21:45.754Z,100.00
2022-11-25T21:24:26.114Z,100.00
2022-11-25T21:26:56.662Z,100.00
2022-11-25T21:29:23.233Z,100.00
2022-11-25T21:31:49.845Z,100.00
2022-11-25T21:34:23.677Z,100.00
2022-11-25T21:36:53.225Z,100.00
2022-11-25T21:39:38.885Z,100.00
2022-11-25T21:42:15.306Z,100.00
2022-11-25T21:44:42.008Z,100.00
2022-11-25T21:47:18.126Z,100.00
2022-11-25T21:49:49.951Z,100.00
2022-11-25T21:52:19.340Z,100.00
2022-11-25T21:54:46.452Z,100.00
2022-11-25T21:57:27.775Z,100.00
2022-11-25T21:59:54.293Z,100.00
2022-11-25T22:02:30.326Z,100.00
2022-11-25T22:04:57.790Z,100.00
2022-11-25T22:07:30.429Z,100.00
2022-11-25T22:09:57.284Z,100.00
2022-11-25T22:12:31.071Z,100.00
2022-11-25T22:14:59.325Z,100.00
2022-11-25T22:17:26.154Z,100.00
2022-11-25T22:19:58.090Z,100.00
2022-11-25T22:22:24.682Z,100.00
2022-11-25T22:24:51.102Z,100.00
2022-11-25T22:27:25.004Z,100.00
2022-11-25T22:29:52.428Z,100.00
2022-11-25T22:32:18.871Z,100.00
2022-11-25T22:34:46.364Z,100.00
2022-11-25T22:37:21.737Z,100.00
2022-11-25T22:39:49.355Z,100.00
2022-11-25T22:42:28.441Z,100.00
2022-11-25T22:44:57.082Z,100.00
2022-11-25T22:47:45.120Z,100.00
2022-11-25T22:50:22.180Z,100.00
2022-11-25T22:52:49.745Z,100.00
2022-11-25T22:55:31.774Z,100.00
2022-11-25T22:58:00.748Z,100.00
2022-11-25T23:00:31.787Z,100.00
2022-11-25T23:03:01.331Z,100.00
2022-11-25T23:05:33.170Z,100.00
2022-11-25T23:08:17.621Z,100.00
2022-11-25T23:10:46.083Z,100.00
2022-11-25T23:13:14.634Z,100.00
2022-11-25T23:15:48.193Z,100.00
2022-11-25T23:18:26.614Z,100.00
2022-11-25T23:20:53.490Z,100.00
2022-11-25T23:23:30.559Z,100.00
2022-11-25T23:25:58.824Z,100.00
2022-11-25T23:28:25.482Z,100.00
2022-11-25T23:30:54.915Z,100.00
2022-11-25T23:33:33.549Z,100.00
2022-11-25T23:36:04.752Z,100.00
2022-11-25T23:38:36.606Z,100.00
2022-11-25T23:41:03.131Z,100.00
2022-11-25T23:43:31.635Z,100.00
2022-11-25T23:45:58.160Z,100.00
2022-11-25T23:48:29.852Z,100.00
2022-11-25T23:50:58.147Z,100.00
2022-11-25T23:53:33.189Z,100.00
2022-11-25T23:55:59.861Z,100.00
2022-11-25T23:58:26.414Z,100.00
