createdAt,value
2023-10-07T00:02:25.188Z,17.67
2023-10-07T00:04:59.587Z,17.68
2023-10-07T00:17:50.129Z,17.68
2023-10-07T00:20:30.140Z,17.69
2023-10-07T00:23:03.897Z,17.71
2023-10-07T00:25:37.143Z,17.70
2023-10-07T00:28:10.338Z,17.71
2023-10-07T00:44:26.193Z,17.72
2023-10-07T00:47:01.555Z,17.72
2023-10-07T00:49:35.282Z,17.73
2023-10-07T00:52:09.641Z,17.74
2023-10-07T00:54:43.142Z,17.76
2023-10-07T00:57:18.074Z,17.75
2023-10-07T00:59:53.128Z,17.77
2023-10-07T01:10:00.122Z,17.73
2023-10-07T01:12:40.258Z,17.75
2023-10-07T01:15:15.310Z,17.76
2023-10-07T01:17:50.259Z,17.77
2023-10-07T01:20:23.858Z,17.74
2023-10-07T01:22:59.142Z,17.78
2023-10-07T01:36:44.129Z,17.76
2023-10-07T01:39:19.549Z,17.75
2023-10-07T01:41:53.118Z,17.75
2023-10-07T01:44:26.414Z,17.76
2023-10-07T01:47:00.216Z,17.73
2023-10-07T01:49:33.383Z,17.74
2023-10-07T02:05:50.340Z,17.70
2023-10-07T02:08:26.334Z,17.69
2023-10-07T02:11:02.109Z,17.69
2023-10-07T02:13:35.378Z,17.68
2023-10-07T02:16:13.334Z,17.69
2023-10-07T02:18:46.417Z,17.68
2023-10-07T02:31:37.109Z,17.67
2023-10-07T02:34:17.112Z,17.68
2023-10-07T02:36:50.367Z,17.66
2023-10-07T02:39:24.144Z,17.66
2023-10-07T02:41:57.367Z,17.65
2023-10-07T02:44:31.158Z,17.65
2023-10-07T02:57:43.141Z,17.63
2023-10-07T03:00:16.701Z,17.64
2023-10-07T03:02:51.129Z,17.63
2023-10-07T03:05:24.332Z,17.64
2023-10-07T03:07:58.137Z,17.61
2023-10-07T03:24:35.092Z,17.61
2023-10-07T03:27:18.109Z,17.61
2023-10-07T03:29:51.362Z,17.63
2023-10-07T03:32:25.135Z,17.63
2023-10-07T03:34:58.678Z,17.62
2023-10-07T03:37:32.235Z,17.62
2023-10-07T03:40:09.033Z,17.61
2023-10-07T03:50:24.162Z,17.61
2023-10-07T03:52:57.411Z,17.60
2023-10-07T03:55:33.149Z,17.60
2023-10-07T03:58:06.407Z,17.60
2023-10-07T04:00:40.116Z,17.60
2023-10-07T04:03:13.372Z,17.61
2023-10-07T04:19:29.114Z,17.60
2023-10-07T04:22:02.360Z,17.59
2023-10-07T04:24:36.323Z,17.58
2023-10-07T04:27:09.389Z,17.58
2023-10-07T04:29:43.286Z,17.58
2023-10-07T04:46:20.098Z,17.53
2023-10-07T04:49:02.113Z,17.53
2023-10-07T04:51:35.352Z,17.53
2023-10-07T04:54:09.225Z,17.53
2023-10-07T04:56:42.384Z,17.52
2023-10-07T04:59:16.180Z,17.51
2023-10-07T05:12:28.127Z,17.49
2023-10-07T05:15:01.453Z,17.47
2023-10-07T05:17:35.127Z,17.49
2023-10-07T05:20:10.340Z,17.48
2023-10-07T05:22:44.150Z,17.46
2023-10-07T05:25:17.411Z,17.46
2023-10-07T05:38:08.141Z,17.45
2023-10-07T05:40:48.209Z,17.44
2023-10-07T05:43:21.439Z,17.44
2023-10-07T05:45:55.163Z,17.44
2023-10-07T05:48:28.343Z,17.44
2023-10-07T05:51:02.113Z,17.44
2023-10-07T05:53:38.326Z,17.44
2023-10-07T06:06:27.102Z,17.44
2023-10-07T06:09:09.141Z,17.44
2023-10-07T06:11:42.549Z,17.45
2023-10-07T06:14:16.165Z,17.45
2023-10-07T06:16:49.459Z,17.45
2023-10-07T06:19:23.145Z,17.43
2023-10-07T06:32:36.305Z,17.47
2023-10-07T06:35:09.411Z,17.48
2023-10-07T06:37:43.224Z,17.50
2023-10-07T06:40:16.467Z,17.51
2023-10-07T06:42:50.167Z,17.54
2023-10-07T06:45:23.450Z,17.54
2023-10-07T06:58:14.116Z,17.64
2023-10-07T07:00:57.172Z,17.65
2023-10-07T07:03:30.433Z,17.68
2023-10-07T07:06:04.149Z,17.69
2023-10-07T07:08:37.399Z,17.69
2023-10-07T07:11:11.227Z,17.72
2023-10-07T07:13:46.355Z,17.75
2023-10-07T07:26:35.095Z,17.86
2023-10-07T07:29:17.212Z,17.89
2023-10-07T07:31:50.815Z,17.92
2023-10-07T07:34:29.288Z,17.96
2023-10-07T07:37:02.340Z,17.99
2023-10-07T07:39:36.135Z,18.01
2023-10-07T07:51:48.143Z,18.12
2023-10-07T07:54:21.386Z,18.13
2023-10-07T07:56:55.159Z,18.14
2023-10-07T07:59:28.484Z,18.14
2023-10-07T08:02:02.124Z,18.16
2023-10-07T08:04:35.474Z,18.18
2023-10-07T08:18:05.228Z,18.26
2023-10-07T08:20:45.141Z,18.27
2023-10-07T08:23:18.374Z,18.28
2023-10-07T08:25:52.192Z,18.30
2023-10-07T08:28:25.431Z,18.31
2023-10-07T08:30:59.144Z,18.31
2023-10-07T08:33:34.329Z,18.35
2023-10-07T08:46:24.107Z,18.47
2023-10-07T08:49:06.134Z,18.49
2023-10-07T08:51:42.388Z,18.50
2023-10-07T08:54:16.116Z,18.50
2023-10-07T08:56:50.995Z,18.50
2023-10-07T08:59:26.157Z,18.52
2023-10-07T09:12:38.138Z,18.52
2023-10-07T09:15:17.065Z,18.51
2023-10-07T09:17:57.160Z,18.50
2023-10-07T09:20:31.840Z,18.49
2023-10-07T09:23:07.197Z,18.49
2023-10-07T09:39:56.950Z,18.56
2023-10-07T09:42:38.141Z,18.58
2023-10-07T09:45:11.447Z,18.60
2023-10-07T09:47:45.259Z,18.62
2023-10-07T09:50:18.589Z,18.61
2023-10-07T09:52:55.161Z,18.65
2023-10-07T10:06:23.133Z,18.85
2023-10-07T10:08:58.328Z,18.90
2023-10-07T10:11:32.480Z,18.97
2023-10-07T10:14:07.355Z,19.03
2023-10-07T10:16:49.128Z,19.06
2023-10-07T10:19:29.852Z,19.07
2023-10-07T10:32:32.189Z,19.27
2023-10-07T10:35:14.157Z,19.32
2023-10-07T10:37:55.189Z,19.36
2023-10-07T10:40:35.311Z,19.36
2023-10-07T10:43:08.485Z,19.38
2023-10-07T10:58:39.117Z,19.42
2023-10-07T11:01:12.481Z,19.42
2023-10-07T11:03:48.144Z,19.42
2023-10-07T11:06:21.640Z,19.41
2023-10-07T11:08:55.141Z,19.41
2023-10-07T11:11:28.617Z,19.42
2023-10-07T11:14:04.184Z,19.42
2023-10-07T11:27:14.126Z,19.46
2023-10-07T11:29:59.747Z,19.48
2023-10-07T11:32:40.376Z,19.49
2023-10-07T11:35:19.182Z,19.51
2023-10-07T11:38:02.149Z,19.49
2023-10-07T11:40:35.408Z,19.49
2023-10-07T11:53:26.145Z,19.51
2023-10-07T11:56:06.159Z,19.51
2023-10-07T11:58:39.381Z,19.51
2023-10-07T12:01:13.179Z,19.50
2023-10-07T12:03:46.532Z,19.49
2023-10-07T12:20:02.180Z,19.46
2023-10-07T12:22:35.367Z,19.47
2023-10-07T12:25:09.204Z,19.48
2023-10-07T12:27:42.590Z,19.53
2023-10-07T12:30:21.368Z,19.56
2023-10-07T12:32:54.478Z,19.60
2023-10-07T12:35:30.161Z,19.64
2023-10-07T12:45:35.159Z,19.71
2023-10-07T12:48:16.863Z,19.73
2023-10-07T12:50:52.311Z,19.74
2023-10-07T12:53:26.190Z,19.72
2023-10-07T12:56:11.732Z,19.72
2023-10-07T12:58:52.166Z,19.71
2023-10-07T13:12:21.150Z,19.61
2023-10-07T13:14:54.441Z,19.59
2023-10-07T13:17:28.218Z,19.58
2023-10-07T13:20:01.470Z,19.58
2023-10-07T13:22:37.057Z,19.58
2023-10-07T13:25:10.395Z,19.58
2023-10-07T13:41:26.173Z,19.58
2023-10-07T13:43:59.422Z,19.58
2023-10-07T13:46:33.179Z,19.59
2023-10-07T13:49:06.420Z,19.57
2023-10-07T13:51:45.335Z,19.57
2023-10-07T13:54:18.567Z,19.56
2023-10-07T14:07:09.101Z,19.56
2023-10-07T14:09:49.136Z,19.56
2023-10-07T14:12:22.402Z,19.57
2023-10-07T14:14:56.168Z,19.57
2023-10-07T14:17:29.560Z,19.58
2023-10-07T14:20:03.180Z,19.58
2023-10-07T14:33:15.168Z,19.60
2023-10-07T14:35:53.071Z,19.59
2023-10-07T14:38:33.206Z,19.58
2023-10-07T14:41:06.841Z,19.58
2023-10-07T14:43:40.142Z,19.58
2023-10-07T15:00:18.191Z,19.56
2023-10-07T15:02:58.292Z,19.55
2023-10-07T15:05:31.573Z,19.54
2023-10-07T15:08:05.166Z,19.52
2023-10-07T15:10:42.328Z,19.53
2023-10-07T15:13:23.161Z,19.54
2023-10-07T15:26:35.223Z,19.59
2023-10-07T15:29:08.420Z,19.60
2023-10-07T15:31:42.132Z,19.60
2023-10-07T15:34:15.413Z,19.60
2023-10-07T15:36:49.145Z,19.59
2023-10-07T15:39:22.782Z,19.59
2023-10-07T15:52:55.514Z,19.58
2023-10-07T15:55:37.146Z,19.58
2023-10-07T15:58:10.405Z,19.58
2023-10-07T16:00:44.282Z,19.56
2023-10-07T16:03:17.606Z,19.56
2023-10-07T16:05:51.184Z,19.55
2023-10-07T16:08:26.471Z,19.54
2023-10-07T16:21:16.111Z,19.51
2023-10-07T16:23:58.154Z,19.51
2023-10-07T16:26:31.418Z,19.49
2023-10-07T16:29:05.183Z,19.48
2023-10-07T16:31:38.639Z,19.47
2023-10-07T16:34:12.154Z,19.46
2023-10-07T16:47:24.346Z,19.41
2023-10-07T16:49:58.386Z,19.42
2023-10-07T16:52:32.149Z,19.43
2023-10-07T16:55:06.858Z,19.42
2023-10-07T16:57:41.174Z,19.41
2023-10-07T17:00:15.308Z,19.40
2023-10-07T17:13:09.112Z,19.36
2023-10-07T17:15:51.158Z,19.36
2023-10-07T17:18:25.513Z,19.37
2023-10-07T17:21:00.710Z,19.36
2023-10-07T17:23:34.478Z,19.35
2023-10-07T17:26:08.235Z,19.35
2023-10-07T17:28:44.960Z,19.36
2023-10-07T17:41:33.181Z,19.35
2023-10-07T17:44:22.196Z,19.34
2023-10-07T17:46:55.551Z,19.35
2023-10-07T17:49:29.159Z,19.35
2023-10-07T17:52:02.398Z,19.34
2023-10-07T17:54:36.131Z,19.34
2023-10-07T18:07:51.038Z,19.33
2023-10-07T18:10:25.142Z,19.31
2023-10-07T18:12:59.158Z,19.31
2023-10-07T18:15:32.483Z,19.31
2023-10-07T18:18:06.198Z,19.30
2023-10-07T18:20:39.446Z,19.29
2023-10-07T18:35:33.171Z,19.27
2023-10-07T18:38:06.447Z,19.26
2023-10-07T18:40:40.155Z,19.26
2023-10-07T18:43:13.416Z,19.25
2023-10-07T18:45:47.149Z,19.25
2023-10-07T18:48:20.494Z,19.26
2023-10-07T19:00:26.125Z,19.24
2023-10-07T19:03:06.207Z,19.24
2023-10-07T19:05:39.469Z,19.21
2023-10-07T19:08:15.276Z,19.21
2023-10-07T19:10:48.645Z,19.22
2023-10-07T19:13:22.154Z,19.22
2023-10-07T19:15:55.426Z,19.22
2023-10-07T19:28:46.134Z,19.24
2023-10-07T19:31:26.143Z,19.23
2023-10-07T19:33:59.420Z,19.23
2023-10-07T19:36:33.145Z,19.23
2023-10-07T19:39:06.458Z,19.24
2023-10-07T19:55:22.171Z,19.21
2023-10-07T19:57:55.410Z,19.21
2023-10-07T20:00:29.157Z,19.20
2023-10-07T20:03:03.123Z,19.22
2023-10-07T20:05:37.222Z,19.21
2023-10-07T20:08:10.461Z,19.22
2023-10-07T20:10:51.326Z,19.22
2023-10-07T20:20:36.192Z,19.23
2023-10-07T20:23:16.185Z,19.23
2023-10-07T20:26:02.386Z,19.23
2023-10-07T20:28:44.141Z,19.23
2023-10-07T20:31:19.041Z,19.23
2023-10-07T20:33:53.181Z,19.23
2023-10-07T20:47:09.232Z,19.23
2023-10-07T20:49:42.439Z,19.24
2023-10-07T20:52:16.161Z,19.23
2023-10-07T20:54:49.438Z,19.23
2023-10-07T20:57:23.169Z,19.24
2023-10-07T20:59:56.688Z,19.24
2023-10-07T21:16:12.303Z,19.24
2023-10-07T21:18:45.442Z,19.24
2023-10-07T21:21:21.150Z,19.25
2023-10-07T21:23:54.483Z,19.25
2023-10-07T21:26:29.208Z,19.25
2023-10-07T21:29:02.459Z,19.24
2023-10-07T21:41:53.118Z,19.28
2023-10-07T21:44:33.208Z,19.30
2023-10-07T21:47:06.434Z,19.30
2023-10-07T21:49:40.139Z,19.30
2023-10-07T21:52:13.427Z,19.31
2023-10-07T21:54:47.160Z,19.30
2023-10-07T22:07:59.177Z,19.31
2023-10-07T22:10:32.409Z,19.31
2023-10-07T22:13:06.169Z,19.32
2023-10-07T22:15:40.928Z,19.31
2023-10-07T22:18:15.303Z,19.31
2023-10-07T22:20:49.447Z,19.32
2023-10-07T22:34:10.119Z,19.33
2023-10-07T22:36:50.180Z,19.32
2023-10-07T22:39:23.435Z,19.33
2023-10-07T22:41:57.193Z,19.33
2023-10-07T22:44:30.448Z,19.33
2023-10-07T22:47:04.302Z,19.33
2023-10-07T22:49:39.505Z,19.33
2023-10-07T23:02:28.193Z,19.34
2023-10-07T23:05:11.236Z,19.33
2023-10-07T23:07:44.417Z,19.33
2023-10-07T23:10:18.168Z,19.35
2023-10-07T23:12:51.379Z,19.34
2023-10-07T23:15:25.241Z,19.34
2023-10-07T23:28:37.184Z,19.22
2023-10-07T23:31:10.492Z,19.20
2023-10-07T23:33:44.145Z,19.17
2023-10-07T23:36:17.631Z,19.15
2023-10-07T23:38:51.164Z,19.13
2023-10-07T23:55:28.135Z,19.01
2023-10-07T23:58:08.150Z,18.99
