createdAt,value
2022-09-01T05:00:35.514Z,66.49
2022-09-01T05:03:04.126Z,60.99
2022-09-01T05:05:44.941Z,56.54
2022-09-01T05:08:23.554Z,54.07
2022-09-01T05:10:55.280Z,54.84
2022-09-01T05:13:24.055Z,56.89
2022-09-01T05:16:05.773Z,58.84
2022-09-01T05:18:33.930Z,68.14
2022-09-01T05:21:09.769Z,66.74
2022-09-01T05:23:40.328Z,61.53
2022-09-01T05:26:31.432Z,56.22
2022-09-01T05:29:03.248Z,52.97
2022-09-01T05:31:34.445Z,54.39
2022-09-01T05:34:03.169Z,55.96
2022-09-01T05:36:33.191Z,57.67
2022-09-01T05:39:02.009Z,58.78
2022-09-01T05:41:29.690Z,67.50
2022-09-01T05:44:00.539Z,67.86
2022-09-01T05:46:29.568Z,63.10
2022-09-01T05:48:57.671Z,57.04
2022-09-01T05:51:44.031Z,54.47
2022-09-01T05:54:14.047Z,54.98
2022-09-01T05:56:43.944Z,56.08
2022-09-01T05:59:24.000Z,58.68
2022-09-01T06:01:54.425Z,66.27
2022-09-01T06:04:27.688Z,66.74
2022-09-01T06:07:15.711Z,59.01
2022-09-01T06:09:48.469Z,54.30
2022-09-01T06:12:19.768Z,54.99
2022-09-01T06:14:49.540Z,57.10
2022-09-01T06:17:24.517Z,59.47
2022-09-01T06:19:57.816Z,59.23
2022-09-01T06:22:28.949Z,66.49
2022-09-01T06:25:01.160Z,67.65
2022-09-01T06:27:30.314Z,59.37
2022-09-01T06:29:58.122Z,54.73
2022-09-01T06:32:26.990Z,55.46
2022-09-01T06:34:57.810Z,55.85
2022-09-01T06:37:25.478Z,58.11
2022-09-01T06:39:52.926Z,59.42
2022-09-01T06:42:22.859Z,59.43
2022-09-01T06:44:50.511Z,59.50
2022-09-01T06:47:19.290Z,59.90
2022-09-01T06:49:46.648Z,67.54
2022-09-01T06:52:15.768Z,67.58
2022-09-01T06:54:44.252Z,58.69
2022-09-01T07:00:00.251Z,53.16
2022-09-01T07:02:30.052Z,55.39
2022-09-01T07:05:02.840Z,53.85
2022-09-01T07:10:26.051Z,55.47
2022-09-01T07:13:12.924Z,58.69
2022-09-01T07:18:31.788Z,57.75
2022-09-01T07:24:07.873Z,60.26
2022-09-01T07:26:46.293Z,59.26
2022-09-01T07:29:18.188Z,59.69
2022-09-01T07:34:38.830Z,62.51
2022-09-01T07:39:55.968Z,64.57
2022-09-01T07:42:56.478Z,59.65
2022-09-01T07:45:29.310Z,52.50
2022-09-01T07:48:02.828Z,51.23
2022-09-01T07:50:41.361Z,53.10
2022-09-01T07:53:23.069Z,53.03
2022-09-01T07:55:53.327Z,54.89
2022-09-01T07:58:24.508Z,55.45
2022-09-01T08:00:54.188Z,54.41
2022-09-01T08:03:25.853Z,55.59
2022-09-01T08:05:57.695Z,56.05
2022-09-01T08:08:29.084Z,56.87
2022-09-01T08:11:04.943Z,57.10
2022-09-01T08:13:41.634Z,58.11
2022-09-01T08:16:19.277Z,57.93
2022-09-01T08:18:49.571Z,58.07
2022-09-01T08:21:22.988Z,58.87
2022-09-01T08:23:53.759Z,57.80
2022-09-01T08:26:26.429Z,56.85
2022-09-01T08:28:56.001Z,57.87
2022-09-01T08:31:25.996Z,57.58
2022-09-01T08:33:59.810Z,57.83
2022-09-01T08:36:27.742Z,57.05
2022-09-01T08:38:55.406Z,57.13
2022-09-01T08:41:46.879Z,57.11
2022-09-01T08:44:50.728Z,57.17
2022-09-01T08:47:28.842Z,56.83
2022-09-01T08:50:00.131Z,56.04
2022-09-01T08:52:38.717Z,56.48
2022-09-01T08:55:11.167Z,55.70
2022-09-01T08:57:43.797Z,56.78
2022-09-01T09:00:17.931Z,57.50
2022-09-01T09:03:40.425Z,58.05
2022-09-01T09:06:21.841Z,58.37
2022-09-01T09:08:57.601Z,58.80
2022-09-01T09:11:41.509Z,57.22
2022-09-01T09:14:50.529Z,56.88
2022-09-01T09:17:25.977Z,57.28
2022-09-01T09:19:54.349Z,56.31
2022-09-01T09:22:22.379Z,57.37
2022-09-01T09:25:00.238Z,57.48
2022-09-01T09:27:36.002Z,57.12
2022-09-01T09:30:27.908Z,56.86
2022-09-01T09:35:54.112Z,55.53
2022-09-01T09:38:29.174Z,54.58
2022-09-01T09:41:27.443Z,54.45
2022-09-01T09:44:05.591Z,54.55
2022-09-01T09:46:39.901Z,54.57
2022-09-01T09:49:34.896Z,54.19
2022-09-01T09:52:08.617Z,54.68
2022-09-01T09:54:57.790Z,54.05
2022-09-01T09:57:25.648Z,54.28
2022-09-01T10:00:00.652Z,54.99
2022-09-01T10:02:34.597Z,54.84
2022-09-01T10:05:27.689Z,54.52
2022-09-01T10:07:58.070Z,54.09
2022-09-01T10:10:57.747Z,54.49
2022-09-01T10:13:33.572Z,54.72
2022-09-01T10:16:21.926Z,54.39
2022-09-01T10:18:52.059Z,55.63
2022-09-01T10:21:30.530Z,55.12
2022-09-01T10:24:20.585Z,54.87
2022-09-01T10:26:55.848Z,54.22
2022-09-01T10:29:48.583Z,54.16
2022-09-01T10:32:42.149Z,53.64
2022-09-01T10:35:34.410Z,52.59
2022-09-01T10:38:11.962Z,52.40
2022-09-01T10:40:50.283Z,51.66
2022-09-01T10:43:36.286Z,51.85
2022-09-01T10:46:25.915Z,51.70
2022-09-01T10:49:03.236Z,50.72
2022-09-01T10:51:36.274Z,49.73
2022-09-01T10:54:06.755Z,50.13
2022-09-01T10:56:51.422Z,47.95
2022-09-01T10:59:44.062Z,48.24
2022-09-01T11:02:24.990Z,48.06
2022-09-01T11:05:00.578Z,47.98
2022-09-01T11:08:00.379Z,47.42
2022-09-01T11:10:47.569Z,47.96
2022-09-01T11:13:50.153Z,48.74
2022-09-01T11:16:48.124Z,48.14
2022-09-01T11:19:47.960Z,47.75
2022-09-01T11:22:26.453Z,47.55
2022-09-01T11:25:40.622Z,48.04
2022-09-01T11:28:41.906Z,48.15
2022-09-01T11:31:09.309Z,47.97
2022-09-01T11:34:23.473Z,46.28
2022-09-01T11:37:01.217Z,46.53
2022-09-01T11:39:41.029Z,45.35
2022-09-01T11:42:19.229Z,45.50
2022-09-01T11:45:00.191Z,45.31
2022-09-01T11:47:36.246Z,44.73
2022-09-01T11:50:20.120Z,45.27
2022-09-01T11:53:22.490Z,45.54
2022-09-01T11:55:54.575Z,44.27
2022-09-01T11:58:28.747Z,42.96
2022-09-01T12:01:11.988Z,42.79
2022-09-01T12:03:40.765Z,42.89
2022-09-01T12:06:18.172Z,42.55
2022-09-01T12:08:58.948Z,42.99
2022-09-01T12:11:32.728Z,43.40
2022-09-01T12:14:11.884Z,42.65
2022-09-01T12:16:44.690Z,42.92
2022-09-01T12:19:26.838Z,42.56
2022-09-01T12:22:23.189Z,42.57
2022-09-01T12:24:54.528Z,43.12
2022-09-01T12:27:25.499Z,43.10
2022-09-01T12:29:53.548Z,42.88
2022-09-01T12:32:21.892Z,42.85
2022-09-01T12:35:11.133Z,43.21
2022-09-01T12:37:39.169Z,43.84
2022-09-01T12:40:35.586Z,43.27
2022-09-01T12:43:03.888Z,44.10
2022-09-01T12:45:45.829Z,44.25
2022-09-01T12:48:33.512Z,44.81
2022-09-01T12:51:29.240Z,44.76
2022-09-01T12:54:04.803Z,44.64
2022-09-01T12:56:35.919Z,43.85
2022-09-01T12:59:15.882Z,43.56
2022-09-01T13:01:45.093Z,43.18
2022-09-01T13:04:14.727Z,42.56
2022-09-01T13:06:42.557Z,41.89
2022-09-01T13:09:10.399Z,42.10
2022-09-01T13:14:27.247Z,42.25
2022-09-01T13:16:55.331Z,42.44
2022-09-01T13:19:28.780Z,42.87
2022-09-01T13:21:58.827Z,42.81
2022-09-01T13:24:30.247Z,43.25
2022-09-01T13:29:47.328Z,43.20
2022-09-01T13:32:19.244Z,42.80
2022-09-01T13:34:53.853Z,42.69
2022-09-01T13:37:22.589Z,42.82
2022-09-01T13:39:50.888Z,43.76
2022-09-01T13:42:19.250Z,43.56
2022-09-01T13:44:49.626Z,42.49
2022-09-01T13:47:32.472Z,41.70
2022-09-01T13:50:10.537Z,42.13
2022-09-01T13:52:46.647Z,42.58
2022-09-01T13:55:30.708Z,42.80
2022-09-01T13:57:59.029Z,42.93
2022-09-01T14:00:32.283Z,43.72
2022-09-01T14:03:04.604Z,44.40
2022-09-01T14:05:37.569Z,44.88
2022-09-01T14:08:06.668Z,45.55
2022-09-01T14:10:41.979Z,45.44
2022-09-01T14:13:11.071Z,45.21
2022-09-01T14:15:39.228Z,45.11
2022-09-01T14:18:07.309Z,45.13
2022-09-01T14:20:41.568Z,44.86
2022-09-01T14:23:10.833Z,44.36
2022-09-01T14:25:48.190Z,44.40
2022-09-01T14:28:20.449Z,44.81
2022-09-01T14:33:18.687Z,46.18
2022-09-01T14:35:48.191Z,44.77
2022-09-01T14:38:17.068Z,44.89
2022-09-01T14:40:48.656Z,45.38
2022-09-01T14:43:16.289Z,44.66
2022-09-01T14:45:46.807Z,44.19
2022-09-01T14:48:20.149Z,42.91
2022-09-01T14:50:49.688Z,43.04
2022-09-01T14:53:17.435Z,42.24
2022-09-01T14:55:46.689Z,42.09
2022-09-01T14:58:14.468Z,41.38
2022-09-01T15:00:43.868Z,41.07
2022-09-01T15:03:11.629Z,42.18
2022-09-01T15:05:40.528Z,41.72
2022-09-01T15:08:15.490Z,40.99
2022-09-01T15:10:45.568Z,41.77
2022-09-01T15:13:13.949Z,41.06
2022-09-01T15:15:46.628Z,41.34
2022-09-01T15:18:17.419Z,41.65
2022-09-01T15:20:47.049Z,41.36
2022-09-01T15:23:26.980Z,41.73
2022-09-01T15:25:58.959Z,41.24
2022-09-01T15:28:32.989Z,40.81
2022-09-01T15:31:03.395Z,41.10
2022-09-01T15:33:38.423Z,41.30
2022-09-01T15:36:16.349Z,40.10
2022-09-01T15:38:50.460Z,40.37
2022-09-01T15:41:48.130Z,39.50
2022-09-01T15:44:20.658Z,40.76
2022-09-01T15:46:51.902Z,40.80
2022-09-01T15:58:05.262Z,41.58
2022-09-01T16:00:33.995Z,41.46
2022-09-01T16:03:03.348Z,41.95
2022-09-01T16:05:36.588Z,41.76
2022-09-01T16:08:09.330Z,41.43
2022-09-01T16:10:42.108Z,41.66
2022-09-01T16:13:11.308Z,41.34
2022-09-01T16:16:09.730Z,41.91
2022-09-01T16:19:09.612Z,42.22
2022-09-01T16:21:58.568Z,42.41
2022-09-01T16:24:32.166Z,42.61
2022-09-01T16:27:03.308Z,43.09
2022-09-01T16:29:55.430Z,43.19
2022-09-01T16:32:24.268Z,42.98
2022-09-01T16:34:54.668Z,43.54
2022-09-01T16:37:53.449Z,43.52
2022-09-01T16:41:05.458Z,43.87
2022-09-01T16:43:59.489Z,44.05
2022-09-01T16:46:45.604Z,44.12
2022-09-01T16:50:04.088Z,43.65
2022-09-01T16:52:58.988Z,43.85
2022-09-01T16:55:57.997Z,43.47
2022-09-01T16:59:13.934Z,43.88
2022-09-01T17:02:23.948Z,44.15
2022-09-01T17:05:22.128Z,44.67
2022-09-01T17:08:07.710Z,44.54
2022-09-01T17:10:47.868Z,44.86
2022-09-01T17:13:41.949Z,44.69
2022-09-01T17:16:22.043Z,45.14
2022-09-01T17:18:57.268Z,45.25
2022-09-01T17:21:45.069Z,45.44
2022-09-01T17:24:42.528Z,45.73
2022-09-01T17:27:20.010Z,46.00
2022-09-01T17:29:51.527Z,46.41
2022-09-01T17:36:46.126Z,47.00
2022-09-01T17:39:38.386Z,47.06
2022-09-01T17:42:38.485Z,47.68
2022-09-01T17:45:13.395Z,48.05
2022-09-01T17:48:15.845Z,49.03
2022-09-01T17:51:35.125Z,49.30
2022-09-01T17:54:18.035Z,49.67
2022-09-01T17:57:11.181Z,50.35
2022-09-01T18:00:01.280Z,50.81
2022-09-01T18:02:58.938Z,51.13
2022-09-01T18:05:30.038Z,51.36
2022-09-01T18:08:30.110Z,52.12
2022-09-01T18:11:43.347Z,52.37
2022-09-01T18:15:01.094Z,52.56
2022-09-01T18:18:00.908Z,52.70
2022-09-01T18:20:54.865Z,53.66
2022-09-01T18:23:25.324Z,54.33
2022-09-01T18:26:10.564Z,55.40
2022-09-01T18:28:39.356Z,55.99
2022-09-01T18:31:18.303Z,56.49
2022-09-01T18:34:16.374Z,56.39
2022-09-01T18:37:26.514Z,56.60
2022-09-01T18:40:19.736Z,56.84
2022-09-01T18:42:53.272Z,57.42
2022-09-01T18:46:09.130Z,57.83
2022-09-01T18:48:49.854Z,57.78
2022-09-01T18:51:34.906Z,58.58
2022-09-01T18:54:28.784Z,58.95
2022-09-01T18:57:01.773Z,59.14
2022-09-01T19:00:18.782Z,59.68
2022-09-01T19:03:24.453Z,59.74
2022-09-01T19:06:07.574Z,59.97
2022-09-01T19:08:52.328Z,71.93
2022-09-01T19:11:37.713Z,73.95
2022-09-01T19:14:51.353Z,66.42
2022-09-01T19:17:47.992Z,55.44
2022-09-01T19:20:36.606Z,51.56
2022-09-01T19:23:39.954Z,51.60
2022-09-01T19:26:21.684Z,52.24
2022-09-01T19:28:58.646Z,53.83
2022-09-01T19:31:45.634Z,56.31
2022-09-01T19:34:25.722Z,56.78
2022-09-01T19:37:00.070Z,57.97
2022-09-01T19:39:39.133Z,59.91
2022-09-01T19:42:47.973Z,71.22
2022-09-01T19:45:38.465Z,74.96
2022-09-01T19:48:18.176Z,66.37
2022-09-01T19:51:13.936Z,58.63
2022-09-01T19:54:27.481Z,53.90
2022-09-01T19:57:17.354Z,54.07
2022-09-01T19:59:52.819Z,55.86
2022-09-01T20:03:08.167Z,57.98
2022-09-01T20:06:17.161Z,70.16
2022-09-01T20:09:20.313Z,67.91
2022-09-01T20:11:57.995Z,58.07
2022-09-01T20:15:08.653Z,53.91
2022-09-01T20:17:58.723Z,54.07
2022-09-01T20:20:40.292Z,56.17
2022-09-01T20:23:44.994Z,58.06
2022-09-01T20:26:33.935Z,69.69
2022-09-01T20:29:26.614Z,70.35
2022-09-01T20:32:00.045Z,64.82
2022-09-01T20:34:53.453Z,56.44
2022-09-01T20:37:36.275Z,52.21
2022-09-01T20:40:18.116Z,53.46
2022-09-01T20:43:16.133Z,55.28
2022-09-01T20:45:46.466Z,56.38
2022-09-01T20:48:22.433Z,57.96
2022-09-01T20:51:12.172Z,58.93
2022-09-01T20:53:46.923Z,69.55
2022-09-01T20:56:34.254Z,69.92
2022-09-01T20:59:36.223Z,63.64
2022-09-01T21:02:29.337Z,54.55
2022-09-01T21:05:13.016Z,51.80
2022-09-01T21:08:14.995Z,52.85
2022-09-01T21:10:56.994Z,53.90
2022-09-01T21:13:44.016Z,55.82
2022-09-01T21:16:39.794Z,56.99
2022-09-01T21:19:52.756Z,57.96
2022-09-01T21:22:22.650Z,72.04
2022-09-01T21:24:51.971Z,69.15
2022-09-01T21:27:43.995Z,62.29
2022-09-01T21:30:15.852Z,54.70
2022-09-01T21:32:44.813Z,52.06
2022-09-01T21:35:18.600Z,53.06
2022-09-01T21:37:47.553Z,54.93
2022-09-01T21:40:19.882Z,57.01
2022-09-01T21:43:02.235Z,58.87
2022-09-01T21:45:35.722Z,68.87
2022-09-01T21:48:05.433Z,70.34
2022-09-01T21:50:34.693Z,63.61
2022-09-01T21:53:03.834Z,56.68
2022-09-01T21:55:33.453Z,53.35
2022-09-01T21:58:02.995Z,53.77
