createdAt,value
2019-02-21T00:00:59.881Z,13.30
2019-02-21T00:03:29.173Z,12.53
2019-02-21T00:06:02.529Z,13.63
2019-02-21T00:08:32.356Z,12.60
2019-02-21T00:11:03.335Z,12.30
2019-02-21T00:13:32.240Z,13.33
2019-02-21T00:16:02.200Z,13.37
2019-02-21T00:18:31.036Z,12.57
2019-02-21T00:20:59.879Z,12.23
2019-02-21T00:23:29.052Z,12.27
2019-02-21T00:26:03.446Z,13.10
2019-02-21T00:28:34.278Z,12.60
2019-02-21T00:31:03.114Z,11.90
2019-02-21T00:33:32.492Z,12.50
2019-02-21T00:36:01.572Z,12.40
2019-02-21T00:38:31.412Z,12.43
2019-02-21T00:41:01.418Z,12.47
2019-02-21T00:43:30.708Z,12.33
2019-02-21T00:46:00.264Z,11.33
2019-02-21T00:48:30.814Z,11.37
2019-02-21T00:51:00.043Z,12.30
2019-02-21T00:53:28.916Z,12.43
2019-02-21T00:55:58.061Z,11.77
2019-02-21T00:58:27.727Z,12.20
2019-02-21T01:00:57.239Z,12.30
2019-02-21T01:03:26.213Z,12.73
2019-02-21T01:05:55.009Z,11.90
2019-02-21T01:08:23.962Z,12.10
2019-02-21T01:10:52.967Z,12.43
2019-02-21T01:13:21.964Z,11.97
2019-02-21T01:15:52.070Z,11.80
2019-02-21T01:18:35.194Z,12.10
2019-02-21T01:21:04.111Z,11.87
2019-02-21T01:26:07.941Z,12.30
2019-02-21T01:28:37.638Z,11.67
2019-02-21T01:31:09.631Z,12.77
2019-02-21T01:33:40.313Z,12.30
2019-02-21T01:36:12.009Z,13.00
2019-02-21T01:38:40.892Z,12.40
2019-02-21T01:41:09.861Z,12.70
2019-02-21T01:43:39.555Z,12.77
2019-02-21T01:46:08.510Z,13.47
2019-02-21T01:48:37.467Z,13.47
2019-02-21T01:51:08.470Z,13.43
2019-02-21T01:53:37.582Z,13.97
2019-02-21T01:56:06.591Z,14.10
2019-02-21T01:58:35.461Z,13.40
2019-02-21T02:01:08.511Z,14.33
2019-02-21T02:03:36.691Z,13.57
2019-02-21T02:06:05.611Z,14.50
2019-02-21T02:08:35.145Z,15.30
2019-02-21T02:11:06.153Z,15.13
2019-02-21T02:13:38.728Z,14.67
2019-02-21T02:16:07.640Z,14.90
2019-02-21T02:18:36.498Z,14.60
2019-02-21T02:21:06.158Z,15.17
2019-02-21T02:23:35.010Z,14.63
2019-02-21T02:26:04.169Z,15.77
2019-02-21T02:28:33.176Z,14.50
2019-02-21T02:31:02.523Z,14.87
2019-02-21T02:33:31.579Z,15.47
2019-02-21T02:39:20.297Z,14.57
2019-02-21T02:41:49.142Z,15.23
2019-02-21T02:44:18.069Z,14.43
2019-02-21T02:46:47.089Z,14.60
2019-02-21T02:49:16.235Z,13.87
2019-02-21T02:51:45.129Z,14.17
2019-02-21T02:54:14.905Z,16.07
2019-02-21T02:56:44.097Z,14.73
2019-02-21T02:59:15.285Z,15.00
2019-02-21T03:01:44.560Z,14.93
2019-02-21T03:04:13.941Z,14.83
2019-02-21T03:06:43.137Z,14.20
2019-02-21T03:09:12.700Z,15.40
2019-02-21T03:14:12.555Z,14.67
2019-02-21T03:16:41.448Z,15.03
2019-02-21T03:19:10.615Z,14.73
2019-02-21T03:21:39.903Z,15.07
2019-02-21T03:24:08.817Z,14.53
2019-02-21T03:26:40.766Z,15.03
2019-02-21T03:29:09.620Z,14.70
2019-02-21T03:31:53.309Z,15.03
2019-02-21T03:34:30.009Z,15.50
2019-02-21T03:36:59.006Z,15.30
2019-02-21T03:39:27.994Z,15.33
2019-02-21T03:41:57.152Z,15.67
2019-02-21T03:44:26.253Z,15.10
2019-02-21T03:46:55.775Z,15.87
2019-02-21T03:49:24.653Z,15.73
2019-02-21T03:51:54.766Z,15.90
2019-02-21T03:54:24.519Z,15.03
2019-02-21T03:56:53.964Z,16.23
2019-02-21T03:59:22.891Z,16.13
2019-02-21T04:01:51.911Z,16.30
2019-02-21T04:04:20.836Z,16.13
2019-02-21T04:06:54.045Z,15.67
2019-02-21T04:09:23.259Z,15.50
2019-02-21T04:11:52.637Z,16.53
2019-02-21T04:14:21.617Z,16.53
2019-02-21T04:16:57.826Z,16.33
2019-02-21T04:19:26.752Z,16.37
2019-02-21T04:21:55.675Z,16.47
2019-02-21T04:24:25.363Z,16.50
2019-02-21T04:26:54.597Z,16.63
2019-02-21T04:29:23.827Z,17.70
2019-02-21T04:31:52.748Z,16.40
2019-02-21T04:34:21.636Z,16.43
2019-02-21T04:36:50.530Z,17.23
2019-02-21T04:39:19.555Z,16.57
2019-02-21T04:41:49.623Z,17.17
2019-02-21T04:44:18.519Z,16.77
2019-02-21T04:46:48.243Z,18.07
2019-02-21T04:49:17.162Z,18.33
2019-02-21T04:51:46.135Z,18.30
2019-02-21T04:56:51.274Z,20.23
2019-02-21T04:59:34.654Z,20.70
2019-02-21T05:02:03.504Z,20.43
2019-02-21T05:04:32.768Z,20.70
2019-02-21T05:07:01.693Z,19.43
2019-02-21T05:09:34.032Z,20.03
2019-02-21T05:12:02.976Z,22.97
2019-02-21T05:14:31.839Z,22.53
2019-02-21T05:17:00.816Z,23.60
2019-02-21T05:19:30.428Z,22.53
2019-02-21T05:21:59.343Z,23.67
2019-02-21T05:24:28.271Z,22.83
2019-02-21T05:27:03.698Z,22.17
2019-02-21T05:29:32.823Z,23.30
2019-02-21T05:32:41.258Z,23.90
2019-02-21T05:35:32.410Z,22.43
2019-02-21T05:38:19.283Z,23.77
2019-02-21T05:41:10.230Z,23.87
2019-02-21T05:44:16.278Z,24.13
2019-02-21T05:46:50.605Z,24.23
2019-02-21T05:49:41.139Z,23.43
2019-02-21T05:52:18.496Z,25.00
2019-02-21T05:55:09.507Z,23.97
2019-02-21T05:57:54.627Z,22.80
2019-02-21T06:00:45.503Z,24.53
2019-02-21T06:03:40.115Z,23.43
2019-02-21T06:06:46.482Z,24.10
2019-02-21T06:09:23.638Z,24.97
2019-02-21T06:12:33.530Z,23.13
2019-02-21T06:15:19.038Z,25.07
2019-02-21T06:18:01.352Z,24.63
2019-02-21T06:20:57.644Z,23.80
2019-02-21T06:24:01.805Z,24.37
2019-02-21T06:26:39.622Z,23.27
2019-02-21T06:29:36.639Z,24.87
2019-02-21T06:32:14.296Z,24.63
2019-02-21T06:34:39.496Z,26.43
2019-02-21T06:37:12.683Z,23.40
2019-02-21T06:39:41.464Z,25.23
2019-02-21T06:42:14.252Z,24.47
2019-02-21T06:44:43.327Z,25.67
2019-02-21T06:47:12.565Z,25.00
2019-02-21T06:49:41.480Z,25.07
2019-02-21T06:52:10.395Z,24.80
2019-02-21T06:54:39.312Z,24.83
2019-02-21T07:00:39.699Z,25.17
2019-02-21T07:03:15.858Z,26.40
2019-02-21T07:05:39.901Z,23.50
2019-02-21T07:08:09.701Z,26.57
2019-02-21T07:10:38.603Z,26.20
2019-02-21T07:13:11.127Z,26.83
2019-02-21T07:15:40.847Z,26.77
2019-02-21T07:18:11.158Z,27.13
2019-02-21T07:21:13.356Z,26.60
2019-02-21T07:23:49.929Z,26.87
2019-02-21T07:26:23.568Z,28.03
2019-02-21T07:28:52.620Z,26.33
2019-02-21T07:31:28.726Z,26.70
2019-02-21T07:33:52.804Z,29.70
2019-02-21T07:36:21.824Z,28.17
2019-02-21T07:38:51.086Z,27.57
2019-02-21T07:41:20.187Z,28.73
2019-02-21T07:43:50.648Z,27.03
2019-02-21T07:46:19.636Z,28.13
2019-02-21T07:48:48.554Z,29.50
2019-02-21T07:51:19.673Z,28.17
2019-02-21T07:53:48.847Z,28.17
2019-02-21T07:56:17.819Z,28.20
2019-02-21T07:58:46.651Z,28.83
2019-02-21T08:01:17.453Z,28.70
2019-02-21T08:03:48.459Z,28.57
2019-02-21T08:06:19.582Z,28.83
2019-02-21T08:08:47.548Z,27.40
2019-02-21T08:11:16.545Z,29.37
2019-02-21T08:13:45.630Z,27.70
2019-02-21T08:16:14.811Z,28.27
2019-02-21T08:18:43.802Z,27.73
2019-02-21T08:21:43.226Z,28.73
2019-02-21T08:24:10.803Z,26.30
2019-02-21T08:26:46.160Z,27.97
2019-02-21T08:29:15.141Z,27.80
2019-02-21T08:31:44.155Z,27.27
2019-02-21T08:34:20.411Z,27.87
2019-02-21T08:36:49.635Z,27.23
2019-02-21T08:39:19.382Z,26.77
2019-02-21T08:41:50.006Z,27.23
2019-02-21T08:44:19.267Z,26.70
2019-02-21T08:46:48.690Z,27.10
2019-02-21T08:49:18.674Z,28.40
2019-02-21T08:51:48.013Z,25.80
2019-02-21T08:54:19.118Z,27.37
2019-02-21T08:57:14.929Z,26.70
2019-02-21T08:59:47.221Z,27.60
2019-02-21T09:02:16.202Z,24.67
2019-02-21T09:04:45.524Z,26.53
2019-02-21T09:07:14.620Z,26.13
2019-02-21T09:09:43.873Z,28.23
2019-02-21T09:12:12.908Z,28.27
2019-02-21T09:14:42.275Z,27.03
2019-02-21T09:17:12.099Z,27.80
2019-02-21T09:19:41.994Z,28.03
2019-02-21T09:22:10.938Z,27.83
2019-02-21T09:24:42.378Z,28.37
2019-02-21T09:27:10.768Z,28.57
2019-02-21T09:29:42.881Z,28.83
2019-02-21T09:32:12.306Z,28.53
2019-02-21T09:34:41.437Z,27.57
2019-02-21T09:37:10.457Z,28.13
2019-02-21T09:39:39.830Z,30.47
2019-02-21T09:42:08.986Z,29.70
2019-02-21T09:44:38.028Z,28.40
2019-02-21T09:47:07.703Z,29.20
2019-02-21T09:49:36.766Z,27.87
2019-02-21T09:52:05.938Z,28.37
2019-02-21T09:54:35.238Z,28.27
2019-02-21T09:57:12.735Z,28.00
2019-02-21T09:59:35.324Z,27.37
2019-02-21T10:02:04.367Z,28.67
2019-02-21T10:04:34.367Z,25.37
2019-02-21T10:07:03.612Z,25.97
2019-02-21T10:09:35.091Z,23.83
2019-02-21T10:12:07.095Z,23.97
2019-02-21T10:14:36.855Z,25.77
2019-02-21T10:17:05.830Z,22.50
2019-02-21T10:19:36.625Z,27.20
2019-02-21T10:22:05.572Z,27.47
2019-02-21T10:24:34.531Z,25.60
2019-02-21T10:27:09.791Z,27.30
2019-02-21T10:29:41.843Z,25.30
2019-02-21T10:32:11.324Z,25.80
2019-02-21T10:34:43.319Z,25.93
2019-02-21T10:37:11.927Z,26.57
2019-02-21T10:39:42.903Z,28.00
2019-02-21T10:42:11.874Z,25.00
2019-02-21T10:44:42.113Z,24.77
2019-02-21T10:47:11.091Z,20.17
2019-02-21T10:49:40.297Z,19.43
2019-02-21T10:52:09.345Z,20.80
2019-02-21T10:54:44.127Z,19.07
2019-02-21T10:57:19.194Z,17.37
2019-02-21T10:59:48.662Z,17.77
2019-02-21T11:02:17.904Z,16.80
2019-02-21T11:04:54.927Z,14.27
2019-02-21T11:07:19.973Z,14.57
2019-02-21T11:09:50.993Z,15.43
2019-02-21T11:12:21.157Z,12.90
2019-02-21T11:14:50.373Z,12.87
2019-02-21T11:17:21.153Z,11.57
2019-02-21T11:19:51.254Z,11.23
2019-02-21T11:22:20.102Z,12.07
2019-02-21T11:24:49.306Z,12.17
2019-02-21T11:27:19.017Z,11.35
2019-02-21T11:29:50.621Z,12.00
2019-02-21T11:32:21.471Z,12.98
2019-02-21T11:34:51.019Z,14.50
2019-02-21T11:37:20.040Z,14.17
2019-02-21T11:39:49.013Z,16.02
2019-02-21T11:42:17.969Z,14.70
2019-02-21T11:44:47.570Z,14.83
2019-02-21T11:47:16.888Z,9.60
2019-02-21T11:49:47.621Z,7.60
2019-02-21T11:52:17.245Z,7.40
2019-02-21T11:54:46.497Z,7.40
2019-02-21T11:57:15.521Z,7.30
2019-02-21T11:59:44.522Z,8.80
2019-02-21T12:02:14.637Z,8.77
2019-02-21T12:04:43.960Z,8.85
2019-02-21T12:07:13.775Z,9.30
2019-02-21T12:09:44.121Z,10.08
2019-02-21T12:12:13.463Z,11.20
2019-02-21T12:14:44.011Z,10.87
2019-02-21T12:17:13.011Z,10.93
2019-02-21T12:19:42.433Z,8.95
2019-02-21T12:22:11.706Z,12.67
2019-02-21T12:24:41.530Z,12.85
2019-02-21T12:27:11.084Z,10.40
2019-02-21T12:29:44.027Z,12.87
2019-02-21T12:32:13.020Z,14.23
2019-02-21T12:34:42.556Z,15.40
2019-02-21T12:37:11.672Z,12.13
2019-02-21T12:39:44.043Z,15.47
2019-02-21T12:42:15.123Z,15.17
2019-02-21T12:44:44.051Z,15.37
2019-02-21T12:47:13.649Z,16.02
2019-02-21T12:49:42.965Z,16.40
2019-02-21T12:52:18.458Z,16.63
2019-02-21T12:54:47.590Z,13.93
2019-02-21T12:57:16.545Z,17.23
2019-02-21T12:59:45.664Z,18.30
2019-02-21T13:02:18.388Z,17.67
2019-02-21T13:04:47.757Z,18.57
2019-02-21T13:07:16.652Z,17.97
2019-02-21T13:09:45.941Z,18.33
2019-02-21T13:12:15.175Z,18.40
2019-02-21T13:14:44.100Z,18.33
2019-02-21T13:17:13.382Z,18.47
2019-02-21T13:19:44.430Z,18.37
2019-02-21T13:22:19.573Z,18.53
2019-02-21T13:24:48.510Z,21.23
2019-02-21T13:27:17.863Z,21.53
2019-02-21T13:29:50.171Z,19.23
2019-02-21T13:32:19.094Z,22.07
2019-02-21T13:34:48.009Z,23.37
2019-02-21T13:37:27.948Z,21.33
2019-02-21T13:39:49.896Z,22.33
2019-02-21T13:42:22.166Z,25.70
2019-02-21T13:44:51.173Z,24.20
2019-02-21T13:47:22.859Z,21.43
2019-02-21T13:49:51.817Z,21.67
2019-02-21T13:52:22.909Z,23.60
2019-02-21T13:54:54.833Z,24.53
2019-02-21T13:57:25.653Z,26.80
2019-02-21T13:59:54.674Z,27.83
2019-02-21T14:02:26.328Z,27.87
2019-02-21T14:04:55.630Z,27.67
2019-02-21T14:07:24.919Z,29.33
2019-02-21T14:09:53.932Z,28.77
2019-02-21T14:12:23.038Z,28.17
2019-02-21T14:14:51.966Z,28.17
2019-02-21T14:17:25.876Z,28.70
2019-02-21T14:19:54.913Z,27.70
2019-02-21T14:22:23.943Z,29.67
2019-02-21T14:24:52.952Z,29.10
2019-02-21T14:27:22.249Z,28.93
2019-02-21T14:30:01.031Z,30.47
2019-02-21T14:32:31.958Z,32.00
2019-02-21T14:35:01.179Z,30.47
2019-02-21T14:37:30.732Z,29.80
2019-02-21T14:39:59.784Z,31.10
2019-02-21T14:42:28.806Z,30.50
2019-02-21T14:44:58.392Z,30.13
2019-02-21T14:47:28.142Z,29.40
2019-02-21T14:49:57.402Z,31.93
2019-02-21T14:52:26.746Z,31.57
2019-02-21T14:54:56.234Z,29.30
2019-02-21T14:57:25.185Z,31.90
2019-02-21T14:59:54.181Z,26.93
2019-02-21T15:02:23.440Z,30.87
2019-02-21T15:04:52.904Z,31.93
2019-02-21T15:07:21.967Z,31.13
2019-02-21T15:09:53.090Z,31.83
2019-02-21T15:12:22.351Z,31.03
2019-02-21T15:14:51.296Z,30.13
2019-02-21T15:17:21.974Z,29.73
2019-02-21T15:19:51.160Z,30.07
2019-02-21T15:22:25.337Z,31.60
2019-02-21T15:24:54.503Z,30.90
2019-02-21T15:27:23.659Z,31.73
2019-02-21T15:29:52.985Z,31.83
2019-02-21T15:32:22.108Z,30.93
2019-02-21T15:34:54.233Z,31.60
2019-02-21T15:37:26.387Z,31.00
2019-02-21T15:39:55.408Z,31.03
2019-02-21T15:42:24.374Z,31.60
2019-02-21T15:44:53.720Z,27.70
2019-02-21T15:47:27.214Z,30.83
2019-02-21T15:49:56.551Z,30.20
2019-02-21T15:52:25.506Z,32.23
2019-02-21T15:54:57.855Z,30.03
2019-02-21T15:57:29.655Z,31.73
2019-02-21T15:59:58.908Z,29.83
2019-02-21T16:02:31.135Z,30.13
2019-02-21T16:05:00.168Z,30.43
2019-02-21T16:07:32.774Z,30.07
2019-02-21T16:10:02.281Z,30.83
2019-02-21T16:12:31.716Z,28.90
2019-02-21T16:15:00.840Z,30.07
2019-02-21T16:17:30.555Z,32.50
2019-02-21T16:19:59.864Z,32.23
2019-02-21T16:22:32.948Z,31.80
2019-02-21T16:25:02.271Z,30.60
2019-02-21T16:27:32.279Z,32.77
2019-02-21T16:30:01.870Z,32.07
2019-02-21T16:32:31.177Z,31.17
2019-02-21T16:35:01.969Z,31.40
2019-02-21T16:37:34.872Z,30.57
2019-02-21T16:40:03.889Z,30.20
2019-02-21T16:42:33.228Z,31.07
2019-02-21T16:45:02.841Z,28.23
2019-02-21T16:47:32.676Z,30.13
2019-02-21T16:50:01.633Z,30.43
2019-02-21T16:52:36.673Z,30.43
2019-02-21T16:55:04.973Z,30.10
2019-02-21T16:57:36.901Z,29.90
2019-02-21T17:00:06.595Z,31.17
2019-02-21T17:02:35.597Z,30.60
2019-02-21T17:05:07.033Z,30.50
2019-02-21T17:07:35.993Z,28.80
2019-02-21T17:10:05.390Z,28.53
2019-02-21T17:12:37.014Z,28.37
2019-02-21T17:15:05.955Z,31.27
2019-02-21T17:17:34.946Z,29.63
2019-02-21T17:20:07.607Z,29.37
2019-02-21T17:22:39.115Z,28.90
2019-02-21T17:25:09.236Z,29.60
2019-02-21T17:27:38.659Z,29.17
2019-02-21T17:30:12.567Z,27.27
2019-02-21T17:32:42.311Z,28.77
2019-02-21T17:37:48.004Z,30.82
2019-02-21T17:40:18.481Z,30.00
2019-02-21T17:42:47.699Z,28.57
2019-02-21T17:45:17.411Z,28.17
2019-02-21T17:47:51.523Z,27.73
2019-02-21T17:50:20.519Z,28.10
2019-02-21T17:52:49.508Z,27.43
2019-02-21T17:55:18.624Z,27.00
2019-02-21T17:57:48.717Z,29.90
2019-02-21T18:00:21.459Z,28.50
2019-02-21T18:02:50.780Z,29.47
2019-02-21T18:07:55.476Z,29.47
2019-02-21T18:10:24.609Z,28.60
2019-02-21T18:12:53.923Z,27.70
2019-02-21T18:15:23.225Z,30.67
2019-02-21T18:17:54.969Z,28.87
2019-02-21T18:20:24.437Z,30.43
2019-02-21T18:22:53.796Z,29.37
2019-02-21T18:25:32.709Z,29.00
2019-02-21T18:28:04.865Z,30.63
2019-02-21T18:30:33.959Z,30.07
2019-02-21T18:33:05.675Z,30.00
2019-02-21T18:35:34.757Z,28.77
2019-02-21T18:38:06.819Z,28.97
2019-02-21T18:40:36.011Z,29.13
2019-02-21T18:43:08.108Z,29.67
2019-02-21T18:45:37.206Z,29.17
2019-02-21T18:48:06.391Z,29.13
2019-02-21T18:53:50.542Z,28.00
2019-02-21T18:56:19.871Z,24.37
2019-02-21T18:58:49.403Z,28.97
2019-02-21T19:01:19.466Z,28.10
2019-02-21T19:03:48.460Z,29.53
2019-02-21T19:06:17.368Z,27.73
2019-02-21T19:08:46.774Z,27.90
2019-02-21T19:11:16.608Z,28.83
2019-02-21T19:13:45.592Z,29.43
2019-02-21T19:16:16.646Z,28.40
2019-02-21T19:18:46.184Z,28.70
2019-02-21T19:21:16.044Z,28.57
2019-02-21T19:23:45.264Z,28.17
2019-02-21T19:26:17.310Z,28.47
2019-02-21T19:28:46.291Z,28.90
2019-02-21T19:31:18.421Z,28.13
2019-02-21T19:33:47.307Z,29.00
2019-02-21T19:36:19.419Z,26.40
2019-02-21T19:38:48.451Z,27.90
2019-02-21T19:41:17.468Z,26.27
2019-02-21T19:43:48.150Z,27.23
2019-02-21T19:46:17.366Z,26.13
2019-02-21T19:48:46.313Z,28.53
2019-02-21T19:51:15.451Z,27.70
2019-02-21T19:53:44.379Z,25.73
2019-02-21T19:56:13.768Z,27.37
2019-02-21T19:58:42.729Z,25.63
2019-02-21T20:01:12.565Z,27.07
2019-02-21T20:03:44.601Z,26.23
2019-02-21T20:06:14.050Z,25.20
2019-02-21T20:08:43.227Z,26.70
2019-02-21T20:11:12.134Z,27.30
2019-02-21T20:13:41.413Z,25.63
2019-02-21T20:16:10.693Z,25.97
2019-02-21T20:18:40.161Z,25.93
2019-02-21T20:21:09.060Z,27.40
2019-02-21T20:23:37.983Z,29.07
2019-02-21T20:26:17.984Z,28.33
2019-02-21T20:28:40.419Z,27.57
2019-02-21T20:31:09.720Z,28.20
2019-02-21T20:33:38.791Z,27.13
2019-02-21T20:36:07.726Z,26.97
2019-02-21T20:38:40.806Z,27.43
2019-02-21T20:41:09.880Z,27.80
2019-02-21T20:43:39.831Z,27.90
2019-02-21T20:46:08.916Z,27.53
2019-02-21T20:48:38.517Z,27.80
2019-02-21T20:51:10.138Z,27.80
2019-02-21T20:53:39.118Z,28.27
2019-02-21T20:56:08.516Z,25.53
2019-02-21T20:58:37.554Z,28.33
2019-02-21T21:01:08.186Z,28.20
2019-02-21T21:03:37.169Z,27.93
2019-02-21T21:06:09.335Z,26.17
2019-02-21T21:08:43.151Z,27.57
2019-02-21T21:11:09.465Z,27.07
2019-02-21T21:13:38.737Z,28.27
2019-02-21T21:16:07.653Z,26.70
2019-02-21T21:18:39.683Z,28.03
2019-02-21T21:21:37.066Z,27.77
2019-02-21T21:24:09.132Z,25.93
2019-02-21T21:26:43.553Z,27.50
2019-02-21T21:29:14.350Z,28.40
2019-02-21T21:31:43.774Z,28.10
2019-02-21T21:34:13.278Z,29.20
2019-02-21T21:36:42.280Z,29.80
2019-02-21T21:39:11.993Z,28.53
2019-02-21T21:41:41.008Z,28.47
2019-02-21T21:44:10.068Z,29.17
2019-02-21T21:46:42.621Z,29.37
2019-02-21T21:49:11.665Z,29.23
2019-02-21T21:51:40.700Z,28.60
2019-02-21T21:54:09.832Z,29.00
2019-02-21T21:56:43.127Z,29.07
2019-02-21T21:59:15.358Z,28.53
2019-02-21T22:01:44.475Z,29.87
2019-02-21T22:04:17.372Z,29.37
2019-02-21T22:06:46.423Z,26.60
2019-02-21T22:11:51.612Z,28.73
2019-02-21T22:14:22.117Z,28.07
2019-02-21T22:16:51.596Z,29.67
2019-02-21T22:19:20.901Z,29.03
2019-02-21T22:21:50.137Z,28.43
2019-02-21T22:24:22.383Z,30.37
2019-02-21T22:26:51.589Z,29.37
2019-02-21T22:29:20.812Z,28.83
2019-02-21T22:31:49.751Z,29.97
2019-02-21T22:36:59.726Z,30.43
2019-02-21T22:39:28.725Z,30.03
2019-02-21T22:42:00.904Z,30.23
2019-02-21T22:44:30.562Z,32.40
2019-02-21T22:46:59.696Z,31.97
2019-02-21T22:49:31.653Z,30.00
2019-02-21T22:52:03.927Z,30.00
2019-02-21T22:54:36.157Z,32.33
2019-02-21T22:57:05.377Z,31.47
2019-02-21T22:59:36.640Z,31.07
2019-02-21T23:02:08.409Z,31.93
2019-02-21T23:04:49.156Z,30.50
2019-02-21T23:07:40.791Z,31.67
2019-02-21T23:10:10.054Z,29.63
2019-02-21T23:12:39.061Z,31.37
2019-02-21T23:15:08.717Z,29.47
2019-02-21T23:17:37.941Z,31.03
2019-02-21T23:20:08.743Z,32.63
2019-02-21T23:22:37.988Z,32.60
2019-02-21T23:25:08.224Z,30.53
2019-02-21T23:31:32.706Z,31.07
2019-02-21T23:34:01.741Z,30.30
2019-02-21T23:36:30.937Z,31.03
2019-02-21T23:39:02.687Z,30.33
2019-02-21T23:41:39.709Z,30.40
2019-02-21T23:44:08.730Z,29.57
2019-02-21T23:46:38.114Z,30.73
2019-02-21T23:49:10.363Z,29.07
2019-02-21T23:51:40.547Z,30.13
2019-02-21T23:54:09.434Z,27.70
2019-02-21T23:56:38.458Z,28.93
2019-02-21T23:59:07.371Z,28.17
