createdAt,value
2023-04-08T00:02:07.177Z,14.85
2023-04-08T00:04:34.306Z,13.93
2023-04-08T00:07:01.347Z,13.63
2023-04-08T00:09:28.568Z,13.73
2023-04-08T00:11:57.268Z,13.98
2023-04-08T00:14:24.325Z,14.15
2023-04-08T00:16:51.518Z,14.57
2023-04-08T00:19:18.746Z,12.80
2023-04-08T00:21:45.742Z,14.30
2023-04-08T00:24:13.242Z,14.15
2023-04-08T00:26:40.663Z,13.95
2023-04-08T00:29:07.641Z,13.98
2023-04-08T00:31:34.614Z,15.27
2023-04-08T00:34:01.913Z,15.20
2023-04-08T00:36:28.742Z,14.75
2023-04-08T00:38:56.751Z,15.70
2023-04-08T00:41:23.947Z,14.25
2023-04-08T00:43:52.092Z,16.52
2023-04-08T00:46:19.363Z,16.10
2023-04-08T00:48:46.561Z,15.38
2023-04-08T00:51:13.995Z,16.63
2023-04-08T00:53:40.975Z,15.88
2023-04-08T00:56:07.918Z,16.73
2023-04-08T00:58:35.035Z,15.57
2023-04-08T01:01:15.166Z,16.75
2023-04-08T01:04:05.377Z,15.07
2023-04-08T01:06:47.097Z,16.15
2023-04-08T01:09:14.128Z,17.08
2023-04-08T01:11:44.647Z,14.43
2023-04-08T01:14:16.519Z,16.33
2023-04-08T01:16:46.239Z,16.27
2023-04-08T01:19:23.005Z,16.40
2023-04-08T01:21:51.004Z,16.23
2023-04-08T01:24:28.345Z,16.85
2023-04-08T01:26:58.414Z,17.00
2023-04-08T01:29:26.556Z,17.40
2023-04-08T01:31:55.541Z,17.00
2023-04-08T01:34:23.621Z,16.60
2023-04-08T01:36:51.951Z,17.05
2023-04-08T01:39:21.587Z,16.67
2023-04-08T01:41:49.712Z,17.45
2023-04-08T01:44:18.871Z,17.80
2023-04-08T01:46:47.458Z,17.23
2023-04-08T01:49:15.963Z,17.17
2023-04-08T01:51:44.854Z,18.23
2023-04-08T01:54:11.877Z,19.05
2023-04-08T01:56:42.508Z,18.23
2023-04-08T01:59:13.747Z,18.92
2023-04-08T02:01:43.948Z,19.25
2023-04-08T02:04:11.209Z,18.00
2023-04-08T02:06:38.922Z,18.17
2023-04-08T02:09:05.974Z,18.42
2023-04-08T02:11:33.107Z,17.83
2023-04-08T02:14:00.472Z,18.33
2023-04-08T02:16:43.206Z,17.67
2023-04-08T02:19:21.930Z,17.85
2023-04-08T02:21:57.730Z,18.70
2023-04-08T02:24:27.966Z,18.67
2023-04-08T02:26:57.181Z,19.00
2023-04-08T02:29:25.528Z,17.83
2023-04-08T02:31:55.422Z,17.90
2023-04-08T02:34:23.527Z,17.70
2023-04-08T02:36:51.345Z,17.83
2023-04-08T02:39:18.541Z,17.85
2023-04-08T02:41:48.457Z,19.00
2023-04-08T02:44:15.568Z,18.50
2023-04-08T02:46:42.682Z,18.08
2023-04-08T02:49:09.694Z,19.67
2023-04-08T02:51:36.924Z,19.00
2023-04-08T02:54:04.102Z,18.73
2023-04-08T02:56:31.053Z,18.98
2023-04-08T02:58:58.294Z,18.90
2023-04-08T03:01:25.303Z,19.35
2023-04-08T03:03:52.921Z,20.02
2023-04-08T03:06:20.140Z,19.60
2023-04-08T03:08:47.431Z,20.67
2023-04-08T03:11:14.519Z,20.48
2023-04-08T03:13:41.680Z,21.33
2023-04-08T03:16:08.532Z,21.30
2023-04-08T03:18:35.541Z,20.52
2023-04-08T03:21:03.415Z,22.25
2023-04-08T03:23:30.368Z,20.70
2023-04-08T03:25:57.379Z,20.30
2023-04-08T03:28:24.463Z,20.27
2023-04-08T03:30:51.671Z,20.58
2023-04-08T03:33:18.675Z,20.35
2023-04-08T03:35:45.882Z,20.23
2023-04-08T03:38:12.980Z,20.40
2023-04-08T03:40:39.891Z,20.58
2023-04-08T03:43:08.990Z,20.02
2023-04-08T03:45:35.981Z,19.63
2023-04-08T03:48:02.986Z,20.08
2023-04-08T03:50:30.302Z,20.48
2023-04-08T03:52:57.325Z,20.08
2023-04-08T03:55:24.367Z,20.15
2023-04-08T03:57:51.602Z,20.02
2023-04-08T04:00:18.542Z,24.95
2023-04-08T04:02:46.000Z,21.65
2023-04-08T04:05:12.854Z,24.45
2023-04-08T04:07:39.879Z,21.58
2023-04-08T04:10:07.301Z,22.65
2023-04-08T04:12:34.483Z,21.77
2023-04-08T04:15:01.359Z,21.85
2023-04-08T04:17:28.201Z,21.60
2023-04-08T04:19:55.758Z,22.15
2023-04-08T04:22:22.709Z,19.65
2023-04-08T04:24:50.040Z,20.70
2023-04-08T04:27:18.381Z,19.52
2023-04-08T04:29:45.438Z,19.17
2023-04-08T04:32:12.359Z,20.20
2023-04-08T04:34:39.472Z,19.63
2023-04-08T04:37:06.443Z,19.67
2023-04-08T04:39:33.612Z,18.35
2023-04-08T04:42:00.502Z,19.98
2023-04-08T04:44:27.537Z,20.25
2023-04-08T04:46:54.613Z,20.83
2023-04-08T04:49:21.573Z,21.58
2023-04-08T04:51:49.281Z,20.33
2023-04-08T04:54:16.414Z,20.02
2023-04-08T04:56:43.350Z,20.77
2023-04-08T04:59:10.711Z,20.15
2023-04-08T05:01:37.780Z,20.33
2023-04-08T05:04:04.765Z,19.42
2023-04-08T05:06:31.995Z,20.73
2023-04-08T05:08:58.982Z,19.52
2023-04-08T05:11:28.001Z,19.65
2023-04-08T05:13:54.881Z,21.42
2023-04-08T05:16:21.783Z,22.05
2023-04-08T05:18:49.009Z,22.13
2023-04-08T05:21:16.527Z,23.42
2023-04-08T05:23:43.276Z,24.33
2023-04-08T05:26:10.625Z,27.35
2023-04-08T05:28:37.517Z,32.25
2023-04-08T05:31:04.651Z,26.70
2023-04-08T05:33:31.517Z,23.65
2023-04-08T05:35:58.495Z,25.55
2023-04-08T05:38:25.861Z,22.63
2023-04-08T05:40:52.928Z,22.85
2023-04-08T05:43:19.917Z,22.45
2023-04-08T05:45:46.816Z,22.23
2023-04-08T05:48:13.768Z,21.63
2023-04-08T05:50:41.000Z,21.83
2023-04-08T05:53:07.813Z,23.00
2023-04-08T05:55:35.037Z,22.95
2023-04-08T05:58:01.964Z,21.30
2023-04-08T06:00:29.126Z,21.98
2023-04-08T06:02:56.187Z,22.13
2023-04-08T06:05:23.528Z,20.80
2023-04-08T06:07:50.588Z,20.13
2023-04-08T06:10:18.435Z,19.27
2023-04-08T06:12:45.684Z,19.50
2023-04-08T06:15:12.770Z,20.65
2023-04-08T06:17:40.007Z,20.05
2023-04-08T06:20:07.386Z,20.88
2023-04-08T06:22:34.399Z,19.02
2023-04-08T06:25:01.749Z,17.45
2023-04-08T06:27:28.694Z,18.83
2023-04-08T06:29:55.897Z,20.05
2023-04-08T06:32:23.048Z,22.60
2023-04-08T06:34:50.000Z,19.90
2023-04-08T06:37:17.111Z,20.73
2023-04-08T06:39:44.410Z,20.33
2023-04-08T06:42:11.517Z,21.25
2023-04-08T06:44:52.586Z,21.52
2023-04-08T06:47:19.352Z,22.00
2023-04-08T06:49:46.872Z,20.67
2023-04-08T06:52:14.847Z,19.58
2023-04-08T06:54:42.413Z,18.65
2023-04-08T06:57:09.488Z,19.95
2023-04-08T06:59:36.513Z,20.67
2023-04-08T07:02:03.912Z,18.67
2023-04-08T07:04:31.665Z,18.88
2023-04-08T07:06:58.872Z,17.67
2023-04-08T07:09:25.958Z,17.33
2023-04-08T07:11:53.095Z,17.80
2023-04-08T07:14:20.587Z,17.58
2023-04-08T07:16:47.711Z,17.55
2023-04-08T07:19:14.757Z,17.17
2023-04-08T07:21:41.951Z,20.10
2023-04-08T07:24:08.852Z,18.70
2023-04-08T07:26:36.147Z,20.65
2023-04-08T07:29:03.016Z,19.63
2023-04-08T07:31:29.859Z,18.65
2023-04-08T07:33:57.424Z,17.88
2023-04-08T07:36:24.274Z,19.90
2023-04-08T07:38:51.834Z,19.38
2023-04-08T07:41:19.148Z,17.38
2023-04-08T07:43:46.204Z,17.95
2023-04-08T07:46:13.354Z,15.30
2023-04-08T07:48:40.332Z,15.15
2023-04-08T07:51:11.148Z,15.20
2023-04-08T07:53:40.337Z,14.00
2023-04-08T07:56:16.325Z,13.93
2023-04-08T07:58:43.650Z,14.38
2023-04-08T08:01:22.434Z,15.82
2023-04-08T08:03:53.991Z,15.38
2023-04-08T08:06:22.132Z,13.55
2023-04-08T08:08:49.120Z,12.38
2023-04-08T08:11:16.322Z,12.45
2023-04-08T08:13:43.554Z,13.30
2023-04-08T08:16:12.491Z,13.90
2023-04-08T08:18:41.047Z,13.27
2023-04-08T08:21:08.963Z,14.85
2023-04-08T08:23:36.561Z,13.32
2023-04-08T08:26:11.424Z,12.82
2023-04-08T08:28:39.834Z,12.82
2023-04-08T08:31:07.136Z,16.50
2023-04-08T08:33:34.507Z,17.10
2023-04-08T08:36:01.866Z,13.27
2023-04-08T08:38:28.954Z,14.50
2023-04-08T08:40:57.053Z,13.93
2023-04-08T08:43:25.505Z,12.98
2023-04-08T08:45:53.095Z,11.07
2023-04-08T08:48:20.623Z,11.48
2023-04-08T08:50:48.120Z,11.00
2023-04-08T08:53:15.825Z,11.43
2023-04-08T08:56:13.548Z,12.85
2023-04-08T08:58:31.205Z,11.70
2023-04-08T09:00:58.088Z,11.65
2023-04-08T09:03:28.246Z,10.30
2023-04-08T09:05:59.585Z,10.90
2023-04-08T09:08:33.444Z,10.88
2023-04-08T09:11:17.305Z,11.20
2023-04-08T09:13:46.117Z,11.45
2023-04-08T09:16:18.270Z,10.40
2023-04-08T09:18:47.504Z,10.40
2023-04-08T09:21:17.174Z,9.88
2023-04-08T09:23:49.199Z,9.40
2023-04-08T09:26:23.109Z,9.40
2023-04-08T09:29:24.435Z,10.73
2023-04-08T09:32:00.431Z,9.85
2023-04-08T09:34:29.263Z,10.90
2023-04-08T09:36:56.983Z,10.57
2023-04-08T09:39:24.581Z,10.57
2023-04-08T09:41:52.983Z,9.20
2023-04-08T09:44:21.968Z,10.27
2023-04-08T09:46:52.732Z,9.55
2023-04-08T09:49:26.188Z,8.95
2023-04-08T09:52:11.729Z,9.18
2023-04-08T09:54:50.210Z,9.20
2023-04-08T09:57:22.742Z,9.52
2023-04-08T09:59:57.869Z,9.40
2023-04-08T10:02:31.365Z,8.55
2023-04-08T10:05:05.611Z,10.55
2023-04-08T10:07:36.226Z,9.73
2023-04-08T10:10:03.999Z,8.73
2023-04-08T10:12:31.064Z,9.57
2023-04-08T10:15:26.482Z,8.95
2023-04-08T10:17:54.702Z,10.00
2023-04-08T10:20:37.817Z,9.63
2023-04-08T10:23:11.628Z,10.75
2023-04-08T10:25:39.358Z,9.60
2023-04-08T10:28:12.457Z,9.43
2023-04-08T10:30:48.492Z,9.93
2023-04-08T10:33:18.748Z,9.88
2023-04-08T10:36:02.325Z,13.80
2023-04-08T10:38:29.130Z,8.95
2023-04-08T10:40:56.192Z,16.95
2023-04-08T10:43:24.412Z,11.77
2023-04-08T10:46:37.827Z,8.55
2023-04-08T10:49:04.797Z,8.48
2023-04-08T10:51:33.911Z,7.32
2023-04-08T10:54:27.517Z,6.97
2023-04-08T10:56:55.063Z,7.97
2023-04-08T10:59:33.279Z,8.48
2023-04-08T11:02:01.533Z,7.32
2023-04-08T11:04:29.043Z,9.02
2023-04-08T11:06:56.460Z,6.70
2023-04-08T11:09:23.235Z,5.95
2023-04-08T11:11:52.408Z,6.32
2023-04-08T11:14:22.030Z,8.68
2023-04-08T11:16:49.063Z,8.43
2023-04-08T11:19:16.471Z,5.85
2023-04-08T11:21:43.667Z,6.32
2023-04-08T11:24:14.679Z,7.03
2023-04-08T11:26:42.762Z,7.20
2023-04-08T11:29:14.261Z,6.72
2023-04-08T11:34:08.795Z,6.88
2023-04-08T11:36:36.930Z,5.88
2023-04-08T11:39:08.499Z,6.65
2023-04-08T11:41:40.785Z,6.45
2023-04-08T11:44:08.701Z,6.47
2023-04-08T11:46:36.306Z,5.25
2023-04-08T11:49:04.433Z,7.03
2023-04-08T11:51:31.677Z,8.05
2023-04-08T11:53:58.890Z,7.15
2023-04-08T11:56:26.648Z,5.72
2023-04-08T11:58:56.806Z,6.55
2023-04-08T12:01:40.790Z,5.75
2023-04-08T12:04:10.478Z,8.40
2023-04-08T12:06:37.872Z,6.95
2023-04-08T12:09:05.145Z,5.40
2023-04-08T12:11:32.133Z,8.07
2023-04-08T12:13:59.070Z,5.70
2023-04-08T12:16:26.304Z,13.07
2023-04-08T12:18:53.480Z,6.75
2023-04-08T12:21:20.533Z,6.47
2023-04-08T12:23:47.468Z,7.40
2023-04-08T12:26:14.850Z,7.20
2023-04-08T12:28:41.817Z,7.65
2023-04-08T12:31:08.897Z,7.07
2023-04-08T12:33:35.978Z,6.22
2023-04-08T12:36:03.409Z,6.55
2023-04-08T12:38:30.482Z,8.00
2023-04-08T12:40:57.363Z,6.47
2023-04-08T12:43:24.777Z,11.35
2023-04-08T12:45:52.005Z,9.27
2023-04-08T12:48:19.316Z,9.30
2023-04-08T12:50:46.839Z,11.02
2023-04-08T12:53:13.932Z,17.27
2023-04-08T12:55:42.678Z,13.52
2023-04-08T12:58:11.411Z,12.85
2023-04-08T13:00:39.165Z,14.52
2023-04-08T13:03:06.590Z,13.85
2023-04-08T13:05:43.295Z,27.77
2023-04-08T13:08:14.458Z,12.23
2023-04-08T13:10:42.541Z,10.77
2023-04-08T13:13:09.605Z,8.23
2023-04-08T13:15:37.139Z,8.35
2023-04-08T13:18:04.904Z,8.80
2023-04-08T13:20:32.175Z,8.30
2023-04-08T13:23:01.189Z,11.65
2023-04-08T13:25:28.574Z,11.70
2023-04-08T13:27:55.633Z,14.05
2023-04-08T13:30:22.647Z,14.82
2023-04-08T13:32:49.844Z,14.35
2023-04-08T13:35:17.052Z,14.00
2023-04-08T13:37:44.548Z,13.43
2023-04-08T13:40:12.618Z,16.73
2023-04-08T13:42:40.176Z,14.02
2023-04-08T13:45:08.481Z,13.77
2023-04-08T13:47:37.937Z,13.82
2023-04-08T13:50:08.155Z,13.75
2023-04-08T13:52:36.228Z,13.57
2023-04-08T13:55:03.672Z,13.23
2023-04-08T13:57:31.562Z,11.90
2023-04-08T13:59:58.957Z,15.45
2023-04-08T14:02:26.947Z,14.25
2023-04-08T14:04:54.787Z,15.25
2023-04-08T14:07:22.346Z,16.60
2023-04-08T14:09:49.689Z,17.60
2023-04-08T14:12:17.324Z,16.30
2023-04-08T14:14:45.981Z,16.60
2023-04-08T14:17:14.039Z,18.23
2023-04-08T14:19:42.453Z,18.33
2023-04-08T14:22:12.979Z,21.08
2023-04-08T14:24:40.900Z,21.58
2023-04-08T14:27:08.375Z,22.52
2023-04-08T14:29:36.078Z,18.48
2023-04-08T14:32:03.559Z,19.38
2023-04-08T14:34:30.962Z,23.02
2023-04-08T14:36:58.328Z,23.02
2023-04-08T14:39:25.995Z,23.65
2023-04-08T14:41:53.471Z,25.17
2023-04-08T14:44:21.030Z,19.70
2023-04-08T14:46:48.612Z,16.35
2023-04-08T14:49:16.245Z,13.38
2023-04-08T14:51:44.041Z,11.65
2023-04-08T14:54:14.308Z,11.93
2023-04-08T14:56:41.972Z,15.50
2023-04-08T14:59:09.291Z,15.40
2023-04-08T15:01:37.158Z,13.93
2023-04-08T15:04:05.376Z,16.20
2023-04-08T15:06:33.109Z,12.93
2023-04-08T15:09:18.107Z,13.00
2023-04-08T15:11:46.104Z,12.88
2023-04-08T15:14:13.965Z,12.68
2023-04-08T15:16:42.383Z,14.07
2023-04-08T15:19:10.230Z,12.57
2023-04-08T15:21:37.812Z,15.70
2023-04-08T15:24:06.337Z,15.38
2023-04-08T15:26:33.909Z,14.38
2023-04-08T15:29:01.686Z,12.13
2023-04-08T15:31:28.941Z,12.27
2023-04-08T15:33:57.080Z,12.60
2023-04-08T15:36:24.648Z,12.27
2023-04-08T15:38:52.846Z,19.20
2023-04-08T15:41:23.382Z,15.07
2023-04-08T15:43:50.616Z,14.98
2023-04-08T15:46:20.987Z,14.10
2023-04-08T15:48:49.131Z,19.87
2023-04-08T15:51:17.069Z,13.27
2023-04-08T15:54:39.968Z,13.05
2023-04-08T15:58:13.557Z,12.30
2023-04-08T16:00:41.242Z,18.52
2023-04-08T16:03:12.132Z,11.20
2023-04-08T16:05:41.610Z,12.30
2023-04-08T16:08:08.879Z,11.02
2023-04-08T16:10:36.361Z,12.02
2023-04-08T16:13:03.470Z,11.30
2023-04-08T16:15:30.545Z,12.95
2023-04-08T16:17:57.918Z,12.38
2023-04-08T16:20:26.380Z,13.02
2023-04-08T16:22:53.861Z,11.52
2023-04-08T16:25:21.834Z,10.65
2023-04-08T16:27:52.260Z,11.82
2023-04-08T16:30:20.531Z,13.10
2023-04-08T16:32:50.960Z,12.18
2023-04-08T16:35:19.466Z,16.73
2023-04-08T16:37:47.832Z,20.88
2023-04-08T16:40:16.683Z,15.70
2023-04-08T16:42:44.659Z,17.98
2023-04-08T16:45:15.463Z,17.45
2023-04-08T16:47:43.642Z,17.80
2023-04-08T16:50:11.916Z,26.15
2023-04-08T16:52:40.940Z,16.27
2023-04-08T16:55:09.897Z,18.55
2023-04-08T16:57:37.917Z,16.05
2023-04-08T17:00:09.106Z,16.88
2023-04-08T17:02:37.194Z,19.10
2023-04-08T17:05:05.514Z,20.70
2023-04-08T17:07:33.385Z,22.20
2023-04-08T17:10:01.641Z,17.65
2023-04-08T17:12:28.745Z,24.63
2023-04-08T17:14:56.870Z,19.45
2023-04-08T17:17:25.211Z,18.70
2023-04-08T17:19:55.948Z,23.13
2023-04-08T17:22:23.880Z,20.20
2023-04-08T17:24:51.707Z,24.63
2023-04-08T17:27:20.126Z,14.95
2023-04-08T17:29:47.972Z,28.63
2023-04-08T17:32:16.500Z,23.88
2023-04-08T17:34:44.511Z,20.67
2023-04-08T17:37:12.584Z,17.92
2023-04-08T17:39:41.455Z,17.23
2023-04-08T17:42:09.526Z,17.13
2023-04-08T17:44:38.477Z,17.70
2023-04-08T17:47:06.860Z,24.83
2023-04-08T17:49:35.546Z,27.52
2023-04-08T17:52:03.875Z,18.20
2023-04-08T17:54:35.278Z,16.90
2023-04-08T17:59:31.247Z,16.92
2023-04-08T18:01:59.241Z,17.65
2023-04-08T18:04:27.241Z,20.95
2023-04-08T18:06:55.156Z,24.23
2023-04-08T18:09:23.082Z,31.13
2023-04-08T18:11:50.456Z,25.98
2023-04-08T18:14:18.219Z,28.17
2023-04-08T18:16:46.330Z,32.15
2023-04-08T18:19:14.261Z,27.08
2023-04-08T18:21:42.406Z,29.63
2023-04-08T18:24:10.304Z,22.70
2023-04-08T18:26:37.648Z,27.48
2023-04-08T18:29:05.323Z,23.27
2023-04-08T18:31:33.625Z,19.42
2023-04-08T18:34:01.540Z,18.20
2023-04-08T18:36:29.364Z,15.00
2023-04-08T18:38:59.696Z,17.15
2023-04-08T18:41:28.832Z,14.82
2023-04-08T18:43:56.862Z,16.73
2023-04-08T18:46:25.401Z,16.58
2023-04-08T18:48:55.734Z,17.42
2023-04-08T18:51:24.352Z,16.23
2023-04-08T18:53:53.684Z,14.57
2023-04-08T18:56:22.162Z,15.13
2023-04-08T18:58:50.981Z,16.17
2023-04-08T19:01:19.196Z,15.65
2023-04-08T19:03:47.483Z,13.82
2023-04-08T19:06:18.162Z,13.25
2023-04-08T19:08:48.132Z,15.45
2023-04-08T19:11:16.429Z,15.73
2023-04-08T19:13:44.840Z,15.43
2023-04-08T19:16:14.365Z,17.95
2023-04-08T19:18:42.252Z,11.55
2023-04-08T19:21:10.355Z,12.05
2023-04-08T19:23:38.249Z,10.73
2023-04-08T19:26:07.545Z,10.07
2023-04-08T19:28:36.463Z,10.48
2023-04-08T19:31:06.691Z,10.07
2023-04-08T19:33:35.855Z,11.50
2023-04-08T19:36:03.873Z,12.80
2023-04-08T19:38:32.190Z,14.48
2023-04-08T19:41:00.102Z,11.05
2023-04-08T19:43:28.346Z,12.32
2023-04-08T19:45:56.523Z,11.80
2023-04-08T19:48:25.526Z,10.18
2023-04-08T19:50:53.328Z,10.55
2023-04-08T19:53:21.760Z,10.20
2023-04-08T19:55:49.737Z,10.52
2023-04-08T19:58:17.868Z,9.85
2023-04-08T20:00:45.838Z,10.55
2023-04-08T20:03:14.717Z,10.15
2023-04-08T20:05:46.978Z,10.90
2023-04-08T20:08:14.975Z,11.60
2023-04-08T20:10:43.454Z,10.00
2023-04-08T20:13:11.464Z,10.65
2023-04-08T20:15:39.791Z,10.50
2023-04-08T20:18:07.832Z,10.98
2023-04-08T20:20:35.863Z,11.40
2023-04-08T20:23:03.717Z,11.05
2023-04-08T20:25:32.020Z,13.00
2023-04-08T20:27:59.845Z,12.68
2023-04-08T20:30:28.774Z,13.82
2023-04-08T20:32:56.883Z,12.52
2023-04-08T20:35:30.717Z,13.98
2023-04-08T20:37:58.603Z,12.50
2023-04-08T20:40:25.820Z,13.98
2023-04-08T20:42:53.632Z,13.80
2023-04-08T20:45:21.689Z,13.40
2023-04-08T20:47:50.391Z,14.13
2023-04-08T20:50:18.683Z,13.48
2023-04-08T20:52:48.486Z,12.63
2023-04-08T20:55:16.491Z,13.10
2023-04-08T20:57:45.306Z,13.02
2023-04-08T21:00:14.570Z,14.02
2023-04-08T21:02:53.308Z,15.25
2023-04-08T21:05:30.748Z,14.48
2023-04-08T21:08:02.868Z,14.45
2023-04-08T21:10:35.329Z,14.00
2023-04-08T21:15:48.649Z,13.60
2023-04-08T21:18:19.171Z,14.13
2023-04-08T21:20:51.306Z,14.60
2023-04-08T21:23:23.243Z,14.93
2023-04-08T21:25:55.692Z,16.23
2023-04-08T21:28:27.884Z,14.50
2023-04-08T21:31:05.222Z,15.13
2023-04-08T21:33:37.629Z,15.68
2023-04-08T21:38:57.179Z,18.25
2023-04-08T21:41:35.251Z,19.40
2023-04-08T21:44:08.943Z,15.63
2023-04-08T21:46:37.992Z,15.98
2023-04-08T21:49:07.755Z,17.33
2023-04-08T21:51:40.556Z,17.20
2023-04-08T21:54:16.323Z,17.75
2023-04-08T21:56:43.885Z,19.33
2023-04-08T21:59:14.048Z,17.65
2023-04-08T22:01:41.562Z,18.15
2023-04-08T22:04:19.735Z,18.15
2023-04-08T22:06:49.587Z,20.63
2023-04-08T22:09:17.093Z,20.33
2023-04-08T22:11:44.207Z,19.45
2023-04-08T22:14:11.021Z,21.27
2023-04-08T22:16:38.399Z,20.10
2023-04-08T22:19:05.647Z,18.73
2023-04-08T22:21:33.073Z,19.60
2023-04-08T22:24:00.018Z,19.85
2023-04-08T22:26:27.710Z,22.75
2023-04-08T22:28:54.851Z,21.00
2023-04-08T22:31:22.262Z,22.38
2023-04-08T22:33:49.321Z,20.25
2023-04-08T22:36:16.995Z,21.15
2023-04-08T22:38:44.108Z,19.15
2023-04-08T22:41:18.143Z,16.85
2023-04-08T22:43:45.685Z,17.38
2023-04-08T22:46:14.719Z,18.40
2023-04-08T22:48:41.844Z,17.08
2023-04-08T22:51:09.384Z,14.98
2023-04-08T22:53:36.993Z,11.07
2023-04-08T22:56:04.587Z,9.45
2023-04-08T22:58:31.747Z,9.02
2023-04-08T23:00:58.800Z,9.20
2023-04-08T23:03:25.782Z,8.70
2023-04-08T23:05:52.752Z,7.93
2023-04-08T23:08:19.912Z,8.95
2023-04-08T23:10:46.890Z,8.68
2023-04-08T23:13:14.523Z,10.00
2023-04-08T23:15:41.715Z,9.10
2023-04-08T23:18:08.676Z,9.27
2023-04-08T23:20:35.969Z,9.65
2023-04-08T23:23:03.722Z,10.18
2023-04-08T23:25:30.829Z,9.98
2023-04-08T23:27:57.752Z,9.75
2023-04-08T23:30:24.767Z,12.10
2023-04-08T23:32:51.886Z,12.45
2023-04-08T23:35:20.291Z,13.20
2023-04-08T23:37:47.378Z,11.88
2023-04-08T23:40:14.320Z,10.60
2023-04-08T23:42:41.255Z,11.00
2023-04-08T23:45:08.634Z,12.38
2023-04-08T23:47:35.878Z,13.50
2023-04-08T23:50:02.988Z,12.85
2023-04-08T23:52:29.952Z,13.55
2023-04-08T23:54:57.039Z,12.60
2023-04-08T23:57:24.137Z,13.05
2023-04-08T23:59:51.282Z,12.45
