createdAt,value
2023-04-08T00:02:30.843Z,3.50
2023-04-08T00:05:07.064Z,3.46
2023-04-08T00:07:39.314Z,3.44
2023-04-08T00:10:12.530Z,3.41
2023-04-08T00:12:44.759Z,3.40
2023-04-08T00:15:18.767Z,3.39
2023-04-08T00:17:51.067Z,3.37
2023-04-08T00:20:23.725Z,3.32
2023-04-08T00:22:56.005Z,3.29
2023-04-08T00:25:30.738Z,3.27
2023-04-08T00:28:03.153Z,3.25
2023-04-08T00:30:35.290Z,3.22
2023-04-08T00:33:08.843Z,3.20
2023-04-08T00:35:44.118Z,3.23
2023-04-08T00:38:16.232Z,3.21
2023-04-08T00:40:48.549Z,3.19
2023-04-08T00:43:24.057Z,3.18
2023-04-08T00:45:58.676Z,3.21
2023-04-08T00:48:31.471Z,3.23
2023-04-08T00:51:04.130Z,3.23
2023-04-08T00:53:36.633Z,3.19
2023-04-08T00:56:09.089Z,3.21
2023-04-08T00:58:41.582Z,3.21
2023-04-08T01:01:22.058Z,3.23
2023-04-08T01:04:09.011Z,3.23
2023-04-08T01:06:49.496Z,3.22
2023-04-08T01:09:25.347Z,3.20
2023-04-08T01:12:00.532Z,3.19
2023-04-08T01:14:34.534Z,3.18
2023-04-08T01:17:07.822Z,3.17
2023-04-08T01:19:42.329Z,3.10
2023-04-08T01:22:24.494Z,3.06
2023-04-08T01:25:02.463Z,3.03
2023-04-08T01:27:36.286Z,2.98
2023-04-08T01:30:12.358Z,2.95
2023-04-08T01:32:51.091Z,2.93
2023-04-08T01:35:24.019Z,2.92
2023-04-08T01:37:57.382Z,2.96
2023-04-08T01:40:33.651Z,2.98
2023-04-08T01:43:08.234Z,2.98
2023-04-08T01:45:40.592Z,2.99
2023-04-08T01:48:13.976Z,3.01
2023-04-08T01:50:47.232Z,2.99
2023-04-08T01:53:19.699Z,2.92
2023-04-08T01:55:56.893Z,2.80
2023-04-08T01:58:34.403Z,2.69
2023-04-08T02:01:12.305Z,2.60
2023-04-08T02:03:49.049Z,2.56
2023-04-08T02:06:23.838Z,2.55
2023-04-08T02:08:56.375Z,2.56
2023-04-08T02:11:31.777Z,2.57
2023-04-08T02:14:04.012Z,2.61
2023-04-08T02:16:42.731Z,2.64
2023-04-08T02:19:21.743Z,2.67
2023-04-08T02:22:00.824Z,2.70
2023-04-08T02:24:35.386Z,2.74
2023-04-08T02:27:09.819Z,2.74
2023-04-08T02:29:43.883Z,2.76
2023-04-08T02:32:19.873Z,2.75
2023-04-08T02:34:52.481Z,2.70
2023-04-08T02:37:29.283Z,2.66
2023-04-08T02:40:01.827Z,2.63
2023-04-08T02:42:34.628Z,2.62
2023-04-08T02:45:08.464Z,2.67
2023-04-08T02:47:40.691Z,2.69
2023-04-08T02:50:14.140Z,2.70
2023-04-08T02:52:48.231Z,2.66
2023-04-08T02:55:21.120Z,2.68
2023-04-08T02:57:53.439Z,2.72
2023-04-08T03:00:29.383Z,2.75
2023-04-08T03:03:02.208Z,2.77
2023-04-08T03:05:38.048Z,2.77
2023-04-08T03:08:10.356Z,2.76
2023-04-08T03:10:50.256Z,2.72
2023-04-08T03:13:25.901Z,2.67
2023-04-08T03:16:05.902Z,2.64
2023-04-08T03:18:40.639Z,2.60
2023-04-08T03:21:12.881Z,2.58
2023-04-08T03:23:46.056Z,2.54
2023-04-08T03:26:21.697Z,2.54
2023-04-08T03:29:00.618Z,2.53
2023-04-08T03:31:35.167Z,2.48
2023-04-08T03:34:07.719Z,2.46
2023-04-08T03:36:39.875Z,2.44
2023-04-08T03:39:12.066Z,2.43
2023-04-08T03:41:44.198Z,2.45
2023-04-08T03:44:16.311Z,2.46
2023-04-08T03:46:48.425Z,2.47
2023-04-08T03:49:23.990Z,2.49
2023-04-08T03:51:56.149Z,2.51
2023-04-08T03:54:28.381Z,2.55
2023-04-08T03:57:06.217Z,2.55
2023-04-08T03:59:40.522Z,2.58
2023-04-08T04:02:13.255Z,2.62
2023-04-08T04:04:45.553Z,2.65
2023-04-08T04:07:17.749Z,2.67
2023-04-08T04:09:56.181Z,2.72
2023-04-08T04:12:28.297Z,2.73
2023-04-08T04:15:01.047Z,2.76
2023-04-08T04:17:36.272Z,2.77
2023-04-08T04:20:12.835Z,2.79
2023-04-08T04:22:45.423Z,2.78
2023-04-08T04:25:17.665Z,2.79
2023-04-08T04:27:50.250Z,2.82
2023-04-08T04:30:22.803Z,2.86
2023-04-08T04:32:54.996Z,2.90
2023-04-08T04:35:27.749Z,2.92
2023-04-08T04:38:00.581Z,2.98
2023-04-08T04:40:32.857Z,3.02
2023-04-08T04:43:05.021Z,3.05
2023-04-08T04:45:38.470Z,3.09
2023-04-08T04:48:10.771Z,3.12
2023-04-08T04:50:42.980Z,3.15
2023-04-08T04:53:15.180Z,3.15
2023-04-08T04:55:47.235Z,3.16
2023-04-08T04:58:19.854Z,3.19
2023-04-08T05:00:52.111Z,3.22
2023-04-08T05:03:29.940Z,3.25
2023-04-08T05:06:02.175Z,3.24
2023-04-08T05:08:34.273Z,3.24
2023-04-08T05:11:10.480Z,3.25
2023-04-08T05:13:42.616Z,3.29
2023-04-08T05:16:14.965Z,3.31
2023-04-08T05:18:47.553Z,3.34
2023-04-08T05:21:22.364Z,3.34
2023-04-08T05:23:54.642Z,3.34
2023-04-08T05:26:26.736Z,3.36
2023-04-08T05:28:58.957Z,3.35
2023-04-08T05:31:31.921Z,3.36
2023-04-08T05:34:03.991Z,3.37
2023-04-08T05:36:39.115Z,3.43
2023-04-08T05:39:11.332Z,3.48
2023-04-08T05:41:43.454Z,3.51
2023-04-08T05:44:15.824Z,3.54
2023-04-08T05:46:48.070Z,3.56
2023-04-08T05:49:20.620Z,3.59
2023-04-08T05:51:56.240Z,3.64
2023-04-08T05:54:29.098Z,3.68
2023-04-08T05:57:01.864Z,3.70
2023-04-08T05:59:34.148Z,3.75
2023-04-08T06:02:06.557Z,3.81
2023-04-08T06:04:38.979Z,3.86
2023-04-08T06:07:11.260Z,3.95
2023-04-08T06:09:45.286Z,4.01
2023-04-08T06:12:23.548Z,4.06
2023-04-08T06:14:58.273Z,4.12
2023-04-08T06:17:30.366Z,4.18
2023-04-08T06:20:04.434Z,4.23
2023-04-08T06:22:37.339Z,4.27
2023-04-08T06:25:10.355Z,4.34
2023-04-08T06:27:42.555Z,4.41
2023-04-08T06:30:16.686Z,4.50
2023-04-08T06:32:48.852Z,4.56
2023-04-08T06:35:20.949Z,4.61
2023-04-08T06:37:53.822Z,4.68
2023-04-08T06:40:25.944Z,4.74
2023-04-08T06:42:58.508Z,4.75
2023-04-08T06:45:38.846Z,4.79
2023-04-08T06:48:12.169Z,4.83
2023-04-08T06:50:45.404Z,4.81
2023-04-08T06:53:17.546Z,4.83
2023-04-08T06:55:49.616Z,4.89
2023-04-08T06:58:38.685Z,4.89
2023-04-08T07:01:11.371Z,4.79
2023-04-08T07:03:43.534Z,4.77
2023-04-08T07:06:16.176Z,4.78
2023-04-08T07:08:48.447Z,4.83
2023-04-08T07:11:22.132Z,4.88
2023-04-08T07:13:54.265Z,4.91
2023-04-08T07:16:26.408Z,4.92
2023-04-08T07:18:58.546Z,4.89
2023-04-08T07:21:31.448Z,4.87
2023-04-08T07:24:03.471Z,4.93
2023-04-08T07:26:35.857Z,5.05
2023-04-08T07:29:07.968Z,5.11
2023-04-08T07:31:39.982Z,5.17
2023-04-08T07:34:12.353Z,5.19
2023-04-08T07:36:44.393Z,5.20
2023-04-08T07:39:16.407Z,5.21
2023-04-08T07:41:48.405Z,5.29
2023-04-08T07:44:23.485Z,5.35
2023-04-08T07:46:55.764Z,5.39
2023-04-08T07:49:27.813Z,5.41
2023-04-08T07:52:00.167Z,5.46
2023-04-08T07:54:34.580Z,5.51
2023-04-08T07:57:06.891Z,5.53
2023-04-08T07:59:39.573Z,5.64
2023-04-08T08:02:11.853Z,5.78
2023-04-08T08:04:44.186Z,6.05
2023-04-08T08:07:16.734Z,6.38
2023-04-08T08:09:50.843Z,6.66
2023-04-08T08:12:22.933Z,6.88
2023-04-08T08:14:59.108Z,7.11
2023-04-08T08:17:33.987Z,7.22
2023-04-08T08:20:10.549Z,7.17
2023-04-08T08:22:54.607Z,7.06
2023-04-08T08:25:30.048Z,7.10
2023-04-08T08:28:02.148Z,7.14
2023-04-08T08:30:34.559Z,7.10
2023-04-08T08:33:06.690Z,7.08
2023-04-08T08:35:39.241Z,7.24
2023-04-08T08:38:11.216Z,7.48
2023-04-08T08:40:43.722Z,7.75
2023-04-08T08:43:15.750Z,8.08
2023-04-08T08:45:50.113Z,8.24
2023-04-08T08:48:22.356Z,8.61
2023-04-08T08:50:54.487Z,8.97
2023-04-08T08:53:35.024Z,9.25
2023-04-08T08:58:44.901Z,9.62
2023-04-08T09:01:34.000Z,9.67
2023-04-08T09:04:16.932Z,9.59
2023-04-08T09:06:51.868Z,9.55
2023-04-08T09:09:24.372Z,9.48
2023-04-08T09:12:06.322Z,9.23
2023-04-08T09:14:38.410Z,9.09
2023-04-08T09:17:12.467Z,8.92
2023-04-08T09:20:10.013Z,9.00
2023-04-08T09:22:59.979Z,9.18
2023-04-08T09:25:34.108Z,9.44
2023-04-08T09:28:06.429Z,9.63
2023-04-08T09:30:38.982Z,9.94
2023-04-08T09:33:11.854Z,10.36
2023-04-08T09:35:46.830Z,10.71
2023-04-08T09:38:19.357Z,11.07
2023-04-08T09:40:52.212Z,11.51
2023-04-08T09:43:26.419Z,11.84
2023-04-08T09:46:00.751Z,11.90
2023-04-08T09:48:41.347Z,11.65
2023-04-08T09:51:13.826Z,11.24
2023-04-08T09:53:51.620Z,11.04
2023-04-08T09:56:28.299Z,11.01
2023-04-08T09:59:05.310Z,10.81
2023-04-08T10:01:43.150Z,10.70
2023-04-08T10:04:20.981Z,10.60
2023-04-08T10:06:58.772Z,10.45
2023-04-08T10:09:32.802Z,10.40
2023-04-08T10:12:06.928Z,10.38
2023-04-08T10:14:40.311Z,10.36
2023-04-08T10:17:28.949Z,10.33
2023-04-08T10:20:01.150Z,10.29
2023-04-08T10:22:50.845Z,10.38
2023-04-08T10:25:36.123Z,10.44
2023-04-08T10:28:27.718Z,10.48
2023-04-08T10:31:00.562Z,10.59
2023-04-08T10:33:47.649Z,10.59
2023-04-08T10:36:21.190Z,10.62
2023-04-08T10:38:53.349Z,10.66
2023-04-08T10:41:29.629Z,10.68
2023-04-08T10:44:04.379Z,10.71
2023-04-08T10:46:41.789Z,10.79
2023-04-08T10:49:13.830Z,10.88
2023-04-08T10:51:46.952Z,10.96
2023-04-08T10:54:19.788Z,10.91
2023-04-08T10:56:53.638Z,10.82
2023-04-08T10:59:33.109Z,10.86
2023-04-08T11:02:05.584Z,10.97
2023-04-08T11:04:44.762Z,11.10
2023-04-08T11:07:17.613Z,11.16
2023-04-08T11:09:49.828Z,11.26
2023-04-08T11:12:23.513Z,11.37
2023-04-08T11:14:55.567Z,11.46
2023-04-08T11:17:28.101Z,11.48
2023-04-08T11:20:03.141Z,11.45
2023-04-08T11:22:35.906Z,11.31
2023-04-08T11:25:10.524Z,11.21
2023-04-08T11:27:42.773Z,11.08
2023-04-08T11:30:15.633Z,10.90
2023-04-08T11:32:48.133Z,10.81
2023-04-08T11:35:22.500Z,10.74
2023-04-08T11:37:55.919Z,10.66
2023-04-08T11:40:28.755Z,10.57
2023-04-08T11:43:01.263Z,10.55
2023-04-08T11:45:39.345Z,10.58
2023-04-08T11:48:16.532Z,10.66
2023-04-08T11:50:50.864Z,10.62
2023-04-08T11:53:26.266Z,10.62
2023-04-08T11:55:58.302Z,10.62
2023-04-08T11:58:30.757Z,10.55
2023-04-08T12:01:03.230Z,10.42
2023-04-08T12:03:35.965Z,10.29
2023-04-08T12:06:09.649Z,10.19
2023-04-08T12:08:42.011Z,10.12
2023-04-08T12:11:19.977Z,10.13
2023-04-08T12:13:52.997Z,10.14
2023-04-08T12:16:25.592Z,10.16
2023-04-08T12:18:58.781Z,10.18
2023-04-08T12:21:32.287Z,10.24
2023-04-08T12:24:05.106Z,10.21
