createdAt,value
2023-04-07T00:03:33.953Z,98809.36
2023-04-07T00:08:36.745Z,98805.63
2023-04-07T00:13:39.306Z,98797.89
2023-04-07T00:18:47.078Z,98798.48
2023-04-07T00:24:01.769Z,98794.58
2023-04-07T00:29:06.607Z,98786.77
2023-04-07T00:34:19.512Z,98780.07
2023-04-07T00:39:22.135Z,98777.61
2023-04-07T00:44:25.787Z,98774.16
2023-04-07T00:49:32.083Z,98767.28
2023-04-07T00:54:35.286Z,98761.59
2023-04-07T00:59:38.984Z,98755.80
2023-04-07T01:04:51.913Z,98751.73
2023-04-07T01:10:05.740Z,98746.98
2023-04-07T01:15:22.716Z,98742.91
2023-04-07T01:20:33.068Z,98739.02
2023-04-07T01:26:04.451Z,98734.28
2023-04-07T01:31:10.800Z,98736.06
2023-04-07T01:36:37.052Z,98733.73
2023-04-07T01:41:43.256Z,98731.83
2023-04-07T01:46:46.651Z,98726.73
2023-04-07T01:51:53.027Z,98724.66
2023-04-07T01:57:11.794Z,98724.71
2023-04-07T02:02:43.103Z,98728.65
2023-04-07T02:08:01.394Z,98729.23
2023-04-07T02:13:10.650Z,98727.31
2023-04-07T02:18:36.512Z,98725.14
2023-04-07T02:23:49.968Z,98714.23
2023-04-07T02:28:57.959Z,98723.66
2023-04-07T02:34:00.751Z,98715.08
2023-04-07T02:39:04.826Z,98715.14
2023-04-07T02:44:10.149Z,98722.23
2023-04-07T02:49:13.150Z,98725.30
2023-04-07T02:54:15.839Z,98715.79
2023-04-07T02:59:22.687Z,98714.05
2023-04-07T03:04:33.547Z,98720.59
2023-04-07T03:09:36.827Z,98720.64
2023-04-07T03:14:39.457Z,98718.34
2023-04-07T03:19:57.767Z,98705.77
2023-04-07T03:25:01.140Z,98697.90
2023-04-07T03:30:15.773Z,98701.64
2023-04-07T03:35:22.232Z,98699.77
2023-04-07T03:40:27.036Z,98700.77
2023-04-07T03:45:34.095Z,98699.48
2023-04-07T03:50:40.390Z,98697.75
2023-04-07T03:55:48.731Z,98694.91
2023-04-07T04:01:02.723Z,98689.45
2023-04-07T04:06:07.526Z,98689.54
2023-04-07T04:11:09.996Z,98694.96
2023-04-07T04:16:54.374Z,98693.77
2023-04-07T04:22:04.264Z,98700.52
2023-04-07T04:27:12.022Z,98703.48
2023-04-07T04:32:15.457Z,98705.20
2023-04-07T04:37:18.951Z,98710.58
2023-04-07T04:42:23.040Z,98714.85
2023-04-07T04:47:26.478Z,98719.69
2023-04-07T04:52:32.070Z,98714.36
2023-04-07T04:57:38.459Z,98711.54
2023-04-07T05:02:47.047Z,98707.92
2023-04-07T05:07:51.101Z,98713.08
2023-04-07T05:12:54.327Z,98710.02
2023-04-07T05:18:02.939Z,98712.26
2023-04-07T05:23:26.578Z,98718.65
2023-04-07T05:28:37.555Z,98721.14
2023-04-07T05:33:44.520Z,98718.23
2023-04-07T05:38:48.449Z,98724.40
2023-04-07T05:43:53.958Z,98715.40
2023-04-07T05:49:18.791Z,98715.89
2023-04-07T05:54:41.051Z,98710.59
2023-04-07T05:59:50.730Z,98710.04
2023-04-07T06:05:07.908Z,98709.02
2023-04-07T06:10:12.496Z,98715.09
2023-04-07T06:15:18.821Z,98715.46
2023-04-07T06:20:28.910Z,98706.46
2023-04-07T06:25:31.560Z,98711.27
2023-04-07T06:30:42.002Z,98716.54
2023-04-07T06:36:05.575Z,98722.23
2023-04-07T06:41:28.625Z,98718.23
2023-04-07T06:46:31.735Z,98719.85
2023-04-07T06:52:02.817Z,98712.15
2023-04-07T06:57:44.263Z,98715.13
2023-04-07T07:03:12.886Z,98714.57
2023-04-07T07:08:32.937Z,98712.11
2023-04-07T07:13:54.717Z,98713.25
2023-04-07T07:19:14.141Z,98713.21
2023-04-07T07:24:17.448Z,98729.39
2023-04-07T07:30:09.754Z,98734.73
2023-04-07T07:35:16.343Z,98733.83
2023-04-07T07:40:40.986Z,98739.63
2023-04-07T07:46:15.732Z,98740.38
2023-04-07T07:51:55.455Z,98743.00
2023-04-07T07:57:06.159Z,98747.18
2023-04-07T08:02:12.912Z,98756.79
2023-04-07T08:07:21.537Z,98758.42
2023-04-07T08:12:50.255Z,98752.70
2023-04-07T08:17:54.713Z,98751.30
2023-04-07T08:23:10.274Z,98752.79
2023-04-07T08:28:13.927Z,98752.51
2023-04-07T08:33:26.681Z,98759.51
2023-04-07T08:38:29.159Z,98744.14
2023-04-07T08:43:39.492Z,98745.24
2023-04-07T08:48:53.017Z,98727.75
2023-04-07T08:54:26.056Z,98720.76
2023-04-07T08:59:29.925Z,98726.23
2023-04-07T09:04:46.007Z,98737.08
2023-04-07T09:11:06.884Z,98746.84
2023-04-07T09:16:09.712Z,98734.91
2023-04-07T09:21:16.772Z,98734.27
2023-04-07T09:26:41.631Z,98742.63
2023-04-07T09:31:50.565Z,98739.14
2023-04-07T09:37:05.013Z,98735.93
2023-04-07T09:42:11.687Z,98725.59
2023-04-07T09:47:14.504Z,98728.55
2023-04-07T09:53:19.779Z,98726.08
2023-04-07T09:58:41.121Z,98716.70
2023-04-07T10:03:48.375Z,98712.18
2023-04-07T10:09:14.650Z,98724.49
2023-04-07T10:14:19.552Z,98725.54
2023-04-07T10:19:27.059Z,98719.19
2023-04-07T10:24:59.023Z,98724.55
2023-04-07T10:30:04.273Z,98722.95
2023-04-07T10:35:24.025Z,98716.09
2023-04-07T10:41:36.328Z,98717.60
2023-04-07T10:47:31.725Z,98720.52
2023-04-07T10:53:18.815Z,98725.62
2023-04-07T10:58:29.074Z,98723.73
2023-04-07T11:04:10.084Z,98718.33
2023-04-07T11:09:45.694Z,98720.68
2023-04-07T11:15:11.488Z,98728.19
2023-04-07T11:20:57.277Z,98723.50
2023-04-07T11:26:12.782Z,98721.15
2023-04-07T11:31:31.789Z,98717.33
2023-04-07T11:36:39.605Z,98722.13
2023-04-07T11:41:50.606Z,98720.12
2023-04-07T11:47:03.873Z,98717.81
2023-04-07T11:52:12.952Z,98715.56
2023-04-07T11:57:24.341Z,98716.75
2023-04-07T12:02:34.182Z,98713.10
2023-04-07T12:07:42.090Z,98708.23
2023-04-07T12:12:46.351Z,98704.89
2023-04-07T12:17:53.179Z,98701.16
2023-04-07T12:22:56.048Z,98695.30
2023-04-07T12:28:01.601Z,98695.50
2023-04-07T12:33:04.111Z,98698.91
2023-04-07T12:38:09.157Z,98695.21
2023-04-07T12:43:11.644Z,98698.78
2023-04-07T12:48:18.712Z,98688.21
2023-04-07T12:53:27.562Z,98695.94
2023-04-07T12:58:30.699Z,98701.38
2023-04-07T13:03:35.878Z,98701.29
2023-04-07T13:08:39.443Z,98703.48
2023-04-07T13:13:42.278Z,98703.48
2023-04-07T13:18:52.722Z,98700.74
2023-04-07T13:24:00.471Z,98700.90
2023-04-07T13:29:18.647Z,98702.15
2023-04-07T13:34:48.336Z,98704.15
2023-04-07T13:40:04.247Z,98702.66
2023-04-07T13:45:23.453Z,98703.64
2023-04-07T13:50:47.078Z,98709.35
2023-04-07T13:55:57.379Z,98709.75
2023-04-07T14:01:07.436Z,98713.33
2023-04-07T14:06:11.209Z,98709.02
2023-04-07T14:11:18.123Z,98710.00
2023-04-07T14:16:23.785Z,98715.79
2023-04-07T14:21:31.495Z,98716.23
2023-04-07T14:26:33.568Z,98719.36
2023-04-07T14:31:36.121Z,98721.84
2023-04-07T14:36:38.881Z,98720.43
2023-04-07T14:41:41.521Z,98719.60
2023-04-07T14:46:44.457Z,98719.84
2023-04-07T14:51:51.435Z,98721.65
2023-04-07T14:56:53.812Z,98718.30
2023-04-07T15:01:56.168Z,98715.22
2023-04-07T15:06:58.576Z,98715.81
2023-04-07T15:12:02.643Z,98717.45
2023-04-07T15:17:05.087Z,98713.73
2023-04-07T15:22:07.869Z,98708.81
2023-04-07T15:27:11.060Z,98710.58
2023-04-07T15:32:13.852Z,98711.33
2023-04-07T15:37:17.394Z,98706.46
2023-04-07T15:42:19.929Z,98713.45
2023-04-07T15:47:22.829Z,98715.54
2023-04-07T15:52:25.849Z,98711.83
2023-04-07T15:57:28.186Z,98716.48
2023-04-07T16:02:30.870Z,98719.23
2023-04-07T16:07:33.990Z,98720.74
2023-04-07T16:12:45.806Z,98723.77
2023-04-07T16:17:49.077Z,98722.14
2023-04-07T16:22:52.416Z,98727.48
2023-04-07T16:27:55.625Z,98729.28
2023-04-07T16:33:01.834Z,98729.75
2023-04-07T16:38:12.356Z,98732.77
2023-04-07T16:43:18.168Z,98738.25
2023-04-07T16:48:31.152Z,98741.42
2023-04-07T16:53:34.244Z,98741.80
2023-04-07T16:58:48.932Z,98747.36
2023-04-07T17:03:58.570Z,98752.13
2023-04-07T17:09:04.374Z,98757.76
2023-04-07T17:14:06.874Z,98762.80
2023-04-07T17:19:09.884Z,98766.77
2023-04-07T17:24:15.387Z,98773.13
2023-04-07T17:29:29.125Z,98769.21
2023-04-07T17:34:33.605Z,98773.75
2023-04-07T17:39:36.156Z,98771.42
2023-04-07T17:44:38.760Z,98778.12
2023-04-07T17:49:50.590Z,98780.79
2023-04-07T17:55:03.488Z,98782.17
2023-04-07T18:00:09.235Z,98797.94
2023-04-07T18:05:21.043Z,98801.70
2023-04-07T18:10:23.974Z,98805.16
2023-04-07T18:15:26.939Z,98809.77
2023-04-07T18:20:29.675Z,98817.64
2023-04-07T18:25:32.007Z,98819.20
2023-04-07T18:30:35.129Z,98822.68
2023-04-07T18:35:38.039Z,98825.44
2023-04-07T18:40:40.392Z,98826.16
2023-04-07T18:45:47.059Z,98833.66
2023-04-07T18:50:52.216Z,98838.83
2023-04-07T18:55:55.899Z,98837.52
2023-04-07T19:01:03.805Z,98834.73
2023-04-07T19:06:06.652Z,98837.32
2023-04-07T19:11:10.234Z,98836.46
2023-04-07T19:16:13.645Z,98831.52
2023-04-07T19:21:18.983Z,98839.45
2023-04-07T19:26:22.890Z,98845.20
2023-04-07T19:31:28.194Z,98845.63
2023-04-07T19:36:31.331Z,98846.92
2023-04-07T19:41:34.704Z,98846.34
2023-04-07T19:46:37.815Z,98845.20
2023-04-07T19:51:41.703Z,98843.28
2023-04-07T19:56:52.775Z,98844.59
2023-04-07T20:01:55.621Z,98841.95
2023-04-07T20:06:58.060Z,98844.80
2023-04-07T20:12:01.791Z,98845.10
2023-04-07T20:17:04.888Z,98848.56
2023-04-07T20:22:08.264Z,98849.61
2023-04-07T20:27:11.107Z,98841.48
2023-04-07T20:32:13.641Z,98842.27
2023-04-07T20:37:16.657Z,98846.04
2023-04-07T20:42:19.266Z,98847.13
2023-04-07T20:47:25.126Z,98847.31
2023-04-07T20:52:39.416Z,98847.48
2023-04-07T20:57:43.639Z,98849.93
2023-04-07T21:02:48.294Z,98855.13
2023-04-07T21:07:51.933Z,98857.27
2023-04-07T21:13:15.968Z,98860.08
2023-04-07T21:18:19.396Z,98857.68
2023-04-07T21:23:22.415Z,98853.73
2023-04-07T21:28:24.944Z,98854.67
2023-04-07T21:33:27.821Z,98852.36
2023-04-07T21:38:31.181Z,98855.98
2023-04-07T21:43:34.866Z,98852.95
2023-04-07T21:48:49.379Z,98853.17
2023-04-07T21:53:54.296Z,98855.95
2023-04-07T21:58:57.222Z,98860.33
2023-04-07T22:04:00.016Z,98860.87
2023-04-07T22:09:03.600Z,98861.14
2023-04-07T22:14:07.000Z,98860.63
2023-04-07T22:19:10.213Z,98861.89
2023-04-07T22:24:12.853Z,98867.89
2023-04-07T22:29:18.658Z,98864.75
2023-04-07T22:34:21.723Z,98863.06
2023-04-07T22:39:24.885Z,98865.83
2023-04-07T22:44:27.645Z,98866.33
2023-04-07T22:49:31.345Z,98865.30
2023-04-07T22:54:33.970Z,98870.54
2023-04-07T22:59:36.760Z,98870.54
2023-04-07T23:04:42.647Z,98875.68
2023-04-07T23:09:47.229Z,98884.60
2023-04-07T23:14:54.592Z,98887.14
2023-04-07T23:19:58.100Z,98888.55
2023-04-07T23:25:03.098Z,98892.91
2023-04-07T23:30:06.431Z,98895.47
2023-04-07T23:35:14.508Z,98895.78
2023-04-07T23:40:21.628Z,98900.14
2023-04-07T23:45:30.820Z,98900.02
2023-04-07T23:50:48.800Z,98901.89
2023-04-07T23:55:52.104Z,98897.25
