createdAt,value
2018-03-30T00:02:27.127Z,6.50
2018-03-30T00:04:56.926Z,6.60
2018-03-30T00:07:26.940Z,6.60
2018-03-30T00:09:58.631Z,6.60
2018-03-30T00:12:28.377Z,6.70
2018-03-30T00:14:59.518Z,6.70
2018-03-30T00:17:29.927Z,6.70
2018-03-30T00:20:00.729Z,6.70
2018-03-30T00:22:35.451Z,6.70
2018-03-30T00:25:04.883Z,6.70
2018-03-30T00:27:34.671Z,6.80
2018-03-30T00:30:04.376Z,6.80
2018-03-30T00:32:34.600Z,6.80
2018-03-30T00:35:03.658Z,6.80
2018-03-30T00:37:32.840Z,6.80
2018-03-30T00:40:03.018Z,6.80
2018-03-30T00:42:33.940Z,6.70
2018-03-30T00:45:04.698Z,6.70
2018-03-30T00:47:34.038Z,6.60
2018-03-30T00:50:03.565Z,6.60
2018-03-30T00:52:33.497Z,6.50
2018-03-30T00:55:04.949Z,6.50
2018-03-30T00:57:34.525Z,6.60
2018-03-30T01:00:04.008Z,6.50
2018-03-30T01:02:33.403Z,6.60
2018-03-30T01:05:02.820Z,6.60
2018-03-30T01:07:33.286Z,6.50
2018-03-30T01:10:02.505Z,6.50
2018-03-30T01:12:31.792Z,6.50
2018-03-30T01:15:00.985Z,6.50
2018-03-30T01:17:30.152Z,6.50
2018-03-30T01:19:59.210Z,6.50
2018-03-30T01:22:28.531Z,6.50
2018-03-30T01:24:58.159Z,6.40
2018-03-30T01:27:28.158Z,6.50
2018-03-30T01:29:57.346Z,6.50
2018-03-30T01:32:29.354Z,6.60
2018-03-30T01:34:59.535Z,6.60
2018-03-30T01:37:29.217Z,6.60
2018-03-30T01:39:58.567Z,6.60
2018-03-30T01:42:29.201Z,6.50
2018-03-30T01:45:00.522Z,6.50
2018-03-30T01:47:35.732Z,6.50
2018-03-30T01:53:11.045Z,6.50
2018-03-30T01:55:41.608Z,6.50
2018-03-30T01:58:11.005Z,6.40
2018-03-30T02:00:40.190Z,6.50
2018-03-30T02:03:09.296Z,6.50
2018-03-30T02:05:38.640Z,6.50
2018-03-30T02:08:10.934Z,6.50
2018-03-30T02:10:40.912Z,6.50
2018-03-30T02:13:11.740Z,6.50
2018-03-30T02:15:43.079Z,6.50
2018-03-30T02:18:12.265Z,6.50
2018-03-30T02:20:41.801Z,6.50
2018-03-30T02:23:12.909Z,6.50
2018-03-30T02:25:43.448Z,6.50
2018-03-30T02:28:12.904Z,6.50
2018-03-30T02:30:43.321Z,6.50
2018-03-30T02:33:12.620Z,6.50
2018-03-30T02:35:41.885Z,6.50
2018-03-30T02:38:11.419Z,6.50
2018-03-30T02:40:40.717Z,6.50
2018-03-30T02:43:09.844Z,6.50
2018-03-30T02:45:38.909Z,6.50
2018-03-30T02:48:07.970Z,6.40
2018-03-30T02:50:37.275Z,6.40
2018-03-30T02:53:06.246Z,6.40
2018-03-30T02:55:36.485Z,6.40
2018-03-30T02:58:05.592Z,6.40
2018-03-30T03:00:34.678Z,6.40
2018-03-30T03:03:03.851Z,6.40
2018-03-30T03:05:34.000Z,6.50
2018-03-30T03:08:04.273Z,6.50
2018-03-30T03:10:33.634Z,6.50
2018-03-30T03:13:07.468Z,6.50
2018-03-30T03:15:38.579Z,6.50
2018-03-30T03:18:07.655Z,6.50
2018-03-30T03:20:48.407Z,6.50
2018-03-30T03:23:30.832Z,6.60
2018-03-30T03:26:01.139Z,6.60
2018-03-30T03:28:31.024Z,6.60
2018-03-30T03:31:00.719Z,6.50
2018-03-30T03:33:29.701Z,6.60
2018-03-30T03:36:00.275Z,6.60
2018-03-30T03:38:29.832Z,6.50
2018-03-30T03:40:58.917Z,6.50
2018-03-30T03:43:28.052Z,6.50
2018-03-30T03:45:57.056Z,6.60
2018-03-30T03:48:27.537Z,6.60
2018-03-30T03:50:56.453Z,6.60
2018-03-30T03:53:25.398Z,6.70
2018-03-30T03:55:55.451Z,6.60
2018-03-30T03:58:24.676Z,6.60
2018-03-30T04:00:54.185Z,6.60
2018-03-30T04:03:23.824Z,6.60
2018-03-30T04:05:53.766Z,6.60
2018-03-30T04:08:23.396Z,6.60
2018-03-30T04:10:52.504Z,6.50
2018-03-30T04:13:21.667Z,6.50
2018-03-30T04:15:51.001Z,6.50
2018-03-30T04:18:20.204Z,6.50
2018-03-30T04:20:49.858Z,6.50
2018-03-30T04:23:19.246Z,6.50
2018-03-30T04:25:49.300Z,6.40
2018-03-30T04:28:22.766Z,6.40
2018-03-30T04:30:52.569Z,6.50
2018-03-30T04:33:22.340Z,6.50
2018-03-30T04:35:51.788Z,6.40
2018-03-30T04:38:21.570Z,6.40
2018-03-30T04:40:50.535Z,6.40
2018-03-30T04:43:19.868Z,6.40
2018-03-30T04:45:49.569Z,6.40
2018-03-30T04:48:18.479Z,6.50
2018-03-30T04:50:47.929Z,6.50
2018-03-30T04:53:16.870Z,6.50
2018-03-30T04:55:45.801Z,6.50
2018-03-30T04:58:15.567Z,6.50
2018-03-30T05:00:44.529Z,6.50
2018-03-30T05:03:14.218Z,6.50
2018-03-30T05:05:43.438Z,6.50
2018-03-30T05:08:12.595Z,6.50
2018-03-30T05:10:42.024Z,6.60
2018-03-30T05:13:11.003Z,6.60
2018-03-30T05:15:47.788Z,6.60
2018-03-30T05:18:24.809Z,6.60
2018-03-30T05:20:54.901Z,6.60
2018-03-30T05:23:24.200Z,6.70
2018-03-30T05:25:53.385Z,6.70
2018-03-30T05:28:22.544Z,6.70
2018-03-30T05:30:51.719Z,6.80
2018-03-30T05:33:21.652Z,6.80
2018-03-30T05:35:52.260Z,6.80
2018-03-30T05:38:24.040Z,6.80
2018-03-30T05:40:53.490Z,6.70
2018-03-30T05:43:23.210Z,6.70
2018-03-30T05:45:52.137Z,6.70
2018-03-30T05:48:21.567Z,6.70
2018-03-30T05:50:50.584Z,6.80
2018-03-30T05:53:26.608Z,6.80
2018-03-30T05:55:55.636Z,6.90
2018-03-30T05:58:24.777Z,6.90
2018-03-30T06:00:53.927Z,6.90
2018-03-30T06:03:23.758Z,7.00
2018-03-30T06:05:55.269Z,6.90
2018-03-30T06:08:25.224Z,6.90
2018-03-30T06:10:54.510Z,6.90
2018-03-30T06:13:23.656Z,7.00
2018-03-30T06:15:53.404Z,7.10
2018-03-30T06:18:23.907Z,7.10
2018-03-30T06:20:54.637Z,7.10
2018-03-30T06:23:23.838Z,7.10
2018-03-30T06:25:53.103Z,7.10
2018-03-30T06:28:22.337Z,7.10
2018-03-30T06:30:51.528Z,7.20
2018-03-30T06:33:20.688Z,7.10
2018-03-30T06:35:50.235Z,7.10
2018-03-30T06:38:19.736Z,7.10
2018-03-30T06:40:49.850Z,7.20
2018-03-30T06:43:19.741Z,7.30
2018-03-30T06:45:48.923Z,7.30
2018-03-30T06:48:20.415Z,7.40
2018-03-30T06:50:52.235Z,7.60
2018-03-30T06:53:21.293Z,7.60
2018-03-30T06:55:51.340Z,7.90
2018-03-30T06:58:21.110Z,8.00
2018-03-30T07:00:52.984Z,8.00
2018-03-30T07:03:22.165Z,8.10
2018-03-30T07:05:59.950Z,8.20
2018-03-30T07:08:36.787Z,8.30
2018-03-30T07:11:06.333Z,8.40
2018-03-30T07:13:35.918Z,8.70
2018-03-30T07:16:05.175Z,8.80
2018-03-30T07:18:42.320Z,9.10
2018-03-30T07:21:11.767Z,9.00
2018-03-30T07:23:41.022Z,8.80
2018-03-30T07:26:10.290Z,8.90
2018-03-30T07:28:39.711Z,8.90
2018-03-30T07:31:09.096Z,9.10
2018-03-30T07:33:38.677Z,9.10
2018-03-30T07:36:08.577Z,9.20
2018-03-30T07:38:38.553Z,9.20
2018-03-30T07:41:07.949Z,9.20
2018-03-30T07:43:37.324Z,9.00
2018-03-30T07:46:07.691Z,9.40
2018-03-30T07:48:36.759Z,9.30
2018-03-30T07:51:06.120Z,9.40
2018-03-30T07:53:35.285Z,9.50
2018-03-30T07:56:15.324Z,9.40
2018-03-30T07:58:44.330Z,9.40
2018-03-30T08:01:13.565Z,9.50
2018-03-30T08:03:43.521Z,9.60
2018-03-30T08:06:12.712Z,9.80
2018-03-30T08:08:42.712Z,9.80
2018-03-30T08:11:12.701Z,9.80
2018-03-30T08:13:41.967Z,9.80
2018-03-30T08:16:11.995Z,9.80
2018-03-30T08:18:41.321Z,9.80
2018-03-30T08:21:11.111Z,10.10
2018-03-30T08:23:41.317Z,10.10
2018-03-30T08:26:10.307Z,10.10
2018-03-30T08:28:39.612Z,10.20
2018-03-30T08:31:09.263Z,10.30
2018-03-30T08:33:38.459Z,10.30
2018-03-30T08:36:07.750Z,10.30
2018-03-30T08:38:36.822Z,10.50
2018-03-30T08:41:06.629Z,10.80
2018-03-30T08:43:35.717Z,10.80
2018-03-30T08:46:04.884Z,11.70
2018-03-30T08:48:34.214Z,12.60
2018-03-30T08:51:03.295Z,14.00
2018-03-30T08:53:32.419Z,14.50
2018-03-30T08:56:01.709Z,14.90
2018-03-30T08:58:31.653Z,14.60
2018-03-30T09:01:02.052Z,14.90
2018-03-30T09:03:31.825Z,14.90
2018-03-30T09:06:02.950Z,14.90
2018-03-30T09:08:31.951Z,14.80
2018-03-30T09:11:02.825Z,15.70
2018-03-30T09:13:34.345Z,15.60
2018-03-30T09:16:04.175Z,16.20
2018-03-30T09:18:33.961Z,16.20
2018-03-30T09:21:10.290Z,17.30
2018-03-30T09:23:47.777Z,17.20
2018-03-30T09:26:17.787Z,16.20
2018-03-30T09:28:47.164Z,16.50
2018-03-30T09:31:17.346Z,16.20
2018-03-30T09:33:47.147Z,16.10
2018-03-30T09:36:21.547Z,15.90
2018-03-30T09:39:00.344Z,16.20
2018-03-30T09:41:37.084Z,17.00
2018-03-30T09:44:08.394Z,16.80
2018-03-30T09:46:37.500Z,16.60
2018-03-30T09:49:11.441Z,16.50
2018-03-30T09:51:45.005Z,16.20
2018-03-30T09:54:19.210Z,16.10
2018-03-30T09:56:48.421Z,16.30
2018-03-30T09:59:17.599Z,16.30
2018-03-30T10:01:51.507Z,17.10
2018-03-30T10:04:23.588Z,17.40
2018-03-30T10:06:53.080Z,17.40
2018-03-30T10:09:23.271Z,17.10
2018-03-30T10:11:53.433Z,17.30
2018-03-30T10:14:22.488Z,17.30
2018-03-30T10:16:52.871Z,16.60
2018-03-30T10:19:22.184Z,16.60
2018-03-30T10:21:51.797Z,17.60
2018-03-30T10:24:23.908Z,18.80
2018-03-30T10:26:58.329Z,19.60
2018-03-30T10:29:28.416Z,19.70
2018-03-30T10:31:58.413Z,19.00
2018-03-30T10:34:28.581Z,19.10
2018-03-30T10:36:58.142Z,19.20
2018-03-30T10:39:27.636Z,19.00
2018-03-30T10:41:57.158Z,18.90
2018-03-30T10:44:28.359Z,19.00
2018-03-30T10:46:57.883Z,18.40
2018-03-30T10:49:27.299Z,19.10
2018-03-30T10:51:57.122Z,20.20
2018-03-30T10:54:27.183Z,20.50
2018-03-30T10:56:57.410Z,21.10
2018-03-30T10:59:26.573Z,21.10
2018-03-30T11:01:55.688Z,20.70
2018-03-30T11:04:25.331Z,20.90
2018-03-30T11:06:59.791Z,20.10
2018-03-30T11:09:38.917Z,19.50
2018-03-30T11:12:10.322Z,19.50
2018-03-30T11:14:39.531Z,19.10
2018-03-30T11:17:12.295Z,19.30
2018-03-30T11:19:42.057Z,19.30
2018-03-30T11:22:13.931Z,20.50
2018-03-30T11:24:43.104Z,20.60
2018-03-30T11:27:12.622Z,21.20
2018-03-30T11:29:41.916Z,20.50
2018-03-30T11:32:11.284Z,20.80
2018-03-30T11:34:41.266Z,20.10
2018-03-30T11:37:11.353Z,20.60
2018-03-30T11:39:40.647Z,20.50
2018-03-30T11:42:10.210Z,20.40
2018-03-30T11:44:39.568Z,19.30
2018-03-30T11:47:09.558Z,18.70
2018-03-30T11:49:40.088Z,19.40
2018-03-30T11:52:09.908Z,19.40
2018-03-30T11:54:39.412Z,20.50
2018-03-30T11:57:09.269Z,18.80
2018-03-30T11:59:41.090Z,18.70
2018-03-30T12:02:38.604Z,18.70
2018-03-30T12:05:15.596Z,17.90
2018-03-30T12:11:21.308Z,16.90
2018-03-30T12:13:50.611Z,17.00
2018-03-30T12:16:20.690Z,16.90
2018-03-30T12:18:55.442Z,17.10
2018-03-30T12:21:33.304Z,16.70
2018-03-30T12:24:09.027Z,16.70
2018-03-30T12:26:38.351Z,17.70
2018-03-30T12:29:09.802Z,16.60
2018-03-30T12:31:40.031Z,16.10
2018-03-30T12:34:09.557Z,16.20
2018-03-30T12:36:39.077Z,16.20
2018-03-30T12:39:08.221Z,16.50
2018-03-30T12:41:38.002Z,16.60
2018-03-30T12:44:14.347Z,16.50
2018-03-30T12:46:44.129Z,16.40
2018-03-30T12:49:15.043Z,17.10
2018-03-30T12:51:44.304Z,17.10
2018-03-30T12:54:14.484Z,17.80
2018-03-30T12:56:51.156Z,18.00
2018-03-30T12:59:21.880Z,17.50
2018-03-30T13:01:51.370Z,17.40
2018-03-30T13:04:25.062Z,17.00
2018-03-30T13:06:55.323Z,16.60
2018-03-30T13:09:24.606Z,16.60
2018-03-30T13:12:00.472Z,16.50
2018-03-30T13:14:34.488Z,16.50
2018-03-30T13:17:04.796Z,16.80
2018-03-30T13:19:34.070Z,16.80
2018-03-30T13:22:04.012Z,16.70
2018-03-30T13:24:37.080Z,16.40
2018-03-30T13:27:06.330Z,16.30
2018-03-30T13:29:35.819Z,16.80
2018-03-30T13:32:05.151Z,16.70
2018-03-30T13:34:34.269Z,16.30
2018-03-30T13:37:04.727Z,16.30
2018-03-30T13:39:34.815Z,16.70
2018-03-30T13:42:04.353Z,16.70
2018-03-30T13:44:37.346Z,16.20
2018-03-30T13:47:06.954Z,16.20
2018-03-30T13:49:37.909Z,15.90
2018-03-30T13:52:08.127Z,15.90
2018-03-30T13:54:38.510Z,15.90
2018-03-30T13:57:22.709Z,15.80
2018-03-30T14:00:00.620Z,15.60
2018-03-30T14:02:31.717Z,15.60
2018-03-30T14:05:01.682Z,15.90
2018-03-30T14:07:34.208Z,15.70
2018-03-30T14:10:03.418Z,15.70
2018-03-30T14:12:33.270Z,15.50
2018-03-30T14:15:03.172Z,15.50
2018-03-30T14:17:32.688Z,15.60
2018-03-30T14:20:14.782Z,15.40
2018-03-30T14:22:45.028Z,15.00
2018-03-30T14:25:15.343Z,15.30
2018-03-30T14:27:45.148Z,15.30
2018-03-30T14:30:15.855Z,15.00
2018-03-30T14:32:46.806Z,14.70
2018-03-30T14:35:17.294Z,14.70
2018-03-30T14:37:46.798Z,14.70
2018-03-30T14:40:21.774Z,14.80
2018-03-30T14:42:52.674Z,14.60
2018-03-30T14:45:23.131Z,14.50
2018-03-30T14:47:52.663Z,14.50
2018-03-30T14:50:22.305Z,14.30
2018-03-30T14:52:51.976Z,14.20
2018-03-30T14:55:22.469Z,14.30
2018-03-30T14:57:51.764Z,14.40
2018-03-30T15:00:21.361Z,14.60
2018-03-30T15:02:52.355Z,14.40
2018-03-30T15:05:24.294Z,14.30
2018-03-30T15:08:04.975Z,14.50
2018-03-30T15:10:49.562Z,14.50
2018-03-30T15:13:22.680Z,14.70
2018-03-30T15:15:52.626Z,14.40
2018-03-30T15:18:23.435Z,14.20
2018-03-30T15:20:54.879Z,14.20
2018-03-30T15:23:25.814Z,14.20
2018-03-30T15:25:56.162Z,14.20
2018-03-30T15:28:26.996Z,14.20
2018-03-30T15:30:56.429Z,14.10
2018-03-30T15:33:25.952Z,14.20
2018-03-30T15:35:55.374Z,14.20
2018-03-30T15:38:24.757Z,14.30
2018-03-30T15:40:53.986Z,14.20
2018-03-30T15:43:23.449Z,14.10
2018-03-30T15:45:53.334Z,14.10
2018-03-30T15:48:23.496Z,14.00
2018-03-30T15:50:53.548Z,14.00
2018-03-30T15:53:29.528Z,13.90
2018-03-30T15:56:05.767Z,13.90
2018-03-30T15:58:36.122Z,13.90
2018-03-30T16:01:08.679Z,14.00
2018-03-30T16:03:41.266Z,13.90
2018-03-30T16:06:10.790Z,13.90
2018-03-30T16:08:42.284Z,14.00
2018-03-30T16:11:11.843Z,13.90
2018-03-30T16:13:41.622Z,14.00
2018-03-30T16:16:12.375Z,14.20
2018-03-30T16:18:51.390Z,14.20
2018-03-30T16:21:21.835Z,14.20
2018-03-30T16:23:50.991Z,14.10
2018-03-30T16:26:22.437Z,14.00
2018-03-30T16:28:54.891Z,14.20
2018-03-30T16:31:28.274Z,14.20
2018-03-30T16:33:56.645Z,14.20
2018-03-30T16:36:25.128Z,14.00
2018-03-30T16:38:54.953Z,14.00
2018-03-30T16:41:24.181Z,13.90
2018-03-30T16:43:52.054Z,13.80
2018-03-30T16:46:19.720Z,13.80
2018-03-30T16:48:52.578Z,13.80
2018-03-30T16:51:20.635Z,13.80
2018-03-30T16:53:48.556Z,13.80
2018-03-30T16:56:16.287Z,13.90
2018-03-30T16:58:43.986Z,14.00
2018-03-30T17:01:12.654Z,14.00
2018-03-30T17:03:41.435Z,13.90
2018-03-30T17:06:10.135Z,13.90
2018-03-30T17:08:37.864Z,13.90
2018-03-30T17:11:05.609Z,13.80
2018-03-30T17:13:33.706Z,13.70
2018-03-30T17:16:05.178Z,13.80
2018-03-30T17:18:32.963Z,13.80
2018-03-30T17:21:01.049Z,13.80
2018-03-30T17:23:33.033Z,13.80
2018-03-30T17:26:01.585Z,13.80
2018-03-30T17:28:29.521Z,13.80
2018-03-30T17:30:58.044Z,13.60
2018-03-30T17:33:26.165Z,13.60
2018-03-30T17:35:57.013Z,13.50
2018-03-30T17:38:27.569Z,13.30
2018-03-30T17:40:55.806Z,13.20
2018-03-30T17:43:26.364Z,13.20
2018-03-30T17:45:55.561Z,13.20
2018-03-30T17:48:24.526Z,13.20
2018-03-30T17:50:53.584Z,13.30
2018-03-30T17:53:23.094Z,13.40
2018-03-30T17:56:00.813Z,13.40
2018-03-30T17:58:29.211Z,13.30
2018-03-30T18:00:56.949Z,13.30
2018-03-30T18:03:24.788Z,13.20
2018-03-30T18:05:53.284Z,13.00
2018-03-30T18:08:21.114Z,13.00
2018-03-30T18:10:49.817Z,12.80
2018-03-30T18:13:20.890Z,12.60
2018-03-30T18:15:49.573Z,12.40
2018-03-30T18:18:17.928Z,12.10
2018-03-30T18:20:48.310Z,12.00
2018-03-30T18:23:19.938Z,11.80
2018-03-30T18:25:53.472Z,11.70
2018-03-30T18:28:27.846Z,11.60
2018-03-30T18:31:08.900Z,11.70
2018-03-30T18:33:38.737Z,11.70
2018-03-30T18:36:16.919Z,11.70
2018-03-30T18:38:52.417Z,11.70
2018-03-30T18:41:26.735Z,11.70
2018-03-30T18:43:55.027Z,11.70
2018-03-30T18:46:23.441Z,11.60
2018-03-30T18:48:51.784Z,11.60
2018-03-30T18:51:19.716Z,11.50
2018-03-30T18:53:48.380Z,11.60
2018-03-30T18:56:22.340Z,11.60
2018-03-30T18:58:55.445Z,11.60
2018-03-30T19:01:24.354Z,11.70
2018-03-30T19:03:52.558Z,11.60
2018-03-30T19:06:20.906Z,11.70
2018-03-30T19:08:48.859Z,11.70
2018-03-30T19:11:16.673Z,11.70
2018-03-30T19:13:45.962Z,11.60
2018-03-30T19:16:14.873Z,11.50
2018-03-30T19:18:47.864Z,11.50
2018-03-30T19:21:16.356Z,11.50
2018-03-30T19:23:44.154Z,11.40
2018-03-30T19:26:14.510Z,11.40
2018-03-30T19:28:43.658Z,11.30
2018-03-30T19:31:11.980Z,11.00
2018-03-30T19:33:41.757Z,10.70
2018-03-30T19:36:10.560Z,10.50
2018-03-30T19:38:38.508Z,10.40
2018-03-30T19:41:06.312Z,10.30
2018-03-30T19:43:35.428Z,10.30
2018-03-30T19:46:05.148Z,10.30
2018-03-30T19:48:37.620Z,10.30
2018-03-30T19:51:14.788Z,10.30
2018-03-30T19:53:52.131Z,10.40
2018-03-30T19:56:20.578Z,10.40
2018-03-30T19:58:49.062Z,10.50
2018-03-30T20:01:17.518Z,10.50
2018-03-30T20:03:45.567Z,10.60
2018-03-30T20:06:13.833Z,10.50
2018-03-30T20:08:41.738Z,10.50
2018-03-30T20:11:09.509Z,10.40
2018-03-30T20:13:38.427Z,10.40
2018-03-30T20:16:06.261Z,10.50
2018-03-30T20:18:34.132Z,10.50
2018-03-30T20:21:04.547Z,10.50
2018-03-30T20:23:32.517Z,10.50
2018-03-30T20:26:20.581Z,10.40
2018-03-30T20:29:04.235Z,10.20
2018-03-30T20:31:33.643Z,10.00
2018-03-30T20:34:02.209Z,10.00
2018-03-30T20:36:32.462Z,10.00
2018-03-30T20:39:00.528Z,10.00
2018-03-30T20:41:29.086Z,10.10
2018-03-30T20:43:58.045Z,10.20
2018-03-30T20:46:27.153Z,10.30
2018-03-30T20:48:55.718Z,10.30
2018-03-30T20:51:23.500Z,10.30
2018-03-30T20:53:51.884Z,10.30
2018-03-30T20:56:22.174Z,10.40
2018-03-30T20:58:50.468Z,10.40
2018-03-30T21:01:19.326Z,10.40
2018-03-30T21:03:47.542Z,10.40
2018-03-30T21:06:29.376Z,10.40
2018-03-30T21:08:58.875Z,10.40
2018-03-30T21:11:28.066Z,10.30
2018-03-30T21:14:00.222Z,10.30
2018-03-30T21:16:29.556Z,10.30
2018-03-30T21:19:01.774Z,10.30
2018-03-30T21:21:34.448Z,10.30
2018-03-30T21:24:08.974Z,10.30
2018-03-30T21:26:37.045Z,10.30
2018-03-30T21:29:06.101Z,10.20
2018-03-30T21:31:34.346Z,10.10
2018-03-30T21:34:05.113Z,10.10
2018-03-30T21:36:34.272Z,10.10
2018-03-30T21:39:03.086Z,10.10
2018-03-30T21:41:32.811Z,10.10
2018-03-30T21:44:09.369Z,10.10
2018-03-30T21:46:40.397Z,10.00
2018-03-30T21:49:12.870Z,9.90
2018-03-30T21:51:47.104Z,9.90
2018-03-30T21:54:16.327Z,9.90
2018-03-30T21:56:54.269Z,9.90
2018-03-30T21:59:23.069Z,9.90
2018-03-30T22:01:52.954Z,9.80
2018-03-30T22:04:34.908Z,9.80
2018-03-30T22:07:10.053Z,9.80
2018-03-30T22:09:38.314Z,9.80
2018-03-30T22:12:10.910Z,9.70
2018-03-30T22:14:47.956Z,9.70
2018-03-30T22:17:22.405Z,9.60
2018-03-30T22:19:55.480Z,9.50
2018-03-30T22:27:09.631Z,9.50
2018-03-30T22:29:38.631Z,9.40
2018-03-30T22:32:09.284Z,9.40
2018-03-30T22:34:40.882Z,9.40
2018-03-30T22:37:11.806Z,9.40
2018-03-30T22:39:39.790Z,9.40
2018-03-30T22:42:12.070Z,9.40
2018-03-30T22:44:41.598Z,9.40
2018-03-30T22:47:10.186Z,9.40
2018-03-30T22:49:37.890Z,9.40
2018-03-30T22:52:07.127Z,9.40
2018-03-30T22:54:35.750Z,9.30
2018-03-30T22:57:03.605Z,9.30
2018-03-30T22:59:32.772Z,9.30
2018-03-30T23:02:00.985Z,9.30
2018-03-30T23:04:28.959Z,9.30
2018-03-30T23:06:56.712Z,9.30
2018-03-30T23:09:25.261Z,9.30
2018-03-30T23:11:58.936Z,9.30
2018-03-30T23:14:31.596Z,9.30
2018-03-30T23:17:05.174Z,9.30
2018-03-30T23:19:40.115Z,9.30
2018-03-30T23:22:11.652Z,9.30
2018-03-30T23:24:40.258Z,9.30
2018-03-30T23:27:15.915Z,9.10
2018-03-30T23:29:47.462Z,9.10
2018-03-30T23:32:17.236Z,9.10
2018-03-30T23:34:48.148Z,9.00
2018-03-30T23:37:20.371Z,9.00
2018-03-30T23:39:54.828Z,9.00
2018-03-30T23:42:23.659Z,9.00
2018-03-30T23:44:56.508Z,9.00
2018-03-30T23:47:29.807Z,9.00
2018-03-30T23:49:59.449Z,9.00
2018-03-30T23:52:27.698Z,8.90
2018-03-30T23:54:55.434Z,8.90
2018-03-30T23:57:26.184Z,8.90
