createdAt,value
2017-07-04T00:00:35.239Z,86.4
2017-07-04T00:01:42.725Z,85
2017-07-04T00:02:49.981Z,86.5
2017-07-04T00:03:57.460Z,87.5
2017-07-04T00:05:04.944Z,87.9
2017-07-04T00:06:12.109Z,86.6
2017-07-04T00:07:19.587Z,87.6
2017-07-04T00:08:27.176Z,87.7
2017-07-04T00:09:34.346Z,87.4
2017-07-04T00:10:41.833Z,86.7
2017-07-04T00:11:49.305Z,86.4
2017-07-04T00:12:56.788Z,87.3
2017-07-04T00:14:05.987Z,86.3
2017-07-04T00:15:13.475Z,87.7
2017-07-04T00:16:21.114Z,87.7
2017-07-04T00:17:28.595Z,87.3
2017-07-04T00:18:36.081Z,88.4
2017-07-04T00:19:43.485Z,87.7
2017-07-04T00:20:50.969Z,86.5
2017-07-04T00:21:58.454Z,87
2017-07-04T00:23:05.274Z,87.5
2017-07-04T00:24:12.755Z,88.2
2017-07-04T00:25:20.340Z,86.2
2017-07-04T00:26:27.827Z,86.8
2017-07-04T00:27:34.973Z,88.2
2017-07-04T00:28:42.457Z,87.2
2017-07-04T00:29:49.940Z,86.6
2017-07-04T00:30:57.670Z,86.5
2017-07-04T00:32:04.827Z,87.7
2017-07-04T00:33:13.268Z,87.7
2017-07-04T00:34:20.431Z,88.1
2017-07-04T00:35:27.924Z,86.9
2017-07-04T13:21:16.621Z,43.3
2017-07-04T13:22:24.103Z,42.4
2017-07-04T13:23:31.589Z,43.7
2017-07-04T13:24:39.071Z,43.8
2017-07-04T13:25:46.236Z,43.1
2017-07-04T13:26:53.384Z,41.5
2017-07-04T13:28:00.869Z,44.3
2017-07-04T13:29:08.027Z,42.7
2017-07-04T13:30:14.848Z,43.7
2017-07-04T13:31:22.682Z,43.6
2017-07-04T13:32:30.172Z,42.2
2017-07-04T13:33:37.660Z,44.6
2017-07-04T13:34:45.152Z,43.8
2017-07-04T13:35:52.640Z,46
2017-07-04T13:37:00.479Z,44.3
2017-07-04T13:38:07.968Z,43
2017-07-04T13:39:15.453Z,43.7
2017-07-04T13:40:22.944Z,44.4
2017-07-04T13:41:30.443Z,43.2
2017-07-04T13:42:38.286Z,45
2017-07-04T13:43:45.460Z,44
2017-07-04T13:44:52.948Z,43.5
2017-07-04T13:46:00.443Z,42.1
2017-07-04T13:47:07.951Z,42.4
2017-07-04T13:48:15.734Z,43.3
2017-07-04T13:49:22.550Z,41.3
2017-07-04T13:50:29.753Z,42.4
2017-07-04T13:51:37.243Z,40.3
2017-07-04T13:52:44.400Z,40.2
2017-07-04T13:53:52.242Z,41.3
2017-07-04T13:54:59.409Z,42.5
2017-07-04T13:56:06.895Z,42.4
2017-07-04T13:57:14.385Z,43.1
2017-07-04T13:58:21.537Z,40.1
2017-07-04T13:59:29.039Z,39.6
2017-07-04T14:00:36.532Z,38.5
2017-07-04T14:01:44.021Z,39.3
2017-07-04T14:02:51.506Z,41
2017-07-04T14:03:58.995Z,39
2017-07-04T14:05:06.504Z,37.7
2017-07-04T14:06:14.001Z,39.8
2017-07-04T14:07:21.490Z,40.6
2017-07-04T14:08:28.645Z,40.8
2017-07-04T14:09:35.803Z,41.4
2017-07-04T14:10:43.644Z,42.5
2017-07-04T14:11:50.798Z,42.3
2017-07-04T14:12:58.290Z,40.9
2017-07-04T14:14:05.779Z,39.5
2017-07-04T14:15:13.269Z,40.9
2017-07-04T14:16:20.765Z,41.5
2017-07-04T14:17:28.022Z,42.2
2017-07-04T14:18:34.845Z,42.1
2017-07-04T14:19:42.335Z,42.2
2017-07-04T14:20:49.830Z,41.5
2017-07-04T14:21:57.322Z,42.3
2017-07-04T14:23:03.923Z,41.1
2017-07-04T14:24:11.416Z,40.8
2017-07-04T14:25:18.901Z,37.9
2017-07-04T14:26:26.062Z,41.1
2017-07-04T14:27:33.553Z,39.9
2017-07-04T14:28:41.145Z,41.4
2017-07-04T14:29:48.639Z,40.5
2017-07-04T14:30:56.138Z,38.8
2017-07-04T14:32:03.666Z,40.2
2017-07-04T14:33:11.161Z,41.4
2017-07-04T14:34:18.646Z,42.1
2017-07-04T14:35:26.131Z,41.8
2017-07-04T14:36:33.287Z,42.7
2017-07-04T14:37:40.445Z,39.8
2017-07-04T14:38:48.237Z,40.9
2017-07-04T14:39:55.396Z,38.5
2017-07-04T14:41:02.885Z,40
2017-07-04T14:42:10.372Z,36.6
2017-07-04T14:43:17.861Z,36
2017-07-04T14:44:25.261Z,39.4
2017-07-04T14:45:32.755Z,37
2017-07-04T14:46:40.242Z,40
2017-07-04T14:47:47.729Z,40.1
2017-07-04T14:48:55.220Z,40.6
2017-07-04T14:50:02.960Z,37.7
2017-07-04T14:51:10.453Z,41.2
2017-07-04T14:52:17.941Z,39.4
2017-07-04T14:53:25.090Z,36.9
2017-07-04T14:54:32.583Z,37.7
2017-07-04T14:55:40.370Z,39.6
2017-07-04T14:56:47.531Z,38
2017-07-04T14:57:55.016Z,39.9
2017-07-04T14:59:02.505Z,40.4
2017-07-04T15:00:09.984Z,38.6
2017-07-04T15:01:17.153Z,41.3
2017-07-04T15:02:24.652Z,39.1
2017-07-04T15:03:32.140Z,39
2017-07-04T15:04:39.298Z,38.3
2017-07-04T15:05:46.801Z,39.8
2017-07-04T15:06:54.395Z,38.5
2017-07-04T15:08:01.886Z,37.6
2017-07-04T15:09:09.376Z,38.2
2017-07-04T15:10:16.867Z,36.8
2017-07-04T15:11:24.357Z,37.6
2017-07-04T15:12:32.097Z,38.9
2017-07-04T15:13:39.586Z,40
2017-07-04T15:14:46.740Z,38.3
2017-07-04T15:15:54.231Z,38
2017-07-04T15:17:01.725Z,40.6
2017-07-04T15:18:08.984Z,37.8
2017-07-04T15:19:15.818Z,37
2017-07-04T15:20:23.310Z,39.6
2017-07-04T15:21:30.808Z,40.2
2017-07-04T15:22:38.295Z,37.6
2017-07-04T15:23:45.784Z,38.7
2017-07-04T15:24:53.274Z,35.6
2017-07-04T15:26:00.434Z,38.7
2017-07-04T15:27:07.924Z,37
2017-07-04T15:28:15.420Z,36.5
2017-07-04T15:29:23.011Z,37
2017-07-04T15:30:30.503Z,38
2017-07-04T15:31:37.992Z,38.7
2017-07-04T15:32:45.487Z,37.4
2017-07-04T15:33:52.680Z,39.6
2017-07-04T15:34:59.758Z,38.9
2017-07-04T15:36:07.254Z,38.6
2017-07-04T15:37:14.747Z,39.1
2017-07-04T15:38:22.244Z,37.5
2017-07-04T15:39:29.399Z,38
2017-07-04T15:40:36.555Z,39.6
2017-07-04T15:41:44.038Z,39
2017-07-04T15:42:51.551Z,38
2017-07-04T15:43:58.707Z,39.8
2017-07-04T15:45:05.872Z,40.2
2017-07-04T15:46:13.464Z,38
2017-07-04T15:47:20.962Z,39.6
2017-07-04T15:48:28.466Z,36
2017-07-04T15:49:35.962Z,39.4
2017-07-04T15:50:43.457Z,38
2017-07-04T15:51:50.934Z,38.7
2017-07-04T15:52:58.425Z,38.9
2017-07-04T15:54:05.908Z,37.6
2017-07-04T15:55:13.077Z,39.8
2017-07-04T15:56:20.245Z,39.6
2017-07-04T15:57:27.580Z,40.5
2017-07-04T15:58:35.072Z,41.1
2017-07-04T15:59:42.564Z,41
2017-07-04T16:00:49.714Z,40
2017-07-04T16:01:57.209Z,38.4
2017-07-04T16:03:04.704Z,41.4
2017-07-04T16:04:12.195Z,41
2017-07-04T16:05:19.685Z,40.8
2017-07-04T16:06:27.180Z,41
2017-07-04T16:07:34.674Z,39.7
2017-07-04T16:08:42.410Z,38.8
2017-07-04T16:09:49.909Z,38.3
2017-07-04T16:10:56.735Z,38.6
2017-07-04T16:12:04.224Z,38.7
2017-07-04T16:13:11.718Z,38.8
2017-07-04T16:14:19.301Z,38.5
2017-07-04T16:15:26.791Z,39.8
2017-07-04T16:16:34.279Z,40.9
2017-07-04T16:17:41.446Z,38.6
2017-07-04T16:18:48.941Z,40.1
2017-07-04T16:19:56.417Z,37.9
2017-07-04T16:21:03.905Z,39.3
2017-07-04T16:22:11.061Z,40.7
2017-07-04T16:23:18.553Z,40
2017-07-04T16:24:26.043Z,38.2
2017-07-04T16:25:33.212Z,41.3
2017-07-04T16:26:40.703Z,40.1
2017-07-04T16:27:48.197Z,40.2
2017-07-04T16:28:55.689Z,40.1
2017-07-04T16:30:03.518Z,39.4
2017-07-04T16:31:11.011Z,41.8
2017-07-04T16:32:18.498Z,40.6
2017-07-04T16:33:25.992Z,39.6
2017-07-04T16:34:33.485Z,38.2
2017-07-04T16:35:41.228Z,39.8
2017-07-04T16:36:48.388Z,40.9
2017-07-04T16:37:55.556Z,40.9
2017-07-04T16:39:02.717Z,39.9
2017-07-04T16:40:10.209Z,40
2017-07-04T16:41:17.951Z,42.7
2017-07-04T16:42:25.439Z,43.2
2017-07-04T16:43:32.928Z,44
2017-07-04T16:44:40.089Z,44.2
2017-07-04T16:45:47.247Z,43.5
2017-07-04T16:46:54.844Z,44.3
2017-07-04T16:48:02.006Z,44
2017-07-04T16:49:09.166Z,44.4
2017-07-04T16:50:16.334Z,41.9
2017-07-04T16:51:23.838Z,41.2
2017-07-04T16:52:31.327Z,40.9
2017-07-04T16:53:38.486Z,41.7
2017-07-04T16:54:45.980Z,42.1
2017-07-04T16:55:53.131Z,40.7
2017-07-04T16:57:00.688Z,40.3
2017-07-04T16:58:08.280Z,40.2
2017-07-04T16:59:15.773Z,39.4
2017-07-04T17:00:22.593Z,41.9
2017-07-04T17:01:30.079Z,40.2
2017-07-04T17:02:37.228Z,39.6
2017-07-04T17:03:44.816Z,38.2
2017-07-04T17:04:51.977Z,38.7
2017-07-04T17:05:59.467Z,40.3
2017-07-04T17:07:06.952Z,39.4
2017-07-04T17:08:14.441Z,39.5
2017-07-04T17:09:21.890Z,39.3
2017-07-04T17:10:29.050Z,40.4
2017-07-04T17:12:58.618Z,43
2017-07-04T17:14:06.117Z,43.4
2017-07-04T17:15:13.605Z,43.7
2017-07-04T17:16:21.093Z,43.3
2017-07-04T17:17:28.579Z,44.1
2017-07-04T17:18:36.071Z,43.8
2017-07-04T17:19:43.865Z,44.6
2017-07-04T17:20:51.058Z,43.6
2017-07-04T17:21:58.548Z,43.4
2017-07-04T17:23:06.042Z,42.1
2017-07-04T17:24:13.199Z,41.6
2017-07-04T17:25:20.987Z,43.3
2017-07-04T17:26:28.486Z,42.9
2017-07-04T17:27:35.632Z,42.4
2017-07-04T17:28:42.781Z,41.2
2017-07-04T17:29:49.946Z,41.8
2017-07-04T17:30:57.122Z,42
2017-07-04T17:32:04.630Z,41.7
2017-07-04T17:33:11.785Z,43.2
2017-07-04T17:34:19.270Z,41.3
2017-07-04T17:35:26.758Z,39.6
2017-07-04T17:36:33.878Z,40.1
2017-07-04T17:37:41.364Z,42.1
2017-07-04T17:38:48.538Z,43.4
2017-07-04T17:39:56.023Z,42.9
2017-07-04T17:41:03.175Z,42.1
2017-07-04T17:42:10.333Z,41.6
2017-07-04T17:43:17.819Z,40.9
2017-07-04T17:44:24.982Z,42
2017-07-04T17:45:32.486Z,40.8
2017-07-04T17:46:40.279Z,42
2017-07-04T17:47:47.433Z,42.9
2017-07-04T17:48:54.592Z,43.2
2017-07-04T17:50:02.087Z,43.4
2017-07-04T17:51:09.571Z,43.1
2017-07-04T17:52:17.025Z,43.8
2017-07-04T17:53:24.512Z,42.6
2017-07-04T17:54:32.048Z,45.6
2017-07-04T17:55:39.202Z,42.8
2017-07-04T17:56:46.690Z,45.4
2017-07-04T17:57:54.483Z,43.7
2017-07-04T17:59:01.978Z,43.4
2017-07-04T18:00:09.465Z,44.7
2017-07-04T18:01:16.619Z,45.3
2017-07-04T18:02:23.767Z,46.1
2017-07-04T18:03:31.222Z,46.5
2017-07-04T18:04:38.384Z,45.5
2017-07-04T18:05:45.876Z,45.4
2017-07-04T18:06:53.364Z,44.9
2017-07-04T18:08:00.185Z,46.1
2017-07-04T18:09:07.337Z,46.3
2017-07-04T18:10:14.491Z,48.6
2017-07-04T18:11:21.651Z,48.6
2017-07-04T18:12:29.137Z,48.6
2017-07-04T18:13:36.623Z,48.5
2017-07-04T18:14:44.078Z,49.2
2017-07-04T18:15:51.233Z,50.5
2017-07-04T18:16:58.714Z,48.4
2017-07-04T18:18:06.207Z,49.6
2017-07-04T18:19:13.369Z,48.9
2017-07-04T18:20:21.159Z,48.9
2017-07-04T18:21:28.317Z,49.7
2017-07-04T18:22:35.468Z,49.9
2017-07-04T18:23:42.953Z,51.1
2017-07-04T18:24:50.463Z,51.5
2017-07-04T18:25:57.922Z,50.9
2017-07-04T18:27:05.412Z,53.4
2017-07-04T18:28:12.901Z,53.7
2017-07-04T18:29:20.057Z,53.5
2017-07-04T18:30:27.548Z,53.3
2017-07-04T18:31:35.341Z,53.3
2017-07-04T18:32:42.873Z,53.3
2017-07-04T18:33:50.366Z,53.6
2017-07-04T18:34:57.526Z,54.9
2017-07-04T18:36:04.365Z,55.8
2017-07-04T18:37:12.155Z,55.3
2017-07-04T18:38:19.659Z,56.7
2017-07-04T18:39:27.146Z,56.8
2017-07-04T18:40:34.305Z,58.2
2017-07-04T18:41:41.451Z,57.6
2017-07-04T18:42:49.244Z,59.2
2017-07-04T18:43:56.078Z,59.6
2017-07-04T18:45:03.564Z,59.7
2017-07-04T18:46:10.727Z,58.5
2017-07-04T18:47:18.219Z,59.4
2017-07-04T18:48:26.062Z,61.1
2017-07-04T18:49:32.880Z,60.5
2017-07-04T18:50:40.369Z,60
2017-07-04T18:51:47.530Z,60.8
2017-07-04T18:52:54.683Z,60.4
2017-07-04T18:54:01.807Z,61.2
2017-07-04T18:55:08.968Z,60.5
2017-07-04T18:56:16.125Z,60.8
2017-07-04T18:57:23.615Z,61.4
2017-07-04T18:58:30.782Z,62.2
2017-07-04T18:59:38.291Z,62.1
2017-07-04T19:00:44.809Z,62.6
2017-07-04T19:01:51.961Z,63.3
2017-07-04T19:02:59.450Z,62.7
2017-07-04T19:04:06.934Z,62.2
2017-07-04T19:05:14.773Z,62.7
2017-07-04T19:06:22.268Z,64
2017-07-04T19:07:29.429Z,63.7
2017-07-04T19:08:36.662Z,64.4
2017-07-04T19:09:44.146Z,64.6
2017-07-04T19:10:51.298Z,64.1
2017-07-04T19:11:58.782Z,64.7
2017-07-04T19:13:05.940Z,64.3
2017-07-04T19:14:13.163Z,65
2017-07-04T19:15:20.966Z,64.6
2017-07-04T19:16:28.454Z,65
2017-07-04T19:17:35.602Z,65
2017-07-04T19:18:43.095Z,65.9
2017-07-04T19:19:50.612Z,65.9
2017-07-04T19:20:57.436Z,67.1
2017-07-04T19:22:04.921Z,67.5
2017-07-04T19:23:12.082Z,66.8
2017-07-04T19:24:19.568Z,66.6
2017-07-04T19:25:26.724Z,66.7
2017-07-04T19:26:34.230Z,67.1
2017-07-04T19:27:41.719Z,66.4
2017-07-04T19:28:49.203Z,67.2
2017-07-04T19:29:56.746Z,67.6
2017-07-04T19:31:04.237Z,68
2017-07-04T19:32:12.264Z,67.6
2017-07-04T19:33:19.416Z,67.9
2017-07-04T19:34:26.577Z,67.9
2017-07-04T19:35:33.739Z,67.5
2017-07-04T19:36:41.225Z,67.9
2017-07-04T19:37:48.726Z,67.6
2017-07-04T19:38:55.884Z,68.4
2017-07-04T19:40:03.367Z,68.6
2017-07-04T19:41:10.859Z,69.2
2017-07-04T19:42:18.354Z,69.4
2017-07-04T19:43:26.189Z,69.4
2017-07-04T19:44:33.674Z,70.3
2017-07-04T19:45:40.889Z,69.9
2017-07-04T19:46:48.373Z,69.3
2017-07-04T19:47:55.853Z,69.9
2017-07-04T19:49:03.644Z,70
2017-07-04T19:50:11.135Z,70.4
2017-07-04T19:51:18.617Z,69.8
2017-07-04T19:52:26.101Z,70
2017-07-04T19:53:33.584Z,70.5
2017-07-04T19:54:41.418Z,70.3
2017-07-04T19:55:48.909Z,70.6
2017-07-04T19:56:56.062Z,71.8
2017-07-04T19:58:03.216Z,71.6
2017-07-04T19:59:10.705Z,72.2
2017-07-04T20:00:18.541Z,71.6
2017-07-04T20:01:25.697Z,72.1
2017-07-04T20:02:32.851Z,71.8
2017-07-04T20:03:40.336Z,71.3
2017-07-04T20:04:47.825Z,71.4
2017-07-04T20:05:55.323Z,72.4
2017-07-04T20:07:02.809Z,72.2
2017-07-04T20:08:09.623Z,71.8
2017-07-04T20:09:16.778Z,72.6
2017-07-04T20:10:24.262Z,73
2017-07-04T20:11:31.440Z,73.6
2017-07-04T20:12:38.926Z,73.3
2017-07-04T20:13:46.437Z,73.2
2017-07-04T20:14:53.925Z,73.5
2017-07-04T20:16:01.405Z,73.7
2017-07-04T20:17:08.917Z,74.6
2017-07-04T20:18:16.412Z,74.2
2017-07-04T20:19:23.892Z,73.6
2017-07-04T20:20:31.374Z,74.1
2017-07-04T20:21:38.871Z,74.3
2017-07-04T20:22:46.708Z,73.9
2017-07-04T20:23:53.866Z,74.2
2017-07-04T20:25:01.364Z,74.7
2017-07-04T20:26:08.845Z,75.2
2017-07-04T20:27:16.328Z,75.6
2017-07-04T20:28:24.179Z,75
2017-07-04T20:29:31.665Z,75.6
2017-07-04T20:30:38.822Z,75.8
2017-07-04T20:31:45.975Z,75.6
2017-07-04T20:32:53.129Z,75.6
2017-07-04T20:34:00.635Z,75.8
2017-07-04T20:35:07.794Z,75.7
2017-07-04T20:36:15.272Z,75.5
2017-07-04T20:37:22.757Z,76.3
2017-07-04T20:38:30.245Z,76.5
2017-07-04T20:39:38.036Z,76.3
2017-07-04T20:40:45.528Z,77.1
2017-07-04T20:41:52.692Z,76.7
2017-07-04T20:43:00.170Z,76.8
2017-07-04T20:44:07.650Z,76.7
2017-07-04T20:45:14.767Z,76.5
2017-07-04T20:46:22.260Z,76.4
2017-07-04T20:47:29.750Z,76.6
2017-07-04T20:48:37.242Z,76.8
2017-07-04T20:49:45.540Z,77
2017-07-04T20:50:53.014Z,76.7
2017-07-04T20:52:00.802Z,76.1
2017-07-04T20:53:08.282Z,77.2
2017-07-04T20:54:15.436Z,76.2
2017-07-04T20:55:22.924Z,76.2
2017-07-04T20:56:30.081Z,76.3
2017-07-04T20:57:37.868Z,75.3
2017-07-04T20:58:45.395Z,76.7
2017-07-04T20:59:52.877Z,77.1
2017-07-04T21:01:00.357Z,77.6
2017-07-04T21:02:07.842Z,77.1
2017-07-04T21:03:15.667Z,77.4
2017-07-04T21:04:23.152Z,77.5
2017-07-04T21:05:30.633Z,78.2
2017-07-04T21:06:37.784Z,77.8
2017-07-04T21:07:45.270Z,78.7
2017-07-04T21:08:52.777Z,78.1
2017-07-04T21:10:00.270Z,78.3
2017-07-04T21:11:07.760Z,78.4
2017-07-04T21:12:14.905Z,78.5
2017-07-04T21:13:22.389Z,78.8
2017-07-04T21:14:30.229Z,78.7
2017-07-04T21:15:37.709Z,78.9
2017-07-04T21:16:45.193Z,78.7
2017-07-04T21:17:52.344Z,78.4
2017-07-04T21:18:59.825Z,78.7
2017-07-04T21:20:07.608Z,79.1
2017-07-04T21:21:14.758Z,78.6
2017-07-04T21:22:21.919Z,79
2017-07-04T21:23:29.420Z,78.6
2017-07-04T21:24:36.564Z,78.7
2017-07-04T21:25:43.738Z,78.9
2017-07-04T21:26:50.888Z,78.1
2017-07-04T21:27:58.368Z,78.9
2017-07-04T21:29:04.858Z,78.8
2017-07-04T21:30:12.338Z,78
2017-07-04T21:31:20.126Z,78.7
2017-07-04T21:32:27.605Z,78.9
2017-07-04T21:33:35.089Z,77.2
2017-07-04T21:34:42.573Z,78
2017-07-04T21:35:49.722Z,78.2
2017-07-04T21:36:57.502Z,78.4
2017-07-04T21:38:04.988Z,79.1
2017-07-04T21:39:12.135Z,78.8
2017-07-04T21:40:19.615Z,79.7
2017-07-04T21:41:27.108Z,78.7
2017-07-04T21:42:34.939Z,80
2017-07-04T21:43:42.087Z,78.6
2017-07-04T21:44:49.567Z,79.5
2017-07-04T21:45:57.044Z,80.1
2017-07-04T21:47:04.190Z,79.1
2017-07-04T21:48:12.026Z,79.1
2017-07-04T21:49:19.510Z,78.8
2017-07-04T21:50:26.989Z,80.2
2017-07-04T21:51:34.470Z,80
2017-07-04T21:52:41.615Z,78.5
2017-07-04T21:53:48.781Z,78.8
2017-07-04T21:54:56.264Z,78.7
2017-07-04T21:56:03.410Z,79
2017-07-04T21:57:10.896Z,79.1
2017-07-04T21:58:18.376Z,79.7
2017-07-04T21:59:25.871Z,80.3
2017-07-04T22:00:33.351Z,80.7
2017-07-04T22:01:40.852Z,79.3
2017-07-04T22:02:48.001Z,79.5
2017-07-04T22:03:55.482Z,79.5
2017-07-04T22:05:03.315Z,79.7
2017-07-04T22:06:10.799Z,79.6
2017-07-04T22:07:17.939Z,81.4
2017-07-04T22:08:25.423Z,81
2017-07-04T22:09:32.909Z,80.8
2017-07-04T22:10:40.743Z,81.1
2017-07-04T22:11:48.226Z,82.6
2017-07-04T22:12:55.703Z,83
2017-07-04T22:14:03.186Z,82.6
2017-07-04T22:15:10.675Z,82.3
2017-07-04T22:16:18.158Z,82.6
2017-07-04T22:17:25.637Z,82.2
2017-07-04T22:18:33.415Z,81.6
2017-07-04T22:19:40.901Z,82.1
2017-07-04T22:20:48.385Z,81.9
2017-07-04T22:21:55.864Z,82.1
2017-07-04T22:23:03.014Z,81.6
2017-07-04T22:24:10.799Z,81.6
2017-07-04T22:25:18.278Z,81.1
2017-07-04T22:26:25.434Z,80.9
2017-07-04T22:27:32.299Z,81.5
2017-07-04T22:28:39.790Z,82.2
2017-07-04T22:29:47.578Z,81.3
2017-07-04T22:30:55.051Z,82.3
2017-07-04T22:32:02.525Z,82.8
2017-07-04T22:33:10.005Z,81.5
2017-07-04T22:34:17.493Z,81.6
2017-07-04T22:35:25.269Z,82.3
2017-07-04T22:36:32.759Z,82.9
2017-07-04T22:37:40.236Z,82.5
2017-07-04T22:38:47.718Z,84
2017-07-04T22:39:55.430Z,82.5
2017-07-04T22:41:03.212Z,83.4
2017-07-04T22:42:10.691Z,82.8
2017-07-04T22:43:17.183Z,85
2017-07-04T22:44:24.337Z,84.3
2017-07-04T22:45:31.480Z,85.8
2017-07-04T22:46:39.260Z,84.4
2017-07-04T22:47:46.749Z,84.4
2017-07-04T22:48:53.904Z,84.8
2017-07-04T22:50:01.379Z,83.9
2017-07-04T22:51:08.853Z,85.1
2017-07-04T22:52:16.686Z,85
2017-07-04T22:53:23.836Z,84.2
2017-07-04T22:54:30.984Z,84.6
2017-07-04T22:55:38.467Z,83.8
2017-07-04T22:56:45.279Z,84.7
2017-07-04T22:57:53.062Z,84.4
2017-07-04T22:59:00.202Z,84.5
2017-07-04T23:00:07.682Z,83.6
2017-07-04T23:01:14.835Z,84.3
2017-07-04T23:02:21.983Z,83.7
2017-07-04T23:04:35.758Z,84.6
2017-07-04T23:05:43.237Z,84
2017-07-04T23:06:50.389Z,84.2
2017-07-04T23:07:57.865Z,83.7
2017-07-04T23:09:05.353Z,83.5
2017-07-04T23:10:12.799Z,84.1
2017-07-04T23:11:20.288Z,85.5
2017-07-04T23:12:27.773Z,85.9
2017-07-04T23:13:35.253Z,83.8
2017-07-04T23:14:42.398Z,85.4
2017-07-04T23:15:49.906Z,84.9
2017-07-04T23:16:57.384Z,85.6
2017-07-04T23:18:04.870Z,86.3
2017-07-04T23:19:12.354Z,86
2017-07-04T23:20:19.836Z,86.6
2017-07-04T23:21:27.289Z,86.4
2017-07-04T23:22:34.770Z,85.9
2017-07-04T23:23:42.248Z,85
2017-07-04T23:24:49.738Z,85.1
2017-07-04T23:25:57.220Z,85.8
2017-07-04T23:27:04.661Z,84.1
2017-07-04T23:28:12.143Z,84.9
2017-07-04T23:29:19.644Z,85.5
2017-07-04T23:30:27.126Z,86.6
2017-07-04T23:31:34.281Z,85.8
2017-07-04T23:32:42.106Z,85.9
2017-07-04T23:33:49.589Z,86.1
2017-07-04T23:34:57.067Z,86.7
2017-07-04T23:36:04.217Z,87
2017-07-04T23:37:11.701Z,86.9
2017-07-04T23:38:19.526Z,86.8
2017-07-04T23:39:26.676Z,87.3
2017-07-04T23:40:34.153Z,86.1
2017-07-04T23:41:41.307Z,86.6
2017-07-04T23:42:48.450Z,86
2017-07-04T23:43:55.948Z,86.5
2017-07-04T23:45:03.430Z,87.4
2017-07-04T23:46:10.248Z,86
2017-07-04T23:47:17.731Z,86.5
2017-07-04T23:48:25.211Z,86.4
2017-07-04T23:49:32.712Z,87.6
2017-07-04T23:50:39.524Z,88.5
2017-07-04T23:51:47.002Z,87.6
2017-07-04T23:52:54.149Z,87.9
2017-07-04T23:54:01.632Z,87
2017-07-04T23:55:09.133Z,87.6
2017-07-04T23:56:15.946Z,86.6
2017-07-04T23:57:23.426Z,86.6
2017-07-04T23:58:30.907Z,88
2017-07-04T23:59:38.382Z,88.1
