createdAt,value
2018-07-03T00:01:38.535Z,2.30
2018-07-03T00:04:05.386Z,2.40
2018-07-03T00:06:32.610Z,1.90
2018-07-03T00:08:59.345Z,2.10
2018-07-03T00:11:26.179Z,1.90
2018-07-03T00:13:53.166Z,2.05
2018-07-03T00:16:19.998Z,2.27
2018-07-03T00:18:46.840Z,2.17
2018-07-03T00:21:13.662Z,2.30
2018-07-03T00:23:40.521Z,2.20
2018-07-03T00:26:07.338Z,2.50
2018-07-03T00:28:34.170Z,2.53
2018-07-03T00:31:00.986Z,1.90
2018-07-03T00:33:27.809Z,2.40
2018-07-03T00:35:54.654Z,1.80
2018-07-03T00:38:21.477Z,2.30
2018-07-03T00:40:48.323Z,2.43
2018-07-03T00:43:15.150Z,2.23
2018-07-03T00:45:41.967Z,1.80
2018-07-03T00:48:08.808Z,2.00
2018-07-03T00:50:35.634Z,2.00
2018-07-03T00:53:02.463Z,1.98
2018-07-03T00:55:29.506Z,2.00
2018-07-03T00:57:56.301Z,2.02
2018-07-03T01:00:23.132Z,2.10
2018-07-03T01:02:50.012Z,2.40
2018-07-03T01:05:16.857Z,2.43
2018-07-03T01:07:43.693Z,1.93
2018-07-03T01:10:10.541Z,1.80
2018-07-03T01:12:37.361Z,1.57
2018-07-03T01:15:04.435Z,2.17
2018-07-03T01:17:31.264Z,2.03
2018-07-03T01:19:58.140Z,2.13
2018-07-03T01:22:24.973Z,2.17
2018-07-03T01:24:51.803Z,2.83
2018-07-03T01:27:18.621Z,2.27
2018-07-03T01:29:45.449Z,2.55
2018-07-03T01:32:12.989Z,1.80
2018-07-03T01:34:39.991Z,2.20
2018-07-03T01:37:06.809Z,1.83
2018-07-03T01:39:33.691Z,1.90
2018-07-03T01:42:00.521Z,2.12
2018-07-03T01:44:27.369Z,2.40
2018-07-03T01:46:54.191Z,1.83
2018-07-03T01:49:21.018Z,2.00
2018-07-03T01:51:47.833Z,2.30
2018-07-03T01:54:14.734Z,2.03
2018-07-03T01:56:41.556Z,2.27
2018-07-03T01:59:08.390Z,1.97
2018-07-03T02:01:35.215Z,2.40
2018-07-03T02:04:02.108Z,2.00
2018-07-03T02:06:28.924Z,2.20
2018-07-03T02:08:55.744Z,2.00
2018-07-03T02:11:22.554Z,2.13
2018-07-03T02:13:49.486Z,2.20
2018-07-03T02:16:16.302Z,2.10
2018-07-03T02:18:43.142Z,1.87
2018-07-03T02:21:09.976Z,1.92
2018-07-03T02:23:36.858Z,2.27
2018-07-03T02:26:03.682Z,1.97
2018-07-03T02:28:30.510Z,2.37
2018-07-03T02:30:57.334Z,2.10
2018-07-03T02:33:24.161Z,2.00
2018-07-03T02:35:51.114Z,2.00
2018-07-03T02:38:17.914Z,1.83
2018-07-03T02:40:44.793Z,1.97
2018-07-03T02:43:11.585Z,1.95
2018-07-03T02:45:38.419Z,2.07
2018-07-03T02:48:05.250Z,2.12
2018-07-03T02:50:32.081Z,2.10
2018-07-03T02:52:58.905Z,2.20
2018-07-03T02:55:25.823Z,2.43
2018-07-03T02:57:52.646Z,1.97
2018-07-03T03:00:19.473Z,1.90
2018-07-03T03:02:46.318Z,2.10
2018-07-03T03:05:13.187Z,2.23
2018-07-03T03:07:40.034Z,1.80
2018-07-03T03:10:06.864Z,1.90
2018-07-03T03:12:33.696Z,1.95
2018-07-03T03:15:00.576Z,2.67
2018-07-03T03:17:27.396Z,2.43
2018-07-03T03:19:54.220Z,2.17
2018-07-03T03:22:21.052Z,1.97
2018-07-03T03:24:47.930Z,2.30
2018-07-03T03:27:14.753Z,2.10
2018-07-03T03:29:41.582Z,2.47
2018-07-03T03:32:09.223Z,2.33
2018-07-03T03:34:36.118Z,2.03
2018-07-03T03:37:02.951Z,1.97
2018-07-03T03:39:29.771Z,2.30
2018-07-03T03:41:56.651Z,2.40
2018-07-03T03:44:23.486Z,2.30
2018-07-03T03:46:50.308Z,2.00
2018-07-03T03:49:17.179Z,2.90
2018-07-03T03:51:44.003Z,2.67
2018-07-03T03:54:10.873Z,2.60
2018-07-03T03:56:37.686Z,2.70
2018-07-03T03:59:04.519Z,2.43
2018-07-03T04:01:31.342Z,2.37
2018-07-03T04:03:58.244Z,2.70
2018-07-03T04:06:25.098Z,2.40
2018-07-03T04:08:51.919Z,2.30
2018-07-03T04:11:18.746Z,2.70
2018-07-03T04:13:45.607Z,2.20
2018-07-03T04:16:12.444Z,2.70
2018-07-03T04:18:39.269Z,3.17
2018-07-03T04:21:06.099Z,3.10
2018-07-03T04:23:32.980Z,3.03
2018-07-03T04:25:59.785Z,2.70
2018-07-03T04:28:26.612Z,2.80
2018-07-03T04:30:53.428Z,3.00
2018-07-03T04:33:20.254Z,2.70
2018-07-03T04:35:47.097Z,3.00
2018-07-03T04:38:13.918Z,3.33
2018-07-03T04:40:40.759Z,2.50
2018-07-03T04:43:07.582Z,3.20
2018-07-03T04:45:34.440Z,3.27
2018-07-03T04:48:01.488Z,3.17
2018-07-03T04:50:28.309Z,3.23
2018-07-03T04:52:55.134Z,3.97
2018-07-03T04:55:22.154Z,3.42
2018-07-03T04:57:48.986Z,3.27
2018-07-03T05:00:15.813Z,3.75
2018-07-03T05:02:42.690Z,4.03
2018-07-03T05:05:09.546Z,3.93
2018-07-03T05:07:36.357Z,4.40
2018-07-03T05:10:03.201Z,3.83
2018-07-03T05:12:30.026Z,3.77
2018-07-03T05:14:56.873Z,3.90
2018-07-03T05:17:23.737Z,4.30
2018-07-03T05:19:50.610Z,4.30
2018-07-03T05:22:17.447Z,4.20
2018-07-03T05:24:44.527Z,4.23
2018-07-03T05:27:11.289Z,4.50
2018-07-03T05:29:38.100Z,4.42
2018-07-03T05:32:04.997Z,4.37
2018-07-03T05:34:31.841Z,7.50
2018-07-03T05:36:58.648Z,4.60
2018-07-03T05:39:25.485Z,4.33
2018-07-03T05:41:52.293Z,3.63
2018-07-03T05:44:19.204Z,5.07
2018-07-03T05:46:46.013Z,3.80
2018-07-03T05:49:12.876Z,4.17
2018-07-03T05:51:39.706Z,3.17
2018-07-03T05:54:06.598Z,3.22
2018-07-03T05:56:33.480Z,3.20
2018-07-03T05:59:00.286Z,3.80
2018-07-03T06:01:27.122Z,3.30
2018-07-03T06:03:54.206Z,3.60
2018-07-03T06:06:20.988Z,3.00
2018-07-03T06:08:47.847Z,3.47
2018-07-03T06:11:14.687Z,3.17
2018-07-03T06:13:41.536Z,3.40
2018-07-03T06:16:08.353Z,3.42
2018-07-03T06:18:35.187Z,3.33
2018-07-03T06:21:02.015Z,3.13
2018-07-03T06:23:28.862Z,2.80
2018-07-03T06:25:55.706Z,3.10
2018-07-03T06:28:22.545Z,4.07
2018-07-03T06:30:49.504Z,6.40
2018-07-03T06:33:16.404Z,5.37
2018-07-03T06:35:43.988Z,6.10
2018-07-03T06:38:10.772Z,4.20
2018-07-03T06:40:37.603Z,3.90
2018-07-03T06:43:04.449Z,4.10
2018-07-03T06:45:32.779Z,3.90
2018-07-03T06:47:59.751Z,3.87
2018-07-03T06:50:26.581Z,2.77
2018-07-03T06:52:53.429Z,3.67
2018-07-03T06:55:21.778Z,2.80
2018-07-03T06:57:48.639Z,3.47
2018-07-03T07:00:16.605Z,2.97
2018-07-03T07:02:43.819Z,3.30
2018-07-03T07:05:11.213Z,2.83
2018-07-03T07:07:38.029Z,2.77
2018-07-03T07:10:06.001Z,2.72
2018-07-03T07:12:32.809Z,2.40
2018-07-03T07:14:59.835Z,2.33
2018-07-03T07:17:26.599Z,2.77
2018-07-03T07:19:53.419Z,2.72
2018-07-03T07:22:20.261Z,2.57
2018-07-03T07:24:47.139Z,3.10
2018-07-03T07:27:13.963Z,2.97
2018-07-03T07:29:40.799Z,3.10
2018-07-03T07:32:07.626Z,3.00
2018-07-03T07:34:34.502Z,3.23
2018-07-03T07:37:01.338Z,4.37
2018-07-03T07:39:28.182Z,3.65
2018-07-03T07:41:55.019Z,3.45
2018-07-03T07:44:21.877Z,3.20
2018-07-03T07:46:48.703Z,3.00
2018-07-03T07:49:15.522Z,2.70
2018-07-03T07:51:42.356Z,3.60
2018-07-03T07:54:09.249Z,2.53
2018-07-03T07:56:36.091Z,2.33
2018-07-03T07:59:02.926Z,3.05
2018-07-03T08:01:29.752Z,2.10
2018-07-03T08:03:56.618Z,2.43
2018-07-03T08:06:23.455Z,2.40
2018-07-03T08:08:50.289Z,2.37
2018-07-03T08:11:17.119Z,2.10
2018-07-03T08:13:43.990Z,2.37
2018-07-03T08:16:10.819Z,2.10
2018-07-03T08:18:37.636Z,2.33
2018-07-03T08:21:04.532Z,1.80
2018-07-03T08:23:31.352Z,2.30
2018-07-03T08:25:58.480Z,2.12
2018-07-03T08:28:25.297Z,2.10
2018-07-03T08:30:53.049Z,2.42
2018-07-03T08:33:19.926Z,2.07
2018-07-03T08:35:46.759Z,2.30
2018-07-03T08:38:13.596Z,2.40
2018-07-03T08:40:40.414Z,1.80
2018-07-03T08:43:07.250Z,2.60
2018-07-03T08:45:34.171Z,2.00
2018-07-03T08:48:00.994Z,2.10
2018-07-03T08:50:27.824Z,2.10
2018-07-03T08:52:54.661Z,2.00
2018-07-03T08:55:21.537Z,2.07
2018-07-03T08:57:48.648Z,2.47
2018-07-03T09:00:16.730Z,2.20
2018-07-03T09:02:43.542Z,2.20
2018-07-03T09:05:11.420Z,2.10
2018-07-03T09:07:38.235Z,2.00
2018-07-03T09:10:05.093Z,2.27
2018-07-03T09:12:31.919Z,2.00
2018-07-03T09:14:58.950Z,2.00
2018-07-03T09:17:25.793Z,1.95
2018-07-03T09:19:52.622Z,1.93
2018-07-03T09:22:19.493Z,2.07
2018-07-03T09:24:46.325Z,1.93
2018-07-03T09:27:13.156Z,2.20
2018-07-03T09:29:39.981Z,2.10
2018-07-03T09:32:06.791Z,1.90
2018-07-03T09:34:33.688Z,2.15
2018-07-03T09:37:00.539Z,2.17
2018-07-03T09:39:27.384Z,2.40
2018-07-03T09:41:54.214Z,2.50
2018-07-03T09:44:21.081Z,2.70
2018-07-03T09:46:47.922Z,2.20
2018-07-03T09:49:14.739Z,2.43
2018-07-03T09:51:41.577Z,2.50
2018-07-03T09:54:08.481Z,2.08
2018-07-03T09:56:35.280Z,2.10
2018-07-03T09:59:02.131Z,2.83
2018-07-03T10:01:28.969Z,2.53
2018-07-03T10:03:55.809Z,2.50
2018-07-03T10:06:22.655Z,2.10
2018-07-03T10:08:49.475Z,2.50
2018-07-03T10:11:16.297Z,2.40
2018-07-03T10:13:43.182Z,2.60
2018-07-03T10:16:10.020Z,2.72
2018-07-03T10:18:36.835Z,2.50
2018-07-03T10:21:05.322Z,2.50
2018-07-03T10:23:32.139Z,2.97
2018-07-03T10:25:58.954Z,2.47
2018-07-03T10:28:25.789Z,2.50
2018-07-03T10:30:52.638Z,2.67
2018-07-03T10:33:19.458Z,2.67
2018-07-03T10:35:46.270Z,2.70
2018-07-03T10:38:13.090Z,2.43
2018-07-03T10:40:39.914Z,2.47
2018-07-03T10:43:06.740Z,2.53
2018-07-03T10:45:33.788Z,2.87
2018-07-03T10:48:00.610Z,2.50
2018-07-03T10:50:27.442Z,2.40
2018-07-03T10:52:54.266Z,2.27
2018-07-03T10:55:21.094Z,2.63
2018-07-03T10:57:47.914Z,2.47
2018-07-03T11:00:14.746Z,2.87
2018-07-03T11:02:41.571Z,3.03
2018-07-03T11:05:08.426Z,2.50
2018-07-03T11:07:35.271Z,2.80
2018-07-03T11:10:02.098Z,2.50
2018-07-03T11:12:28.914Z,2.77
2018-07-03T11:14:55.900Z,2.97
2018-07-03T11:17:23.634Z,2.93
2018-07-03T11:19:50.513Z,3.33
2018-07-03T11:22:17.268Z,2.87
2018-07-03T11:24:44.287Z,3.17
2018-07-03T11:27:11.688Z,3.63
2018-07-03T11:29:38.634Z,3.20
2018-07-03T11:32:05.430Z,3.97
2018-07-03T11:34:32.272Z,4.00
2018-07-03T11:36:59.682Z,3.40
2018-07-03T11:39:26.485Z,3.47
2018-07-03T11:41:53.340Z,4.20
2018-07-03T11:44:20.369Z,4.00
2018-07-03T11:46:47.208Z,3.40
2018-07-03T11:49:14.023Z,3.73
2018-07-03T11:51:40.888Z,3.73
2018-07-03T11:54:07.743Z,3.40
2018-07-03T11:56:34.573Z,4.10
2018-07-03T11:59:01.400Z,3.65
2018-07-03T12:01:28.288Z,3.97
2018-07-03T12:03:55.105Z,4.30
2018-07-03T12:06:21.922Z,4.60
2018-07-03T12:08:48.740Z,4.70
2018-07-03T12:11:15.668Z,4.30
2018-07-03T12:13:42.493Z,4.97
2018-07-03T12:16:09.326Z,4.77
2018-07-03T12:18:36.413Z,4.50
2018-07-03T12:21:03.214Z,4.80
2018-07-03T12:23:30.050Z,5.37
2018-07-03T12:25:56.881Z,4.12
2018-07-03T12:28:23.725Z,4.50
2018-07-03T12:30:50.563Z,4.40
2018-07-03T12:33:17.401Z,4.70
2018-07-03T12:35:44.224Z,4.80
2018-07-03T12:38:11.045Z,5.60
2018-07-03T12:40:38.634Z,4.50
2018-07-03T12:43:05.590Z,5.17
2018-07-03T12:45:32.523Z,5.10
2018-07-03T12:47:59.354Z,4.53
2018-07-03T12:50:26.188Z,5.53
2018-07-03T12:52:53.042Z,5.33
2018-07-03T12:55:20.094Z,5.40
2018-07-03T12:57:46.865Z,4.80
2018-07-03T13:00:14.784Z,5.77
2018-07-03T13:02:41.701Z,6.17
2018-07-03T13:05:08.679Z,5.30
2018-07-03T13:07:35.531Z,5.63
2018-07-03T13:10:02.354Z,5.42
2018-07-03T13:12:29.162Z,5.80
2018-07-03T13:14:56.020Z,5.80
2018-07-03T13:17:24.285Z,5.83
2018-07-03T13:19:51.091Z,5.90
2018-07-03T13:22:17.901Z,5.80
2018-07-03T13:24:44.814Z,6.35
2018-07-03T13:27:11.630Z,5.53
2018-07-03T13:29:38.501Z,6.53
2018-07-03T13:32:05.779Z,6.30
2018-07-03T13:34:32.807Z,5.47
2018-07-03T13:36:59.640Z,5.80
2018-07-03T13:39:26.466Z,5.78
2018-07-03T13:41:53.302Z,5.60
2018-07-03T13:44:20.178Z,6.23
2018-07-03T13:46:46.993Z,5.60
2018-07-03T13:49:13.819Z,5.20
2018-07-03T13:51:40.642Z,5.63
2018-07-03T13:54:07.540Z,5.37
2018-07-03T13:56:34.376Z,6.05
2018-07-03T13:59:01.201Z,5.22
2018-07-03T14:01:28.024Z,5.87
2018-07-03T14:03:54.920Z,5.23
2018-07-03T14:06:21.744Z,5.60
2018-07-03T14:08:48.614Z,5.47
2018-07-03T14:11:15.446Z,6.00
2018-07-03T14:13:49.160Z,5.40
2018-07-03T14:16:15.963Z,5.50
2018-07-03T14:18:42.811Z,5.90
2018-07-03T14:21:09.637Z,5.60
2018-07-03T14:23:36.614Z,6.07
2018-07-03T14:26:03.479Z,5.70
2018-07-03T14:28:30.286Z,6.20
2018-07-03T14:30:57.166Z,5.80
2018-07-03T14:33:23.938Z,5.80
2018-07-03T14:35:50.766Z,6.13
2018-07-03T14:38:17.594Z,7.57
2018-07-03T14:40:44.476Z,7.45
2018-07-03T14:43:11.281Z,6.80
2018-07-03T14:45:38.540Z,7.90
2018-07-03T14:48:05.292Z,6.65
2018-07-03T14:50:32.159Z,7.75
2018-07-03T14:52:58.943Z,9.03
2018-07-03T14:55:25.798Z,8.63
2018-07-03T14:57:52.626Z,7.73
2018-07-03T15:00:19.450Z,9.03
2018-07-03T15:02:46.291Z,9.37
2018-07-03T15:05:13.157Z,8.53
2018-07-03T15:07:39.997Z,8.75
2018-07-03T15:10:07.123Z,7.60
2018-07-03T15:12:34.030Z,8.50
2018-07-03T15:15:00.941Z,8.30
2018-07-03T15:17:27.936Z,8.70
2018-07-03T15:19:54.760Z,8.70
2018-07-03T15:22:21.598Z,9.27
2018-07-03T15:24:48.559Z,8.47
2018-07-03T15:27:15.377Z,9.00
2018-07-03T15:29:42.203Z,8.97
2018-07-03T15:32:09.035Z,8.67
2018-07-03T15:34:35.880Z,8.90
2018-07-03T15:37:02.710Z,8.20
2018-07-03T15:39:29.540Z,8.88
2018-07-03T15:41:56.367Z,8.70
2018-07-03T15:44:23.271Z,8.65
2018-07-03T15:46:50.091Z,7.70
2018-07-03T15:49:16.915Z,8.33
2018-07-03T15:51:43.752Z,7.20
2018-07-03T15:54:10.630Z,7.53
2018-07-03T15:56:37.457Z,8.00
2018-07-03T15:59:04.283Z,7.90
2018-07-03T16:01:31.113Z,7.63
2018-07-03T16:03:58.037Z,7.30
2018-07-03T16:06:24.843Z,7.97
2018-07-03T16:08:51.662Z,7.60
2018-07-03T16:11:18.484Z,7.53
2018-07-03T16:13:45.372Z,8.70
2018-07-03T16:16:12.186Z,8.23
2018-07-03T16:18:39.027Z,7.63
2018-07-03T16:21:05.849Z,8.80
2018-07-03T16:23:32.683Z,8.50
2018-07-03T16:25:59.511Z,8.50
2018-07-03T16:28:26.772Z,9.15
2018-07-03T16:30:53.546Z,8.47
2018-07-03T16:33:31.212Z,8.58
2018-07-03T16:38:40.350Z,9.23
2018-07-03T16:41:07.235Z,9.33
2018-07-03T16:43:34.058Z,7.83
2018-07-03T16:46:01.633Z,8.95
2018-07-03T16:48:28.488Z,8.50
2018-07-03T16:50:55.311Z,8.25
2018-07-03T16:53:22.144Z,8.03
2018-07-03T16:55:48.985Z,8.83
2018-07-03T16:58:15.854Z,7.80
2018-07-03T17:00:42.692Z,8.23
2018-07-03T17:03:09.509Z,8.40
2018-07-03T17:05:36.516Z,8.20
2018-07-03T17:08:03.337Z,8.70
2018-07-03T17:10:30.196Z,10.87
2018-07-03T17:12:57.011Z,11.83
2018-07-03T17:15:23.888Z,22.48
2018-07-03T17:17:50.731Z,19.85
2018-07-03T17:20:17.542Z,17.90
2018-07-03T17:22:44.379Z,14.13
2018-07-03T17:25:11.258Z,11.90
2018-07-03T17:27:38.091Z,13.07
2018-07-03T17:30:04.932Z,11.77
2018-07-03T17:32:31.759Z,10.93
2018-07-03T17:34:58.629Z,12.07
2018-07-03T17:37:25.487Z,12.33
2018-07-03T17:39:52.305Z,11.93
2018-07-03T17:42:19.138Z,13.00
2018-07-03T17:44:46.001Z,16.30
2018-07-03T17:47:12.824Z,21.37
2018-07-03T17:49:39.656Z,16.00
2018-07-03T17:52:06.488Z,40.03
2018-07-03T17:54:33.368Z,62.95
2018-07-03T17:57:00.195Z,43.63
2018-07-03T17:59:27.030Z,34.80
2018-07-03T18:01:53.862Z,31.20
2018-07-03T18:04:20.954Z,28.77
2018-07-03T18:06:47.783Z,27.50
2018-07-03T18:09:14.618Z,24.40
2018-07-03T18:11:41.446Z,23.57
2018-07-03T18:14:08.326Z,22.23
2018-07-03T18:16:35.174Z,20.53
2018-07-03T18:19:02.003Z,19.87
2018-07-03T18:21:28.904Z,18.40
2018-07-03T18:23:55.704Z,17.10
2018-07-03T18:26:22.545Z,15.30
2018-07-03T18:28:49.426Z,16.15
2018-07-03T18:31:16.237Z,16.00
2018-07-03T18:33:43.269Z,15.73
2018-07-03T18:36:10.113Z,14.50
2018-07-03T18:38:36.925Z,14.40
2018-07-03T18:41:03.819Z,14.40
2018-07-03T18:43:30.638Z,12.50
2018-07-03T18:45:57.656Z,12.50
2018-07-03T18:48:24.465Z,10.50
2018-07-03T18:50:51.313Z,12.00
2018-07-03T18:53:18.156Z,10.23
2018-07-03T18:55:44.986Z,9.95
2018-07-03T18:58:12.203Z,10.20
2018-07-03T19:00:38.947Z,10.68
2018-07-03T19:03:05.769Z,8.93
2018-07-03T19:05:32.635Z,8.80
2018-07-03T19:07:59.484Z,9.80
2018-07-03T19:10:26.293Z,8.63
2018-07-03T19:12:53.111Z,8.13
2018-07-03T19:15:20.017Z,7.93
2018-07-03T19:17:46.873Z,8.93
2018-07-03T19:20:14.688Z,9.30
2018-07-03T19:22:41.494Z,10.00
2018-07-03T19:25:08.405Z,8.45
2018-07-03T19:27:35.240Z,7.47
2018-07-03T19:30:02.070Z,7.65
2018-07-03T19:32:30.322Z,7.37
2018-07-03T19:34:57.213Z,8.77
2018-07-03T19:37:24.022Z,8.13
2018-07-03T19:39:50.879Z,9.15
2018-07-03T19:42:17.762Z,8.87
2018-07-03T19:44:44.619Z,9.50
2018-07-03T19:47:11.435Z,7.77
2018-07-03T19:49:39.230Z,6.73
2018-07-03T19:52:06.052Z,8.10
2018-07-03T19:54:32.999Z,7.80
2018-07-03T19:56:59.834Z,7.22
2018-07-03T19:59:26.644Z,6.67
2018-07-03T20:01:53.476Z,6.60
2018-07-03T20:04:20.445Z,6.73
2018-07-03T20:06:47.269Z,7.10
2018-07-03T20:09:14.092Z,7.30
2018-07-03T20:11:40.924Z,7.30
2018-07-03T20:14:07.927Z,6.60
2018-07-03T20:16:34.745Z,7.03
2018-07-03T20:19:01.630Z,7.20
2018-07-03T20:21:28.400Z,6.37
2018-07-03T20:23:55.306Z,6.73
2018-07-03T20:26:22.157Z,7.40
2018-07-03T20:28:48.974Z,6.87
2018-07-03T20:31:15.794Z,6.33
2018-07-03T20:33:42.670Z,7.33
2018-07-03T20:36:09.497Z,6.30
2018-07-03T20:38:36.321Z,7.28
2018-07-03T20:41:03.153Z,7.15
2018-07-03T20:43:29.980Z,6.70
2018-07-03T20:45:56.869Z,7.57
2018-07-03T20:48:23.695Z,7.67
2018-07-03T20:50:50.521Z,7.10
2018-07-03T20:53:17.355Z,7.00
2018-07-03T20:55:44.215Z,6.03
2018-07-03T20:58:11.070Z,6.60
2018-07-03T21:00:37.889Z,6.40
2018-07-03T21:03:04.723Z,6.97
2018-07-03T21:05:31.670Z,6.58
2018-07-03T21:07:58.447Z,6.40
2018-07-03T21:10:25.265Z,6.08
2018-07-03T21:12:52.079Z,6.00
2018-07-03T21:15:18.995Z,6.30
2018-07-03T21:17:45.815Z,6.70
2018-07-03T21:20:13.187Z,6.57
2018-07-03T21:22:39.996Z,6.37
2018-07-03T21:25:06.987Z,6.10
2018-07-03T21:27:33.835Z,6.40
2018-07-03T21:30:00.644Z,5.87
2018-07-03T21:32:28.663Z,5.80
2018-07-03T21:34:55.582Z,5.97
2018-07-03T21:37:22.401Z,5.63
2018-07-03T21:39:49.253Z,6.03
2018-07-03T21:42:16.082Z,5.80
2018-07-03T21:44:42.957Z,5.60
2018-07-03T21:47:09.786Z,5.63
2018-07-03T21:49:36.615Z,5.70
2018-07-03T21:52:03.457Z,5.90
2018-07-03T21:54:30.333Z,5.60
2018-07-03T21:56:57.151Z,5.70
2018-07-03T21:59:23.969Z,5.97
2018-07-03T22:01:50.799Z,5.72
2018-07-03T22:04:17.745Z,5.80
2018-07-03T22:06:44.550Z,5.20
2018-07-03T22:09:11.393Z,5.10
2018-07-03T22:11:38.211Z,6.10
2018-07-03T22:14:05.074Z,5.27
2018-07-03T22:16:31.911Z,5.70
2018-07-03T22:18:58.737Z,4.80
2018-07-03T22:21:25.598Z,5.22
2018-07-03T22:23:52.435Z,5.20
2018-07-03T22:26:19.258Z,4.80
2018-07-03T22:28:46.088Z,5.10
2018-07-03T22:31:12.897Z,4.70
2018-07-03T22:33:39.813Z,5.70
2018-07-03T22:36:06.636Z,5.07
2018-07-03T22:38:33.472Z,5.30
2018-07-03T22:41:00.444Z,5.07
2018-07-03T22:43:27.262Z,4.60
2018-07-03T22:45:54.108Z,4.90
2018-07-03T22:48:20.918Z,4.97
2018-07-03T22:50:47.914Z,4.60
2018-07-03T22:53:14.739Z,5.17
2018-07-03T22:55:41.554Z,4.40
2018-07-03T22:58:08.387Z,4.90
2018-07-03T23:00:35.221Z,4.33
2018-07-03T23:03:02.133Z,4.63
2018-07-03T23:05:28.977Z,4.73
2018-07-03T23:07:55.790Z,4.90
2018-07-03T23:10:22.606Z,4.70
2018-07-03T23:12:49.430Z,4.70
2018-07-03T23:15:16.342Z,3.80
2018-07-03T23:17:43.183Z,4.47
2018-07-03T23:20:10.012Z,4.40
2018-07-03T23:22:36.833Z,4.80
2018-07-03T23:25:03.717Z,4.47
2018-07-03T23:27:30.540Z,4.23
2018-07-03T23:29:57.361Z,5.10
2018-07-03T23:32:24.190Z,4.80
2018-07-03T23:34:51.082Z,4.70
2018-07-03T23:37:17.914Z,4.83
2018-07-03T23:39:44.734Z,4.47
2018-07-03T23:42:11.568Z,4.27
2018-07-03T23:44:38.471Z,4.13
2018-07-03T23:47:05.292Z,4.57
2018-07-03T23:49:32.124Z,4.73
2018-07-03T23:51:58.984Z,4.57
2018-07-03T23:54:25.841Z,4.25
2018-07-03T23:56:52.660Z,4.80
2018-07-03T23:59:19.486Z,4.55
