createdAt,value
2018-07-30T00:01:25.922Z,41.50
2018-07-30T00:06:29.127Z,41.60
2018-07-30T00:11:32.315Z,41.50
2018-07-30T00:16:35.531Z,41.60
2018-07-30T00:21:38.730Z,41.70
2018-07-30T00:26:41.926Z,41.60
2018-07-30T00:31:45.116Z,41.60
2018-07-30T00:36:48.314Z,41.70
2018-07-30T00:41:51.508Z,41.70
2018-07-30T00:46:54.707Z,41.70
2018-07-30T00:51:57.918Z,41.70
2018-07-30T00:57:01.099Z,41.70
2018-07-30T01:02:04.299Z,41.70
2018-07-30T01:07:07.500Z,41.70
2018-07-30T01:12:10.674Z,41.70
2018-07-30T01:17:13.874Z,41.70
2018-07-30T01:22:17.058Z,41.60
2018-07-30T01:27:20.244Z,41.70
2018-07-30T01:32:23.443Z,41.70
2018-07-30T01:37:26.626Z,41.80
2018-07-30T01:42:29.811Z,41.70
2018-07-30T01:47:33.003Z,41.80
2018-07-30T01:52:36.203Z,41.90
2018-07-30T01:57:39.394Z,41.80
2018-07-30T02:02:43.118Z,41.90
2018-07-30T02:07:46.299Z,42.10
2018-07-30T02:12:49.566Z,41.90
2018-07-30T02:17:52.771Z,41.90
2018-07-30T02:27:58.914Z,42.00
2018-07-30T02:33:02.280Z,42.00
2018-07-30T02:43:08.429Z,42.10
2018-07-30T02:48:11.621Z,42.10
2018-07-30T02:53:14.811Z,42.10
2018-07-30T02:58:17.999Z,42.30
2018-07-30T03:03:21.200Z,42.20
2018-07-30T03:08:24.383Z,42.90
2018-07-30T03:13:27.575Z,42.30
2018-07-30T03:18:30.787Z,42.30
2018-07-30T03:23:33.980Z,42.40
2018-07-30T03:28:37.178Z,42.40
2018-07-30T03:33:40.371Z,42.40
2018-07-30T03:38:43.569Z,42.50
2018-07-30T03:43:46.757Z,42.50
2018-07-30T03:48:49.934Z,42.50
2018-07-30T03:53:53.124Z,42.60
2018-07-30T03:58:56.310Z,42.60
2018-07-30T04:03:59.494Z,42.60
2018-07-30T04:09:02.699Z,42.70
2018-07-30T04:14:05.886Z,42.70
2018-07-30T04:19:09.091Z,42.70
2018-07-30T04:24:12.283Z,42.70
2018-07-30T04:29:16.211Z,42.80
2018-07-30T04:34:19.404Z,43.40
2018-07-30T04:39:22.587Z,42.80
2018-07-30T04:44:25.778Z,42.80
2018-07-30T04:49:28.967Z,42.90
2018-07-30T04:54:32.165Z,43.00
2018-07-30T04:59:35.350Z,43.10
2018-07-30T05:04:38.783Z,43.20
2018-07-30T05:09:41.970Z,43.10
2018-07-30T05:14:45.235Z,43.20
2018-07-30T05:19:48.455Z,43.20
2018-07-30T05:24:51.656Z,43.30
2018-07-30T05:29:54.855Z,43.30
2018-07-30T05:34:58.055Z,43.40
2018-07-30T05:40:01.275Z,43.50
2018-07-30T05:45:04.919Z,43.50
2018-07-30T05:50:08.200Z,43.60
2018-07-30T05:55:11.295Z,43.60
2018-07-30T06:00:14.492Z,43.60
2018-07-30T06:05:17.683Z,43.60
2018-07-30T06:10:20.874Z,43.60
2018-07-30T06:15:24.923Z,43.50
2018-07-30T06:20:28.142Z,43.40
2018-07-30T06:25:31.359Z,43.40
2018-07-30T06:30:34.584Z,43.40
2018-07-30T06:35:37.800Z,43.40
2018-07-30T06:40:41.003Z,43.40
2018-07-30T06:45:44.216Z,43.80
2018-07-30T06:50:47.447Z,43.30
2018-07-30T06:55:50.665Z,43.30
2018-07-30T07:00:53.890Z,43.30
2018-07-30T07:05:57.113Z,43.40
2018-07-30T07:11:00.420Z,43.40
2018-07-30T07:16:03.571Z,43.20
2018-07-30T07:21:06.795Z,43.20
2018-07-30T07:26:10.003Z,43.20
2018-07-30T07:31:13.324Z,43.40
2018-07-30T07:36:16.543Z,43.60
2018-07-30T07:41:19.739Z,43.70
2018-07-30T07:46:22.964Z,43.70
2018-07-30T07:51:26.127Z,43.40
2018-07-30T07:56:29.335Z,43.50
2018-07-30T08:01:32.541Z,43.30
2018-07-30T08:06:35.726Z,43.60
2018-07-30T08:11:39.212Z,43.40
2018-07-30T08:16:42.443Z,43.60
2018-07-30T08:21:45.655Z,43.20
2018-07-30T08:26:48.863Z,43.50
2018-07-30T08:31:52.076Z,43.60
2018-07-30T08:36:55.290Z,43.70
2018-07-30T08:41:58.507Z,43.70
2018-07-30T08:47:01.731Z,43.60
2018-07-30T08:52:04.991Z,43.50
2018-07-30T08:57:08.219Z,43.40
2018-07-30T09:02:11.438Z,43.20
2018-07-30T09:07:14.679Z,43.90
2018-07-30T09:12:17.851Z,42.70
2018-07-30T09:17:21.202Z,43.20
2018-07-30T09:22:24.298Z,41.80
2018-07-30T09:27:27.502Z,42.60
2018-07-30T09:32:30.710Z,42.80
2018-07-30T09:37:33.897Z,42.90
2018-07-30T09:42:37.098Z,42.40
2018-07-30T09:47:40.323Z,42.60
2018-07-30T09:52:43.526Z,42.40
2018-07-30T09:57:46.827Z,43.00
2018-07-30T10:02:50.031Z,42.80
2018-07-30T10:07:53.449Z,41.70
2018-07-30T10:12:56.651Z,42.40
2018-07-30T10:17:59.914Z,42.30
2018-07-30T10:23:03.059Z,42.00
2018-07-30T10:28:06.267Z,41.20
2018-07-30T10:33:09.702Z,41.30
2018-07-30T10:38:12.959Z,41.90
2018-07-30T10:43:16.557Z,41.70
2018-07-30T10:48:19.747Z,41.90
2018-07-30T10:53:22.938Z,41.40
2018-07-30T10:58:26.132Z,41.00
2018-07-30T11:03:29.345Z,41.60
2018-07-30T11:08:32.552Z,41.10
2018-07-30T11:13:35.754Z,41.20
2018-07-30T11:18:38.976Z,41.90
2018-07-30T11:23:42.186Z,41.70
2018-07-30T11:28:45.391Z,41.30
2018-07-30T11:33:48.595Z,41.10
2018-07-30T11:38:51.794Z,40.90
2018-07-30T11:43:54.991Z,40.60
2018-07-30T11:48:58.191Z,40.50
2018-07-30T11:54:01.406Z,40.40
2018-07-30T11:59:04.624Z,40.30
2018-07-30T12:04:07.814Z,40.40
2018-07-30T12:09:11.007Z,40.30
2018-07-30T12:14:14.218Z,40.40
2018-07-30T12:19:17.465Z,40.40
2018-07-30T12:24:20.679Z,40.00
2018-07-30T12:29:23.895Z,39.60
2018-07-30T12:34:27.115Z,40.00
2018-07-30T12:39:30.319Z,40.10
2018-07-30T12:44:33.535Z,40.10
2018-07-30T12:49:36.740Z,40.00
2018-07-30T12:54:39.981Z,39.70
2018-07-30T12:59:43.175Z,39.50
2018-07-30T13:04:46.811Z,39.60
2018-07-30T13:09:50.036Z,39.40
2018-07-30T13:14:53.251Z,39.70
2018-07-30T13:19:56.459Z,39.80
2018-07-30T13:24:59.674Z,39.60
2018-07-30T13:30:02.919Z,39.80
2018-07-30T13:35:06.905Z,39.30
2018-07-30T13:40:10.094Z,39.00
2018-07-30T13:45:13.302Z,38.50
2018-07-30T13:50:16.507Z,38.70
2018-07-30T13:55:19.703Z,38.60
2018-07-30T14:00:22.919Z,38.20
2018-07-30T14:05:26.126Z,38.00
2018-07-30T14:10:29.331Z,37.90
2018-07-30T14:15:32.527Z,37.90
2018-07-30T14:20:35.755Z,37.90
2018-07-30T14:25:38.942Z,38.10
2018-07-30T14:30:42.150Z,38.20
2018-07-30T14:35:45.351Z,38.30
2018-07-30T14:40:48.543Z,38.40
2018-07-30T14:45:51.734Z,38.30
2018-07-30T14:50:54.939Z,38.60
2018-07-30T14:55:58.143Z,38.20
2018-07-30T15:01:01.688Z,38.90
2018-07-30T15:06:05.184Z,38.70
2018-07-30T15:11:08.519Z,38.30
2018-07-30T15:16:11.760Z,37.70
2018-07-30T15:21:14.954Z,38.00
2018-07-30T15:26:18.151Z,37.80
2018-07-30T15:31:21.351Z,38.50
2018-07-30T15:36:24.542Z,38.80
2018-07-30T15:41:27.735Z,38.80
2018-07-30T15:46:30.943Z,38.30
2018-07-30T15:51:34.147Z,38.00
2018-07-30T15:56:37.363Z,38.30
2018-07-30T16:01:40.551Z,38.40
2018-07-30T16:06:43.747Z,38.90
2018-07-30T16:11:46.959Z,38.70
2018-07-30T16:16:50.203Z,38.80
2018-07-30T16:21:53.418Z,39.10
2018-07-30T16:26:56.689Z,39.50
2018-07-30T16:31:59.908Z,39.10
2018-07-30T16:37:03.122Z,39.30
2018-07-30T16:42:06.335Z,39.60
2018-07-30T16:47:09.795Z,39.40
2018-07-30T16:52:12.875Z,39.80
2018-07-30T16:57:16.095Z,39.80
2018-07-30T17:02:19.310Z,40.30
2018-07-30T17:07:22.535Z,40.50
2018-07-30T17:12:25.746Z,39.60
2018-07-30T17:17:29.078Z,39.30
2018-07-30T17:22:32.283Z,39.40
2018-07-30T17:27:35.510Z,39.40
2018-07-30T17:32:38.723Z,39.50
2018-07-30T17:37:41.942Z,39.60
2018-07-30T17:42:45.167Z,39.80
2018-07-30T17:47:48.377Z,39.60
2018-07-30T17:52:51.595Z,39.90
2018-07-30T17:57:54.810Z,40.00
2018-07-30T18:02:58.030Z,40.00
2018-07-30T18:08:01.259Z,39.90
2018-07-30T18:13:04.474Z,39.90
2018-07-30T18:18:07.732Z,40.00
2018-07-30T18:23:10.947Z,39.90
2018-07-30T18:28:14.176Z,40.20
2018-07-30T18:33:17.379Z,40.30
2018-07-30T18:38:20.751Z,40.40
2018-07-30T18:43:23.964Z,40.50
2018-07-30T18:48:27.175Z,40.50
2018-07-30T18:53:30.387Z,40.70
2018-07-30T18:58:33.619Z,40.80
2018-07-30T19:03:36.839Z,40.80
2018-07-30T19:08:40.048Z,41.00
2018-07-30T19:13:43.255Z,41.00
2018-07-30T19:18:46.460Z,41.10
2018-07-30T19:23:49.663Z,41.20
2018-07-30T19:28:52.891Z,41.20
2018-07-30T19:33:56.094Z,41.40
2018-07-30T19:38:59.326Z,41.50
2018-07-30T19:44:02.552Z,41.60
2018-07-30T19:49:06.191Z,41.60
2018-07-30T19:54:09.371Z,41.70
2018-07-30T19:59:12.575Z,41.80
2018-07-30T20:04:15.778Z,41.90
2018-07-30T20:09:18.995Z,41.90
2018-07-30T20:14:22.194Z,41.90
2018-07-30T20:19:27.455Z,42.00
2018-07-30T20:24:30.691Z,42.10
2018-07-30T20:29:33.850Z,42.10
2018-07-30T20:34:37.038Z,41.70
2018-07-30T20:39:40.246Z,41.40
2018-07-30T20:44:43.452Z,41.20
2018-07-30T20:49:46.658Z,41.20
2018-07-30T20:54:49.874Z,41.50
2018-07-30T20:59:53.188Z,41.60
2018-07-30T21:04:56.383Z,41.80
2018-07-30T21:09:59.606Z,42.10
2018-07-30T21:15:02.810Z,41.70
2018-07-30T21:20:06.063Z,41.40
2018-07-30T21:25:09.270Z,41.60
2018-07-30T21:30:12.502Z,41.60
2018-07-30T21:35:15.659Z,41.50
2018-07-30T21:40:18.851Z,41.70
2018-07-30T21:45:22.042Z,41.80
2018-07-30T21:50:25.264Z,41.80
2018-07-30T21:55:28.446Z,42.00
2018-07-30T22:00:31.639Z,41.90
2018-07-30T22:05:34.889Z,41.80
2018-07-30T22:10:38.047Z,41.80
2018-07-30T22:15:41.251Z,41.80
2018-07-30T22:20:44.489Z,41.80
2018-07-30T22:25:47.690Z,41.80
2018-07-30T22:30:50.926Z,41.90
2018-07-30T22:35:54.127Z,41.90
2018-07-30T22:40:57.422Z,41.90
2018-07-30T22:46:00.635Z,41.90
2018-07-30T22:51:04.110Z,42.00
2018-07-30T22:56:07.319Z,41.90
2018-07-30T23:01:10.531Z,42.00
2018-07-30T23:06:13.751Z,42.10
2018-07-30T23:11:16.971Z,42.10
2018-07-30T23:16:20.243Z,42.10
2018-07-30T23:21:23.578Z,42.20
2018-07-30T23:26:26.778Z,42.20
2018-07-30T23:31:30.002Z,42.20
2018-07-30T23:36:33.256Z,42.20
2018-07-30T23:41:36.526Z,42.30
2018-07-30T23:46:39.726Z,42.30
2018-07-30T23:51:42.935Z,42.90
2018-07-30T23:56:46.161Z,42.40
