createdAt,value
2023-03-31T00:01:29.211Z,18.20
2023-03-31T00:04:04.382Z,18.10
2023-03-31T00:06:38.150Z,18.40
2023-03-31T00:09:08.910Z,18.40
2023-03-31T00:11:38.690Z,18.10
2023-03-31T00:14:07.887Z,18.00
2023-03-31T00:16:38.530Z,17.70
2023-03-31T00:19:10.154Z,17.90
2023-03-31T00:21:38.391Z,17.90
2023-03-31T00:24:08.092Z,17.70
2023-03-31T00:26:37.434Z,17.80
2023-03-31T00:29:07.355Z,18.00
2023-03-31T00:31:38.909Z,18.10
2023-03-31T00:34:07.904Z,18.40
2023-03-31T00:36:48.116Z,18.40
2023-03-31T00:39:18.949Z,19.10
2023-03-31T00:41:47.386Z,19.10
2023-03-31T00:44:18.981Z,19.50
2023-03-31T00:46:53.662Z,19.10
2023-03-31T00:49:28.213Z,19.10
2023-03-31T00:52:02.340Z,18.90
2023-03-31T00:54:33.940Z,19.40
2023-03-31T00:57:03.519Z,19.10
2023-03-31T00:59:35.866Z,18.90
2023-03-31T01:02:06.087Z,19.10
2023-03-31T01:04:38.830Z,18.40
2023-03-31T01:07:16.806Z,18.30
2023-03-31T01:09:47.367Z,18.10
2023-03-31T01:12:21.645Z,18.40
2023-03-31T01:14:51.885Z,18.20
2023-03-31T01:17:25.095Z,18.40
2023-03-31T01:20:11.188Z,18.50
2023-03-31T01:23:11.831Z,18.10
2023-03-31T01:26:24.540Z,17.90
2023-03-31T01:29:00.899Z,17.70
2023-03-31T01:32:00.855Z,18.00
2023-03-31T01:35:07.386Z,18.10
2023-03-31T01:38:19.040Z,18.20
2023-03-31T01:41:04.294Z,18.10
2023-03-31T01:43:40.418Z,18.00
2023-03-31T01:46:14.775Z,18.00
2023-03-31T01:48:53.925Z,18.10
2023-03-31T01:51:33.838Z,18.10
2023-03-31T01:54:11.203Z,18.30
2023-03-31T01:56:47.081Z,18.40
2023-03-31T01:59:19.552Z,18.40
2023-03-31T02:01:52.793Z,18.60
2023-03-31T02:04:24.493Z,18.70
2023-03-31T02:06:57.254Z,19.00
2023-03-31T02:09:30.756Z,19.50
2023-03-31T02:12:01.243Z,19.30
2023-03-31T02:14:32.363Z,19.00
2023-03-31T02:17:03.922Z,18.80
2023-03-31T02:19:36.183Z,19.10
2023-03-31T02:22:08.430Z,19.20
2023-03-31T02:24:39.334Z,19.70
2023-03-31T02:27:13.670Z,19.80
2023-03-31T02:29:42.406Z,19.60
2023-03-31T02:32:17.104Z,20.30
2023-03-31T02:34:45.652Z,20.10
2023-03-31T02:37:14.393Z,19.90
2023-03-31T02:39:49.220Z,19.90
2023-03-31T02:42:19.782Z,20.50
2023-03-31T02:44:51.427Z,20.30
2023-03-31T02:47:23.063Z,20.70
2023-03-31T02:49:56.925Z,20.40
2023-03-31T02:52:46.821Z,20.60
2023-03-31T02:55:32.815Z,20.50
2023-03-31T02:58:27.974Z,21.20
2023-03-31T03:01:13.222Z,21.50
2023-03-31T03:03:51.320Z,21.50
2023-03-31T03:06:38.356Z,21.20
2023-03-31T03:09:29.874Z,20.60
2023-03-31T03:12:08.139Z,20.30
2023-03-31T03:14:42.087Z,20.40
2023-03-31T03:17:16.075Z,20.40
2023-03-31T03:19:44.597Z,20.00
2023-03-31T03:22:12.793Z,19.50
2023-03-31T03:24:42.673Z,19.90
2023-03-31T03:27:10.940Z,20.10
2023-03-31T03:29:41.631Z,19.80
2023-03-31T03:32:10.878Z,20.30
2023-03-31T03:34:39.269Z,19.90
2023-03-31T03:37:10.437Z,19.70
2023-03-31T03:39:39.649Z,20.10
2023-03-31T03:42:07.856Z,20.00
2023-03-31T03:44:36.045Z,20.10
2023-03-31T03:47:07.268Z,20.60
2023-03-31T03:49:35.678Z,20.30
2023-03-31T03:52:04.592Z,20.60
2023-03-31T03:54:33.111Z,20.60
2023-03-31T03:57:01.492Z,20.90
2023-03-31T03:59:29.719Z,20.70
2023-03-31T04:01:57.915Z,20.60
2023-03-31T04:04:27.773Z,20.50
2023-03-31T04:06:55.988Z,20.40
2023-03-31T04:09:24.197Z,20.10
2023-03-31T04:11:52.416Z,20.10
2023-03-31T04:14:20.631Z,20.40
2023-03-31T04:16:49.994Z,20.30
2023-03-31T04:19:18.458Z,20.80
2023-03-31T04:21:58.557Z,21.00
2023-03-31T04:24:30.603Z,20.80
2023-03-31T04:26:59.052Z,21.10
2023-03-31T04:29:27.765Z,21.20
2023-03-31T04:31:58.749Z,21.70
2023-03-31T04:34:35.645Z,21.40
2023-03-31T04:37:05.560Z,21.00
2023-03-31T04:39:35.852Z,21.50
2023-03-31T04:42:04.236Z,21.40
2023-03-31T04:44:32.382Z,21.50
2023-03-31T04:47:02.980Z,21.70
2023-03-31T04:49:33.581Z,22.00
2023-03-31T04:52:02.362Z,21.70
2023-03-31T04:54:31.945Z,22.10
2023-03-31T04:57:00.284Z,21.50
2023-03-31T04:59:28.755Z,22.00
2023-03-31T05:01:56.945Z,21.30
2023-03-31T05:04:25.454Z,21.00
2023-03-31T05:06:53.670Z,21.20
2023-03-31T05:09:22.345Z,21.50
2023-03-31T05:11:51.983Z,21.90
2023-03-31T05:14:20.882Z,21.60
2023-03-31T05:16:49.169Z,21.70
2023-03-31T05:19:18.278Z,21.50
2023-03-31T05:21:46.674Z,21.30
2023-03-31T05:24:16.543Z,21.90
2023-03-31T05:26:48.395Z,21.90
2023-03-31T05:29:18.043Z,22.30
2023-03-31T05:31:47.127Z,22.10
2023-03-31T05:34:15.801Z,22.20
2023-03-31T05:36:44.384Z,21.70
2023-03-31T05:39:12.768Z,21.80
2023-03-31T05:41:41.161Z,21.40
2023-03-31T05:44:09.474Z,21.80
2023-03-31T05:46:39.143Z,21.50
2023-03-31T05:49:07.428Z,20.90
2023-03-31T05:51:35.886Z,21.40
2023-03-31T05:54:04.145Z,21.30
2023-03-31T05:56:32.324Z,21.10
2023-03-31T05:59:01.286Z,21.60
2023-03-31T06:01:30.187Z,21.40
2023-03-31T06:03:59.963Z,21.30
2023-03-31T06:06:28.287Z,20.80
2023-03-31T06:08:57.570Z,20.60
2023-03-31T06:11:25.891Z,20.40
2023-03-31T06:13:54.282Z,20.20
2023-03-31T06:16:22.493Z,20.30
2023-03-31T06:18:51.390Z,20.40
2023-03-31T06:21:21.664Z,20.30
2023-03-31T06:23:55.026Z,20.40
2023-03-31T06:26:23.538Z,20.20
2023-03-31T06:28:52.833Z,20.20
2023-03-31T06:31:23.138Z,20.00
2023-03-31T06:33:51.941Z,20.10
2023-03-31T06:36:22.719Z,20.00
2023-03-31T06:38:52.010Z,20.10
2023-03-31T06:41:22.339Z,20.10
2023-03-31T06:43:51.059Z,19.90
2023-03-31T06:46:19.643Z,19.80
2023-03-31T06:48:48.073Z,19.40
2023-03-31T06:51:19.299Z,18.90
2023-03-31T06:53:48.853Z,18.60
2023-03-31T06:56:17.690Z,19.00
2023-03-31T06:58:45.941Z,18.90
2023-03-31T07:01:14.493Z,19.00
2023-03-31T07:03:42.837Z,19.20
2023-03-31T07:06:11.244Z,19.10
2023-03-31T07:08:39.556Z,19.00
2023-03-31T07:11:09.638Z,18.70
2023-03-31T07:13:38.176Z,18.60
2023-03-31T07:16:08.097Z,18.50
2023-03-31T07:18:41.251Z,18.60
2023-03-31T07:21:10.525Z,18.40
2023-03-31T07:23:39.289Z,18.70
2023-03-31T07:26:09.645Z,18.90
2023-03-31T07:28:37.877Z,18.90
2023-03-31T07:31:12.710Z,18.90
2023-03-31T07:33:41.193Z,19.30
2023-03-31T07:36:13.750Z,19.40
2023-03-31T07:38:46.872Z,19.10
2023-03-31T07:41:18.652Z,19.30
2023-03-31T07:43:47.077Z,19.70
2023-03-31T07:46:20.402Z,19.90
2023-03-31T07:49:03.911Z,20.50
2023-03-31T07:51:32.215Z,20.70
2023-03-31T07:54:00.767Z,20.60
2023-03-31T07:56:30.364Z,20.50
2023-03-31T07:58:58.551Z,20.70
2023-03-31T08:01:29.443Z,20.60
2023-03-31T08:03:58.939Z,20.90
2023-03-31T08:06:29.029Z,20.90
2023-03-31T08:08:57.877Z,21.30
2023-03-31T08:11:26.452Z,21.80
2023-03-31T08:13:56.132Z,22.10
2023-03-31T08:16:24.639Z,22.20
2023-03-31T08:19:05.444Z,22.50
2023-03-31T08:21:33.674Z,22.80
2023-03-31T08:24:01.960Z,22.60
2023-03-31T08:26:31.850Z,22.60
2023-03-31T08:29:19.920Z,22.50
2023-03-31T08:31:48.157Z,22.10
2023-03-31T08:34:16.360Z,22.60
2023-03-31T08:36:44.542Z,23.30
2023-03-31T08:39:12.969Z,23.80
2023-03-31T08:41:52.386Z,24.00
2023-03-31T08:44:27.666Z,23.80
2023-03-31T08:46:58.014Z,23.30
2023-03-31T08:49:27.749Z,23.10
2023-03-31T08:51:59.110Z,22.80
2023-03-31T08:54:33.616Z,22.30
2023-03-31T08:57:05.136Z,22.20
2023-03-31T08:59:39.036Z,22.00
2023-03-31T09:02:19.558Z,21.90
2023-03-31T09:05:11.438Z,21.80
2023-03-31T09:07:51.943Z,21.70
2023-03-31T09:10:36.674Z,21.90
2023-03-31T09:13:13.039Z,21.90
2023-03-31T09:15:49.706Z,21.60
2023-03-31T09:18:25.375Z,21.80
2023-03-31T09:20:58.354Z,22.00
2023-03-31T09:23:30.019Z,21.90
2023-03-31T09:26:02.635Z,22.20
2023-03-31T09:28:35.929Z,22.50
2023-03-31T09:31:13.894Z,22.80
2023-03-31T09:33:45.965Z,23.30
2023-03-31T09:36:19.118Z,23.80
2023-03-31T09:38:48.224Z,24.20
2023-03-31T09:41:18.815Z,24.30
2023-03-31T09:43:49.578Z,23.80
2023-03-31T09:46:25.966Z,23.10
2023-03-31T09:48:59.982Z,22.80
2023-03-31T09:51:33.181Z,22.70
2023-03-31T09:54:10.215Z,23.10
2023-03-31T09:56:48.755Z,22.90
2023-03-31T09:59:18.670Z,23.20
2023-03-31T10:01:51.709Z,23.20
2023-03-31T10:04:23.728Z,23.10
2023-03-31T10:06:53.572Z,23.30
2023-03-31T10:09:25.485Z,23.10
2023-03-31T10:11:59.423Z,23.00
2023-03-31T10:14:34.256Z,23.30
2023-03-31T10:17:07.369Z,24.00
2023-03-31T10:19:37.763Z,24.40
2023-03-31T10:22:08.307Z,24.80
2023-03-31T10:24:43.505Z,24.60
2023-03-31T10:27:22.780Z,25.10
2023-03-31T10:29:53.930Z,25.30
2023-03-31T10:32:28.782Z,25.50
2023-03-31T10:34:58.647Z,25.80
2023-03-31T10:37:29.711Z,26.30
2023-03-31T10:40:05.674Z,26.50
2023-03-31T10:42:34.538Z,26.70
2023-03-31T10:45:23.277Z,26.60
2023-03-31T10:48:01.994Z,26.30
2023-03-31T10:50:33.010Z,26.20
2023-03-31T10:53:06.134Z,26.20
2023-03-31T10:55:40.126Z,25.70
2023-03-31T10:58:17.745Z,25.40
2023-03-31T11:00:59.071Z,25.10
2023-03-31T11:03:51.335Z,25.10
2023-03-31T11:06:25.916Z,24.70
2023-03-31T11:09:06.606Z,24.30
2023-03-31T11:11:53.415Z,23.70
2023-03-31T11:14:31.106Z,23.60
2023-03-31T11:17:06.102Z,23.60
2023-03-31T11:19:43.522Z,23.60
2023-03-31T11:22:21.939Z,23.40
2023-03-31T11:25:14.804Z,23.30
2023-03-31T11:28:22.479Z,23.40
2023-03-31T11:31:23.261Z,23.10
2023-03-31T11:34:29.173Z,22.90
2023-03-31T11:37:35.429Z,22.80
2023-03-31T11:40:22.190Z,22.80
2023-03-31T11:42:56.113Z,23.10
2023-03-31T11:45:29.469Z,23.50
2023-03-31T11:48:06.955Z,23.70
2023-03-31T11:50:42.413Z,23.80
2023-03-31T11:53:18.821Z,23.90
2023-03-31T11:55:51.579Z,23.60
2023-03-31T11:58:23.876Z,23.80
2023-03-31T12:00:56.181Z,23.90
2023-03-31T12:03:30.826Z,24.10
2023-03-31T12:06:03.724Z,24.30
2023-03-31T12:08:39.960Z,24.60
2023-03-31T12:11:14.319Z,24.60
2023-03-31T12:13:52.022Z,23.80
2023-03-31T12:16:24.060Z,23.40
2023-03-31T12:19:03.391Z,23.50
2023-03-31T12:21:33.488Z,24.20
2023-03-31T12:24:03.398Z,24.30
2023-03-31T12:26:39.714Z,24.20
2023-03-31T12:29:22.212Z,24.10
2023-03-31T12:31:52.364Z,24.00
2023-03-31T12:34:23.266Z,24.30
2023-03-31T12:37:04.206Z,24.30
2023-03-31T12:39:44.526Z,24.40
2023-03-31T12:42:36.398Z,25.00
2023-03-31T12:45:14.193Z,25.20
2023-03-31T12:48:08.112Z,25.00
2023-03-31T12:51:08.057Z,25.00
2023-03-31T12:53:43.306Z,25.10
2023-03-31T12:56:12.911Z,25.20
2023-03-31T12:58:43.967Z,25.10
2023-03-31T13:01:17.671Z,25.20
2023-03-31T13:04:10.084Z,25.50
2023-03-31T13:06:53.987Z,25.70
2023-03-31T13:09:52.930Z,26.20
2023-03-31T13:12:25.495Z,26.50
2023-03-31T13:14:55.046Z,25.80
2023-03-31T13:17:27.272Z,25.70
2023-03-31T13:19:57.045Z,25.60
2023-03-31T13:22:35.678Z,25.80
2023-03-31T13:25:46.748Z,25.50
2023-03-31T13:28:26.902Z,24.90
2023-03-31T13:30:58.188Z,24.70
2023-03-31T13:33:32.909Z,25.20
2023-03-31T13:36:21.782Z,25.60
2023-03-31T13:39:04.042Z,26.10
2023-03-31T13:41:43.108Z,26.10
2023-03-31T13:44:38.547Z,26.00
2023-03-31T13:47:47.716Z,25.70
2023-03-31T13:50:51.132Z,25.70
2023-03-31T13:53:47.234Z,25.30
2023-03-31T13:56:29.878Z,24.70
2023-03-31T13:59:26.445Z,24.60
2023-03-31T14:02:38.568Z,24.90
2023-03-31T14:05:22.590Z,24.60
2023-03-31T14:07:57.002Z,24.90
2023-03-31T14:10:29.131Z,24.90
2023-03-31T14:13:08.831Z,24.90
2023-03-31T14:15:41.043Z,24.90
2023-03-31T14:18:13.656Z,24.90
2023-03-31T14:21:06.624Z,24.20
2023-03-31T14:23:50.198Z,24.50
2023-03-31T14:26:29.133Z,24.40
2023-03-31T14:29:12.625Z,24.00
2023-03-31T14:31:48.806Z,23.30
2023-03-31T14:34:53.635Z,23.00
2023-03-31T14:37:22.854Z,22.90
2023-03-31T14:39:53.797Z,22.90
2023-03-31T14:42:28.821Z,22.80
2023-03-31T14:44:58.792Z,22.90
2023-03-31T14:47:29.660Z,22.90
2023-03-31T14:50:02.667Z,22.60
2023-03-31T14:52:34.464Z,22.70
2023-03-31T14:55:06.765Z,22.20
2023-03-31T14:57:39.190Z,22.20
2023-03-31T15:00:10.748Z,22.60
2023-03-31T15:02:43.994Z,23.50
2023-03-31T15:05:23.402Z,24.00
2023-03-31T15:07:51.697Z,24.40
2023-03-31T15:10:22.335Z,24.40
2023-03-31T15:12:51.745Z,24.70
2023-03-31T15:15:24.339Z,24.90
2023-03-31T15:17:55.507Z,25.20
2023-03-31T15:20:31.063Z,25.50
2023-03-31T15:23:00.329Z,25.70
2023-03-31T15:25:32.757Z,25.30
2023-03-31T15:28:05.116Z,25.00
2023-03-31T15:30:35.045Z,25.10
2023-03-31T15:33:18.804Z,25.40
2023-03-31T15:35:48.257Z,25.90
2023-03-31T15:38:18.632Z,26.30
2023-03-31T15:40:53.024Z,26.50
2023-03-31T15:43:29.497Z,26.70
2023-03-31T15:45:58.496Z,26.90
2023-03-31T15:48:33.239Z,26.80
2023-03-31T15:51:02.694Z,26.90
2023-03-31T15:53:38.609Z,27.10
2023-03-31T15:56:07.486Z,27.20
2023-03-31T15:58:57.238Z,27.40
2023-03-31T16:01:32.723Z,27.40
2023-03-31T16:04:03.628Z,27.60
2023-03-31T16:06:38.659Z,27.70
2023-03-31T16:09:09.159Z,27.90
2023-03-31T16:11:41.751Z,27.90
2023-03-31T16:14:16.092Z,28.00
2023-03-31T16:16:49.616Z,28.00
2023-03-31T16:19:21.909Z,28.00
2023-03-31T16:21:53.067Z,28.00
2023-03-31T16:24:22.370Z,28.00
2023-03-31T16:26:50.932Z,28.00
2023-03-31T16:29:23.182Z,27.90
2023-03-31T16:31:51.529Z,28.00
2023-03-31T16:34:21.205Z,28.00
2023-03-31T16:36:50.382Z,28.00
2023-03-31T16:39:18.795Z,28.00
2023-03-31T16:41:47.097Z,27.90
2023-03-31T16:44:15.276Z,27.90
2023-03-31T16:46:43.561Z,27.50
2023-03-31T16:49:11.888Z,27.60
2023-03-31T16:51:41.446Z,27.20
2023-03-31T16:54:09.622Z,27.30
2023-03-31T16:56:40.711Z,26.90
2023-03-31T16:59:08.912Z,27.10
2023-03-31T17:01:37.344Z,27.20
2023-03-31T17:04:05.749Z,27.20
2023-03-31T17:06:33.998Z,26.70
2023-03-31T17:09:03.624Z,26.70
2023-03-31T17:11:34.464Z,27.00
2023-03-31T17:14:05.235Z,27.00
2023-03-31T17:16:47.392Z,26.90
2023-03-31T17:19:17.208Z,26.40
2023-03-31T17:21:45.487Z,26.70
2023-03-31T17:24:15.072Z,26.20
2023-03-31T17:26:43.438Z,26.50
2023-03-31T17:29:13.396Z,26.70
2023-03-31T17:31:42.940Z,26.60
2023-03-31T17:34:11.396Z,26.10
2023-03-31T17:36:41.862Z,26.20
2023-03-31T17:39:10.311Z,26.10
2023-03-31T17:41:41.062Z,26.20
2023-03-31T17:44:09.809Z,26.20
2023-03-31T17:46:38.235Z,26.00
2023-03-31T17:49:06.511Z,26.20
2023-03-31T17:51:36.295Z,25.80
2023-03-31T17:54:04.624Z,25.90
2023-03-31T17:56:32.824Z,26.00
2023-03-31T17:59:02.386Z,25.90
2023-03-31T18:01:30.898Z,25.40
2023-03-31T18:03:59.391Z,25.20
2023-03-31T18:06:27.671Z,25.20
2023-03-31T18:08:57.059Z,25.20
2023-03-31T18:11:25.931Z,25.40
2023-03-31T18:13:55.680Z,24.80
2023-03-31T18:16:26.197Z,24.20
2023-03-31T18:18:54.557Z,24.20
2023-03-31T18:21:23.909Z,24.30
2023-03-31T18:23:54.909Z,24.30
2023-03-31T18:26:24.499Z,24.70
2023-03-31T18:28:52.788Z,24.30
2023-03-31T18:31:22.216Z,24.70
2023-03-31T18:33:54.361Z,24.70
2023-03-31T18:36:25.149Z,23.70
2023-03-31T18:38:53.625Z,24.20
2023-03-31T18:41:21.923Z,24.20
2023-03-31T18:43:52.196Z,24.40
2023-03-31T18:46:20.965Z,24.00
2023-03-31T18:48:49.224Z,23.70
2023-03-31T18:51:22.450Z,23.60
2023-03-31T18:53:50.688Z,23.90
2023-03-31T18:56:18.866Z,23.50
2023-03-31T18:58:47.148Z,23.80
2023-03-31T19:01:15.345Z,23.20
2023-03-31T19:03:44.446Z,23.70
2023-03-31T19:06:12.797Z,23.20
2023-03-31T19:08:42.334Z,22.90
2023-03-31T19:11:12.656Z,23.00
2023-03-31T19:13:43.872Z,22.70
2023-03-31T19:16:13.123Z,23.00
2023-03-31T19:18:42.229Z,23.30
2023-03-31T19:21:11.790Z,23.60
2023-03-31T19:23:41.942Z,24.00
2023-03-31T19:26:14.645Z,24.30
2023-03-31T19:28:42.952Z,24.70
2023-03-31T19:31:13.243Z,24.70
2023-03-31T19:33:41.408Z,24.80
2023-03-31T19:36:09.731Z,25.10
2023-03-31T19:38:37.995Z,25.30
2023-03-31T19:41:06.880Z,25.30
2023-03-31T19:43:36.538Z,25.30
2023-03-31T19:46:04.964Z,25.50
2023-03-31T19:48:34.097Z,25.00
2023-03-31T19:51:05.705Z,25.20
2023-03-31T19:53:34.196Z,25.50
2023-03-31T19:56:04.174Z,25.70
2023-03-31T19:58:35.182Z,25.50
2023-03-31T20:01:06.554Z,24.70
2023-03-31T20:03:35.619Z,23.90
2023-03-31T20:06:06.959Z,23.50
2023-03-31T20:08:35.728Z,24.10
2023-03-31T20:11:07.211Z,24.50
2023-03-31T20:13:36.717Z,24.20
2023-03-31T20:16:09.754Z,24.20
2023-03-31T20:18:39.490Z,24.60
2023-03-31T20:21:10.396Z,24.50
2023-03-31T20:23:40.366Z,24.50
2023-03-31T20:26:11.045Z,24.90
2023-03-31T20:28:39.935Z,25.00
2023-03-31T20:31:11.316Z,24.60
2023-03-31T20:33:39.817Z,24.80
2023-03-31T20:36:09.645Z,24.70
2023-03-31T20:38:44.868Z,24.50
2023-03-31T20:41:13.473Z,24.70
2023-03-31T20:43:41.831Z,24.00
2023-03-31T20:46:11.612Z,23.10
2023-03-31T20:48:43.953Z,22.30
2023-03-31T20:51:14.703Z,21.70
2023-03-31T20:53:44.915Z,21.60
2023-03-31T20:56:15.160Z,22.30
2023-03-31T20:58:44.476Z,22.80
2023-03-31T21:01:14.687Z,21.80
2023-03-31T21:03:43.426Z,22.60
2023-03-31T21:06:14.082Z,22.20
2023-03-31T21:08:45.376Z,22.70
2023-03-31T21:11:13.686Z,22.70
2023-03-31T21:13:43.365Z,23.30
2023-03-31T21:16:13.182Z,23.30
2023-03-31T21:18:41.493Z,23.70
2023-03-31T21:21:12.241Z,23.60
2023-03-31T21:23:41.066Z,23.30
2023-03-31T21:26:12.167Z,22.60
2023-03-31T21:28:40.602Z,22.50
2023-03-31T21:31:10.525Z,22.50
2023-03-31T21:33:44.905Z,22.20
2023-03-31T21:36:15.130Z,21.90
2023-03-31T21:38:43.622Z,21.80
2023-03-31T21:41:13.737Z,21.90
2023-03-31T21:43:42.687Z,21.80
2023-03-31T21:46:13.498Z,21.60
2023-03-31T21:48:43.021Z,21.60
2023-03-31T21:51:11.786Z,21.50
2023-03-31T21:53:44.581Z,21.30
2023-03-31T21:56:12.994Z,20.90
2023-03-31T21:58:41.484Z,20.60
2023-03-31T22:01:10.065Z,20.70
2023-03-31T22:03:38.453Z,20.60
2023-03-31T22:06:08.657Z,20.60
2023-03-31T22:08:37.980Z,20.50
2023-03-31T22:11:07.769Z,20.30
2023-03-31T22:13:36.610Z,20.70
2023-03-31T22:16:05.466Z,21.40
2023-03-31T22:18:33.804Z,22.10
2023-03-31T22:21:13.760Z,22.30
2023-03-31T22:23:43.318Z,22.40
2023-03-31T22:26:11.587Z,22.90
2023-03-31T22:28:39.821Z,22.90
2023-03-31T22:31:09.206Z,22.50
2023-03-31T22:33:37.519Z,22.10
2023-03-31T22:36:07.201Z,22.70
2023-03-31T22:38:35.528Z,23.00
2023-03-31T22:41:05.436Z,23.00
2023-03-31T22:43:34.039Z,22.60
2023-03-31T22:46:05.130Z,22.00
2023-03-31T22:48:33.644Z,21.80
2023-03-31T22:51:04.622Z,21.60
2023-03-31T22:53:33.113Z,21.80
2023-03-31T22:56:07.443Z,22.00
2023-03-31T22:58:35.727Z,21.90
2023-03-31T23:01:05.039Z,22.10
2023-03-31T23:03:33.461Z,21.60
2023-03-31T23:06:03.675Z,21.10
2023-03-31T23:08:31.912Z,21.30
2023-03-31T23:11:01.711Z,21.50
2023-03-31T23:13:31.956Z,21.70
2023-03-31T23:16:05.228Z,21.40
2023-03-31T23:18:34.166Z,21.70
2023-03-31T23:21:05.641Z,21.40
2023-03-31T23:23:34.104Z,21.00
2023-03-31T23:26:02.995Z,20.80
2023-03-31T23:28:35.424Z,20.90
2023-03-31T23:31:04.283Z,21.20
2023-03-31T23:33:32.686Z,21.10
2023-03-31T23:36:02.424Z,21.50
2023-03-31T23:38:31.159Z,21.60
2023-03-31T23:41:00.391Z,21.80
2023-03-31T23:43:29.018Z,21.40
2023-03-31T23:45:58.668Z,21.70
2023-03-31T23:48:26.969Z,21.90
2023-03-31T23:50:55.250Z,21.60
2023-03-31T23:53:23.450Z,20.90
2023-03-31T23:55:56.426Z,20.30
2023-03-31T23:58:25.127Z,19.80
