createdAt,value
2019-01-24T00:00:29.430Z,-0.50
2019-01-24T00:03:00.197Z,-0.60
2019-01-24T00:05:31.033Z,-0.60
2019-01-24T00:08:01.789Z,-0.60
2019-01-24T00:10:32.873Z,-0.60
2019-01-24T00:22:24.076Z,-0.60
2019-01-24T00:30:08.392Z,-0.60
2019-01-24T00:32:39.510Z,-0.60
2019-01-24T00:35:12.364Z,-0.60
2019-01-24T00:37:44.696Z,-0.60
2019-01-24T00:46:11.545Z,-0.70
2019-01-24T00:48:56.865Z,-0.70
2019-01-24T00:51:35.296Z,-0.80
2019-01-24T00:54:11.728Z,-0.80
2019-01-24T01:02:01.723Z,-0.70
2019-01-24T01:04:32.510Z,-0.80
2019-01-24T01:07:03.324Z,-0.80
2019-01-24T01:09:34.294Z,-0.80
2019-01-24T01:12:05.313Z,-0.80
2019-01-24T01:14:36.163Z,-0.70
2019-01-24T01:17:07.909Z,-0.80
2019-01-24T01:19:38.651Z,-0.80
2019-01-24T01:22:09.359Z,-0.80
2019-01-24T01:24:40.212Z,-0.80
2019-01-24T01:27:11.079Z,-0.80
2019-01-24T01:29:41.846Z,-0.80
2019-01-24T01:32:12.748Z,-0.80
2019-01-24T01:34:43.596Z,-0.80
2019-01-24T01:37:14.608Z,-0.90
2019-01-24T01:39:45.386Z,-0.90
2019-01-24T01:42:16.204Z,-0.90
2019-01-24T01:44:46.963Z,-0.90
2019-01-24T01:47:17.856Z,-0.90
2019-01-24T01:49:49.070Z,-0.90
2019-01-24T02:11:04.841Z,-0.90
2019-01-24T02:13:35.624Z,-0.90
2019-01-24T02:16:06.608Z,-0.90
2019-01-24T02:18:37.389Z,-0.90
2019-01-24T02:21:08.067Z,-0.90
2019-01-24T02:23:39.088Z,-0.90
2019-01-24T02:26:09.871Z,-0.90
2019-01-24T02:28:40.656Z,-0.90
2019-01-24T02:31:11.390Z,-0.90
2019-01-24T02:33:42.138Z,-0.90
2019-01-24T02:36:12.958Z,-1.00
2019-01-24T02:38:44.735Z,-1.00
2019-01-24T02:41:16.517Z,-0.90
2019-01-24T02:43:47.246Z,-1.00
2019-01-24T02:46:18.062Z,-1.00
2019-01-24T02:48:48.886Z,-1.00
2019-01-24T02:51:19.709Z,-1.00
2019-01-24T02:53:50.527Z,-1.00
2019-01-24T02:56:21.303Z,-1.00
2019-01-24T02:58:52.104Z,-1.00
2019-01-24T03:01:22.919Z,-1.10
2019-01-24T03:03:53.801Z,-1.10
2019-01-24T03:06:24.557Z,-1.00
2019-01-24T03:08:55.329Z,-1.00
2019-01-24T03:11:26.162Z,-1.00
2019-01-24T03:13:56.868Z,-1.00
2019-01-24T03:16:27.718Z,-1.00
2019-01-24T03:18:58.423Z,-1.10
2019-01-24T03:21:29.279Z,-1.10
2019-01-24T03:24:00.167Z,-1.10
2019-01-24T03:26:30.873Z,-1.10
2019-01-24T03:29:01.610Z,-1.10
2019-01-24T03:31:32.376Z,-1.10
2019-01-24T03:34:03.170Z,-1.10
2019-01-24T03:36:35.592Z,-1.10
2019-01-24T03:39:08.914Z,-1.10
2019-01-24T03:41:39.623Z,-1.10
2019-01-24T03:44:10.335Z,-1.10
2019-01-24T03:46:41.087Z,-1.10
2019-01-24T03:49:12.352Z,-1.10
2019-01-24T03:51:43.129Z,-1.10
2019-01-24T03:54:14.020Z,-1.20
2019-01-24T03:56:44.876Z,-1.20
2019-01-24T03:59:16.835Z,-1.20
2019-01-24T04:01:47.838Z,-1.10
2019-01-24T04:04:19.663Z,-1.10
2019-01-24T04:06:50.992Z,-1.20
2019-01-24T04:09:21.838Z,-1.20
2019-01-24T04:11:52.558Z,-1.20
2019-01-24T04:14:23.511Z,-1.20
2019-01-24T04:16:54.329Z,-1.10
2019-01-24T04:19:25.082Z,-1.10
2019-01-24T04:21:55.930Z,-1.10
2019-01-24T04:24:26.786Z,-1.10
2019-01-24T04:26:57.484Z,-1.10
2019-01-24T04:29:28.250Z,-1.20
2019-01-24T04:31:58.976Z,-1.20
2019-01-24T04:34:29.673Z,-1.20
2019-01-24T04:37:00.398Z,-1.20
2019-01-24T04:39:31.078Z,-1.20
2019-01-24T04:42:01.801Z,-1.20
2019-01-24T04:44:32.538Z,-1.20
2019-01-24T04:47:03.257Z,-1.20
2019-01-24T04:49:33.998Z,-1.20
2019-01-24T04:52:04.795Z,-1.20
2019-01-24T04:54:35.547Z,-1.20
2019-01-24T04:57:06.340Z,-1.10
2019-01-24T04:59:37.144Z,-1.20
2019-01-24T05:02:08.493Z,-1.20
2019-01-24T05:04:39.513Z,-1.20
2019-01-24T05:07:13.476Z,-1.20
2019-01-24T05:09:44.171Z,-1.20
2019-01-24T05:12:14.990Z,-1.20
2019-01-24T05:14:45.716Z,-1.20
2019-01-24T05:17:16.458Z,-1.30
2019-01-24T05:19:47.189Z,-1.30
2019-01-24T05:22:17.978Z,-1.20
2019-01-24T05:24:48.788Z,-1.20
2019-01-24T05:27:19.562Z,-1.20
2019-01-24T05:29:50.377Z,-1.20
2019-01-24T05:32:21.241Z,-1.10
2019-01-24T05:34:51.990Z,-1.20
2019-01-24T05:37:22.752Z,-1.10
2019-01-24T05:39:53.538Z,-1.10
2019-01-24T05:42:24.305Z,-1.10
2019-01-24T05:44:55.063Z,-1.10
2019-01-24T05:47:25.815Z,-1.20
2019-01-24T05:49:56.612Z,-1.20
2019-01-24T05:52:27.373Z,-1.20
2019-01-24T05:54:58.171Z,-1.20
2019-01-24T05:57:28.870Z,-1.30
2019-01-24T05:59:59.632Z,-1.30
2019-01-24T06:02:30.512Z,-1.30
2019-01-24T06:05:01.241Z,-1.30
2019-01-24T06:07:31.991Z,-1.30
2019-01-24T06:10:04.694Z,-1.30
2019-01-24T06:12:35.619Z,-1.30
2019-01-24T06:15:09.362Z,-1.30
2019-01-24T06:17:40.108Z,-1.40
2019-01-24T06:20:11.714Z,-1.30
2019-01-24T06:22:42.722Z,-1.30
2019-01-24T06:25:13.629Z,-1.30
2019-01-24T06:27:44.496Z,-1.30
2019-01-24T06:30:17.574Z,-1.30
2019-01-24T06:32:48.325Z,-1.30
2019-01-24T06:35:19.137Z,-1.30
2019-01-24T06:37:49.936Z,-1.30
2019-01-24T06:40:20.707Z,-1.20
2019-01-24T06:42:53.004Z,-1.10
2019-01-24T06:45:25.332Z,-1.20
2019-01-24T06:47:56.211Z,-1.10
2019-01-24T06:50:28.229Z,-1.10
2019-01-24T06:52:59.117Z,-1.20
2019-01-24T06:55:31.440Z,-1.20
2019-01-24T06:58:02.138Z,-1.20
2019-01-24T07:00:32.983Z,-1.20
2019-01-24T07:03:03.671Z,-1.20
2019-01-24T07:05:34.366Z,-1.20
2019-01-24T07:08:05.138Z,-1.20
2019-01-24T07:10:35.965Z,-1.20
2019-01-24T07:13:07.713Z,-1.20
2019-01-24T07:15:38.555Z,-1.20
2019-01-24T07:18:09.408Z,-1.20
2019-01-24T07:20:40.281Z,-1.20
2019-01-24T07:23:11.201Z,-1.20
2019-01-24T07:25:43.173Z,-1.20
2019-01-24T07:28:14.222Z,-1.30
2019-01-24T07:30:46.126Z,-1.30
2019-01-24T07:33:16.902Z,-1.20
2019-01-24T07:35:52.506Z,-1.20
2019-01-24T07:38:24.809Z,-1.30
2019-01-24T07:40:58.005Z,-1.30
2019-01-24T07:43:29.268Z,-1.20
2019-01-24T07:46:00.101Z,-1.20
2019-01-24T07:48:33.080Z,-1.20
2019-01-24T07:51:04.061Z,-1.20
2019-01-24T07:53:34.858Z,-1.30
2019-01-24T07:56:09.418Z,-1.30
2019-01-24T07:58:40.593Z,-1.30
2019-01-24T08:01:11.554Z,-1.20
2019-01-24T08:03:44.912Z,-1.20
2019-01-24T08:06:16.008Z,-1.20
2019-01-24T08:08:54.946Z,-1.20
2019-01-24T08:11:27.145Z,-1.20
2019-01-24T08:13:59.925Z,-1.10
2019-01-24T08:16:30.924Z,-1.10
2019-01-24T08:19:01.951Z,-1.10
2019-01-24T08:21:32.909Z,-1.20
2019-01-24T08:24:03.914Z,-1.20
2019-01-24T08:26:34.668Z,-1.20
2019-01-24T08:29:05.848Z,-1.20
2019-01-24T08:31:36.631Z,-1.20
2019-01-24T08:34:07.514Z,-1.20
2019-01-24T08:36:38.443Z,-1.20
2019-01-24T08:39:10.095Z,-1.20
2019-01-24T08:41:40.862Z,-1.10
2019-01-24T08:44:11.707Z,-1.10
2019-01-24T08:46:42.677Z,-1.10
2019-01-24T08:49:13.481Z,-1.10
2019-01-24T08:51:44.246Z,-1.10
2019-01-24T08:54:15.122Z,-1.10
2019-01-24T08:56:45.931Z,-1.10
2019-01-24T08:59:16.693Z,-1.00
2019-01-24T09:01:47.397Z,-1.00
2019-01-24T09:04:18.231Z,-0.90
2019-01-24T09:06:48.995Z,-0.90
2019-01-24T09:09:19.668Z,-0.90
2019-01-24T09:11:50.539Z,-0.80
2019-01-24T09:14:21.333Z,-0.80
2019-01-24T09:16:52.735Z,-0.80
2019-01-24T09:19:23.663Z,-0.90
2019-01-24T09:21:54.508Z,-0.80
2019-01-24T09:24:25.289Z,-0.90
2019-01-24T09:26:56.062Z,-0.80
2019-01-24T09:29:26.897Z,-0.80
2019-01-24T09:31:59.195Z,-0.70
2019-01-24T09:34:30.459Z,-0.70
2019-01-24T09:37:01.222Z,-0.70
2019-01-24T09:39:33.051Z,-0.70
2019-01-24T09:42:03.894Z,-0.70
2019-01-24T09:44:34.951Z,-0.70
2019-01-24T09:47:05.716Z,-0.60
2019-01-24T09:49:36.614Z,-0.60
2019-01-24T09:52:07.502Z,-0.50
2019-01-24T09:54:38.290Z,-0.50
2019-01-24T09:57:09.059Z,-0.60
2019-01-24T09:59:39.822Z,-0.60
2019-01-24T10:02:10.602Z,-0.50
2019-01-24T10:04:41.372Z,-0.50
2019-01-24T10:07:12.276Z,-0.50
2019-01-24T10:09:43.055Z,-0.50
2019-01-24T10:12:14.105Z,-0.40
2019-01-24T10:14:45.160Z,-0.40
2019-01-24T10:17:20.189Z,-0.30
2019-01-24T10:19:54.425Z,-0.30
2019-01-24T10:22:25.976Z,-0.40
2019-01-24T10:25:00.284Z,-0.40
2019-01-24T10:27:31.583Z,-0.40
2019-01-24T10:30:05.659Z,-0.40
2019-01-24T10:32:37.074Z,-0.40
2019-01-24T10:35:08.152Z,-0.30
2019-01-24T10:37:41.272Z,-0.30
2019-01-24T10:40:15.420Z,-0.30
2019-01-24T10:42:46.523Z,-0.30
2019-01-24T10:45:17.923Z,-0.30
2019-01-24T10:47:54.964Z,-0.30
2019-01-24T10:50:26.392Z,-0.30
2019-01-24T10:53:07.474Z,-0.30
2019-01-24T10:55:40.090Z,-0.20
2019-01-24T10:58:14.191Z,-0.30
2019-01-24T11:00:56.442Z,-0.20
2019-01-24T11:03:30.327Z,-0.10
2019-01-24T11:06:01.109Z,0.00
2019-01-24T11:08:38.570Z,0.00
2019-01-24T11:11:17.341Z,-0.10
2019-01-24T11:13:49.508Z,-0.10
2019-01-24T11:16:30.694Z,0.00
2019-01-24T11:19:07.937Z,-0.10
2019-01-24T11:21:38.859Z,-0.10
2019-01-24T11:24:12.572Z,-0.10
2019-01-24T11:26:44.918Z,0.00
2019-01-24T11:29:16.939Z,0.00
2019-01-24T11:31:50.064Z,-0.10
2019-01-24T11:34:21.202Z,0.00
2019-01-24T11:36:56.997Z,-0.10
2019-01-24T11:39:24.911Z,-0.10
2019-01-24T11:41:57.858Z,-0.10
2019-01-24T11:44:28.818Z,-0.20
2019-01-24T11:46:59.832Z,-0.30
2019-01-24T11:49:33.940Z,-0.20
2019-01-24T11:52:04.934Z,-0.20
2019-01-24T11:54:38.125Z,-0.20
2019-01-24T11:57:11.049Z,-0.20
2019-01-24T11:59:42.908Z,-0.10
2019-01-24T12:02:13.769Z,-0.10
2019-01-24T12:04:44.660Z,0.00
2019-01-24T12:07:16.591Z,0.10
2019-01-24T12:09:47.414Z,0.10
2019-01-24T12:12:18.855Z,0.10
2019-01-24T12:14:50.222Z,0.00
2019-01-24T12:17:25.274Z,0.00
2019-01-24T12:19:56.214Z,0.00
2019-01-24T12:22:27.259Z,0.00
2019-01-24T12:24:58.280Z,0.00
2019-01-24T12:27:32.558Z,0.00
2019-01-24T12:30:03.576Z,0.00
2019-01-24T12:32:34.555Z,0.00
2019-01-24T12:35:06.723Z,0.00
2019-01-24T12:37:38.747Z,0.00
2019-01-24T12:40:09.997Z,0.00
2019-01-24T12:42:42.437Z,0.00
2019-01-24T12:45:16.201Z,0.00
2019-01-24T12:47:48.576Z,0.20
2019-01-24T12:50:20.029Z,0.20
2019-01-24T12:52:51.072Z,0.20
2019-01-24T12:55:22.139Z,0.20
2019-01-24T12:57:53.119Z,0.20
2019-01-24T13:00:26.002Z,0.20
2019-01-24T13:02:56.803Z,0.20
2019-01-24T13:05:27.655Z,0.20
2019-01-24T13:07:58.546Z,0.10
2019-01-24T13:10:33.888Z,0.10
2019-01-24T13:13:06.869Z,0.10
2019-01-24T13:15:38.441Z,0.10
2019-01-24T13:18:12.765Z,0.10
2019-01-24T13:20:43.696Z,0.10
2019-01-24T13:23:16.147Z,0.10
2019-01-24T13:25:46.964Z,0.10
2019-01-24T13:28:17.968Z,0.10
2019-01-24T13:30:52.446Z,0.20
2019-01-24T13:33:27.118Z,0.10
2019-01-24T13:36:01.181Z,0.00
2019-01-24T13:38:32.185Z,0.00
2019-01-24T13:41:03.190Z,-0.10
2019-01-24T13:43:37.907Z,-0.10
2019-01-24T13:46:08.631Z,-0.10
2019-01-24T13:48:45.977Z,-0.10
2019-01-24T13:51:20.094Z,0.00
2019-01-24T13:53:51.942Z,0.00
2019-01-24T13:56:23.406Z,0.10
2019-01-24T13:58:54.375Z,0.10
2019-01-24T14:01:27.184Z,0.20
2019-01-24T14:04:30.595Z,0.20
2019-01-24T14:07:01.642Z,0.30
2019-01-24T14:09:32.817Z,0.30
2019-01-24T14:12:03.790Z,0.20
2019-01-24T14:14:34.742Z,0.20
2019-01-24T14:17:05.925Z,0.10
2019-01-24T14:19:36.747Z,0.10
2019-01-24T14:22:07.433Z,0.10
2019-01-24T14:24:38.149Z,0.10
2019-01-24T14:27:08.978Z,0.10
2019-01-24T14:29:40.714Z,0.20
2019-01-24T14:32:11.581Z,0.10
2019-01-24T14:34:42.625Z,0.10
2019-01-24T14:37:13.399Z,0.10
2019-01-24T14:39:44.289Z,0.10
2019-01-24T14:42:15.961Z,0.00
2019-01-24T14:44:46.954Z,0.00
2019-01-24T14:47:17.923Z,0.00
2019-01-24T14:49:48.796Z,0.00
2019-01-24T14:52:20.486Z,-0.10
2019-01-24T14:54:51.200Z,-0.20
2019-01-24T14:57:22.198Z,-0.20
2019-01-24T14:59:53.198Z,-0.10
2019-01-24T15:02:24.075Z,-0.10
2019-01-24T15:04:54.870Z,-0.10
2019-01-24T15:07:26.170Z,-0.10
2019-01-24T15:09:57.290Z,-0.10
2019-01-24T15:12:29.098Z,-0.10
2019-01-24T15:15:00.012Z,-0.20
2019-01-24T15:17:30.831Z,-0.20
2019-01-24T15:20:01.695Z,-0.20
2019-01-24T15:22:32.643Z,-0.30
2019-01-24T15:25:03.731Z,-0.30
2019-01-24T15:27:35.250Z,-0.20
2019-01-24T15:30:08.295Z,-0.10
2019-01-24T15:32:41.167Z,-0.20
2019-01-24T15:35:12.637Z,-0.30
2019-01-24T15:37:43.623Z,-0.30
2019-01-24T15:40:28.922Z,-0.30
2019-01-24T15:43:00.060Z,-0.30
2019-01-24T15:45:31.788Z,-0.30
2019-01-24T15:48:05.231Z,-0.40
2019-01-24T15:50:36.188Z,-0.40
2019-01-24T15:53:07.726Z,-0.40
2019-01-24T15:55:38.744Z,-0.40
2019-01-24T15:58:09.785Z,-0.40
2019-01-24T16:00:44.904Z,-0.40
2019-01-24T16:03:18.987Z,-0.30
2019-01-24T16:05:53.035Z,-0.30
2019-01-24T16:08:24.508Z,-0.30
2019-01-24T16:10:56.941Z,-0.40
2019-01-24T16:13:27.867Z,-0.40
2019-01-24T16:15:58.787Z,-0.40
2019-01-24T16:18:32.711Z,-0.40
2019-01-24T16:21:03.942Z,-0.40
2019-01-24T16:23:35.613Z,-0.40
2019-01-24T16:26:06.913Z,-0.50
2019-01-24T16:28:38.222Z,-0.40
2019-01-24T16:31:10.200Z,-0.40
2019-01-24T16:33:42.997Z,-0.50
2019-01-24T16:36:17.168Z,-0.50
2019-01-24T16:39:29.523Z,-0.40
2019-01-24T16:42:05.399Z,-0.40
2019-01-24T16:44:36.295Z,-0.50
2019-01-24T16:47:12.424Z,-0.40
2019-01-24T16:49:43.438Z,-0.40
2019-01-24T16:52:14.431Z,-0.50
2019-01-24T16:54:45.174Z,-0.40
2019-01-24T16:57:18.663Z,-0.50
2019-01-24T16:59:49.481Z,-0.50
2019-01-24T17:02:20.317Z,-0.50
2019-01-24T17:04:51.136Z,-0.50
2019-01-24T17:07:23.342Z,-0.50
2019-01-24T17:09:55.750Z,-0.50
2019-01-24T17:12:26.561Z,-0.50
2019-01-24T17:14:57.248Z,-0.50
2019-01-24T17:17:28.136Z,-0.60
2019-01-24T17:20:00.670Z,-0.50
2019-01-24T17:22:31.802Z,-0.60
2019-01-24T17:25:02.698Z,-0.60
2019-01-24T17:27:34.581Z,-0.60
2019-01-24T17:30:08.354Z,-0.60
2019-01-24T17:32:40.258Z,-0.60
2019-01-24T17:35:11.925Z,-0.60
2019-01-24T17:37:42.747Z,-0.70
2019-01-24T17:40:22.878Z,-0.60
2019-01-24T17:42:55.436Z,-0.60
2019-01-24T17:45:26.454Z,-0.60
2019-01-24T17:47:57.298Z,-0.60
2019-01-24T17:50:28.044Z,-0.60
2019-01-24T17:52:58.994Z,-0.60
2019-01-24T17:55:41.083Z,-0.70
2019-01-24T17:58:12.513Z,-0.70
2019-01-24T18:00:47.994Z,-0.70
2019-01-24T18:03:19.618Z,-0.60
2019-01-24T18:05:50.414Z,-0.70
2019-01-24T18:08:21.234Z,-0.70
2019-01-24T18:10:52.195Z,-0.70
2019-01-24T18:13:22.974Z,-0.70
2019-01-24T18:15:55.201Z,-0.70
2019-01-24T18:18:25.976Z,-0.70
2019-01-24T18:20:56.720Z,-0.70
2019-01-24T18:23:27.499Z,-0.70
2019-01-24T18:25:58.319Z,-0.80
2019-01-24T18:28:29.741Z,-0.70
2019-01-24T18:31:00.812Z,-0.80
2019-01-24T18:33:32.367Z,-0.80
2019-01-24T18:36:03.376Z,-0.70
2019-01-24T18:38:38.457Z,-0.70
2019-01-24T18:41:08.795Z,-0.70
2019-01-24T18:43:39.284Z,-0.80
2019-01-24T18:46:10.095Z,-0.80
2019-01-24T18:48:40.881Z,-0.90
2019-01-24T18:51:11.679Z,-0.80
2019-01-24T18:53:42.899Z,-0.80
2019-01-24T18:56:13.718Z,-0.90
2019-01-24T18:58:44.486Z,-0.80
2019-01-24T19:01:15.315Z,-0.80
2019-01-24T19:03:46.069Z,-0.90
2019-01-24T19:06:16.882Z,-0.90
2019-01-24T19:08:47.696Z,-0.80
2019-01-24T19:11:18.548Z,-0.80
2019-01-24T19:13:49.469Z,-0.80
2019-01-24T19:16:20.350Z,-0.90
2019-01-24T19:18:51.386Z,-0.80
2019-01-24T19:21:22.334Z,-0.80
2019-01-24T19:24:03.093Z,-0.80
2019-01-24T19:26:33.789Z,-0.80
2019-01-24T19:29:04.519Z,-0.80
2019-01-24T19:31:37.786Z,-0.90
2019-01-24T19:34:08.688Z,-0.80
2019-01-24T19:36:40.571Z,-0.90
2019-01-24T19:39:12.090Z,-0.80
2019-01-24T19:41:43.279Z,-0.90
2019-01-24T19:44:15.775Z,-0.80
2019-01-24T19:46:46.987Z,-0.90
2019-01-24T19:49:18.321Z,-0.90
2019-01-24T19:51:49.868Z,-0.90
2019-01-24T19:54:20.970Z,-0.90
2019-01-24T19:56:52.048Z,-0.90
2019-01-24T19:59:24.426Z,-0.90
2019-01-24T20:01:55.211Z,-0.90
2019-01-24T20:04:26.088Z,-0.90
2019-01-24T20:06:56.882Z,-0.90
2019-01-24T20:09:28.790Z,-0.90
2019-01-24T20:11:59.708Z,-0.90
2019-01-24T20:14:35.001Z,-1.00
2019-01-24T20:17:07.936Z,-1.00
2019-01-24T20:19:39.480Z,-1.00
2019-01-24T20:22:11.269Z,-1.00
2019-01-24T20:24:42.059Z,-1.00
2019-01-24T20:27:13.016Z,-1.00
2019-01-24T20:29:43.868Z,-1.00
2019-01-24T20:32:14.893Z,-1.00
2019-01-24T20:34:45.786Z,-1.00
2019-01-24T20:37:16.665Z,-1.00
2019-01-24T20:39:47.472Z,-1.00
2019-01-24T20:42:18.251Z,-0.90
2019-01-24T20:44:49.076Z,-1.00
2019-01-24T20:47:20.083Z,-1.00
2019-01-24T20:49:50.847Z,-1.10
2019-01-24T20:52:21.658Z,-1.00
2019-01-24T20:54:52.442Z,-1.00
2019-01-24T20:57:23.226Z,-1.10
2019-01-24T20:59:54.012Z,-1.10
2019-01-24T21:02:24.925Z,-1.10
2019-01-24T21:04:55.725Z,-1.20
2019-01-24T21:07:26.631Z,-1.10
2019-01-24T21:09:57.563Z,-1.10
2019-01-24T21:12:28.451Z,-1.10
2019-01-24T21:14:59.587Z,-1.10
2019-01-24T21:17:30.342Z,-1.10
2019-01-24T21:20:01.284Z,-1.20
2019-01-24T21:22:33.735Z,-1.20
2019-01-24T21:25:06.586Z,-1.20
2019-01-24T21:27:37.382Z,-1.20
2019-01-24T21:30:15.121Z,-1.20
2019-01-24T21:32:45.971Z,-1.20
2019-01-24T21:35:16.972Z,-1.20
2019-01-24T21:37:47.788Z,-1.20
2019-01-24T21:40:19.542Z,-1.20
2019-01-24T21:42:50.350Z,-1.20
2019-01-24T21:45:26.265Z,-1.20
2019-01-24T21:47:57.135Z,-1.20
2019-01-24T21:50:30.714Z,-1.30
2019-01-24T21:53:01.604Z,-1.30
2019-01-24T21:55:32.495Z,-1.30
2019-01-24T21:58:03.331Z,-1.20
2019-01-24T22:00:34.853Z,-1.30
2019-01-24T22:03:06.132Z,-1.20
2019-01-24T22:05:37.227Z,-1.10
2019-01-24T22:08:08.181Z,-1.20
2019-01-24T22:10:39.071Z,-1.20
2019-01-24T22:13:09.842Z,-1.30
2019-01-24T22:15:40.800Z,-1.20
2019-01-24T22:18:11.783Z,-1.20
2019-01-24T22:20:42.724Z,-1.20
2019-01-24T22:23:13.620Z,-1.20
2019-01-24T22:25:44.591Z,-1.20
2019-01-24T22:28:15.331Z,-1.20
2019-01-24T22:30:52.800Z,-1.20
2019-01-24T22:33:23.712Z,-1.20
2019-01-24T22:35:54.614Z,-1.30
2019-01-24T22:38:27.055Z,-1.30
2019-01-24T22:40:57.866Z,-1.30
2019-01-24T22:43:29.267Z,-1.30
2019-01-24T22:46:00.557Z,-1.20
2019-01-24T22:48:31.883Z,-1.30
2019-01-24T22:51:02.802Z,-1.30
2019-01-24T22:53:33.654Z,-1.30
2019-01-24T22:56:04.639Z,-1.30
2019-01-24T22:58:35.587Z,-1.30
2019-01-24T23:01:35.512Z,-1.30
2019-01-24T23:04:12.172Z,-1.30
2019-01-24T23:06:44.684Z,-1.30
2019-01-24T23:09:17.223Z,-1.30
2019-01-24T23:11:48.168Z,-1.30
2019-01-24T23:14:19.076Z,-1.30
2019-01-24T23:16:49.872Z,-1.40
2019-01-24T23:19:20.721Z,-1.40
2019-01-24T23:21:51.645Z,-1.30
2019-01-24T23:24:22.447Z,-1.30
2019-01-24T23:26:53.257Z,-1.30
2019-01-24T23:29:24.170Z,-1.30
2019-01-24T23:31:55.016Z,-1.20
2019-01-24T23:34:25.795Z,-1.20
2019-01-24T23:36:56.674Z,-1.30
2019-01-24T23:39:27.544Z,-1.30
2019-01-24T23:41:58.380Z,-1.30
2019-01-24T23:44:29.195Z,-1.30
2019-01-24T23:47:00.073Z,-1.20
2019-01-24T23:49:31.939Z,-1.20
2019-01-24T23:52:02.747Z,-1.20
2019-01-24T23:54:35.151Z,-1.20
2019-01-24T23:57:06.043Z,-1.20
2019-01-24T23:59:36.848Z,-1.10
