createdAt,value
2022-09-06T00:00:50.243Z,21.3
2022-09-06T00:02:56.150Z,21.4
2022-09-06T00:05:04.785Z,21.4
2022-09-06T00:07:10.574Z,21.5
2022-09-06T00:09:16.370Z,21.5
2022-09-06T00:11:22.156Z,21.4
2022-09-06T00:13:27.947Z,21.4
2022-09-06T00:15:33.796Z,21.4
2022-09-06T00:17:39.531Z,21.3
2022-09-06T00:19:48.326Z,21.3
2022-09-06T00:21:54.107Z,21.3
2022-09-06T00:23:59.881Z,21.3
2022-09-06T00:26:05.720Z,21.3
2022-09-06T00:28:11.490Z,21.2
2022-09-06T00:30:17.290Z,21.2
2022-09-06T00:34:31.867Z,21.2
2022-09-06T00:36:37.662Z,21.2
2022-09-06T00:38:43.461Z,21.2
2022-09-06T00:40:49.240Z,21.2
2022-09-06T00:47:07.566Z,21.1
2022-09-06T00:49:16.356Z,21
2022-09-06T00:51:22.174Z,21
2022-09-06T00:53:27.949Z,21
2022-09-06T00:54:32.350Z,21.1
2022-09-06T00:56:38.138Z,21.1
2022-09-06T00:58:43.943Z,21.1
2022-09-06T01:00:49.737Z,21.1
2022-09-06T01:02:58.542Z,21.1
2022-09-06T01:05:04.322Z,21
2022-09-06T01:09:15.934Z,21
2022-09-06T01:11:21.730Z,20.9
2022-09-06T01:13:27.521Z,20.8
2022-09-06T01:15:33.395Z,20.8
2022-09-06T01:19:47.890Z,20.8
2022-09-06T01:21:53.697Z,20.8
2022-09-06T01:23:59.496Z,20.7
2022-09-06T01:26:05.280Z,20.7
2022-09-06T01:28:11.105Z,20.7
2022-09-06T01:30:16.901Z,20.6
2022-09-06T01:32:25.655Z,20.7
2022-09-06T01:34:31.463Z,20.7
2022-09-06T01:36:45.782Z,20.7
2022-09-06T01:38:43.080Z,20.7
2022-09-06T01:40:48.882Z,20.8
2022-09-06T01:47:09.242Z,20.7
2022-09-06T01:49:15.052Z,20.7
2022-09-06T01:51:20.843Z,20.6
2022-09-06T01:52:25.238Z,20.7
2022-09-06T01:54:31.058Z,20.7
2022-09-06T01:56:36.868Z,20.7
2022-09-06T01:58:42.660Z,20.6
2022-09-06T02:00:51.449Z,20.6
2022-09-06T02:02:57.307Z,20.6
2022-09-06T02:05:03.069Z,20.6
2022-09-06T02:07:08.869Z,20.5
2022-09-06T02:13:26.268Z,20.4
2022-09-06T02:17:40.848Z,20.3
2022-09-06T02:19:46.672Z,20.3
2022-09-06T02:28:09.885Z,20.3
2022-09-06T02:30:18.675Z,20.4
2022-09-06T02:32:24.497Z,20.4
2022-09-06T02:34:30.288Z,20.4
2022-09-06T02:36:37.709Z,20.3
2022-09-06T02:45:03.870Z,20.2
2022-09-06T02:47:09.673Z,20.2
2022-09-06T02:50:19.902Z,20.1
2022-09-06T02:52:25.688Z,20.1
2022-09-06T02:54:31.506Z,20.1
2022-09-06T02:56:37.309Z,20.1
2022-09-06T02:58:46.098Z,20
2022-09-06T03:00:51.942Z,19.9
2022-09-06T03:02:57.710Z,19.9
2022-09-06T03:11:20.913Z,20
2022-09-06T03:17:41.337Z,19.9
2022-09-06T03:19:47.136Z,19.9
2022-09-06T03:21:52.948Z,19.9
2022-09-06T03:23:58.749Z,19.9
2022-09-06T03:28:13.342Z,19.8
2022-09-06T03:30:19.150Z,19.7
2022-09-06T03:32:24.959Z,19.6
2022-09-06T03:34:30.758Z,19.6
2022-09-06T03:36:36.559Z,19.6
2022-09-06T03:40:48.190Z,19.4
2022-09-06T03:42:57.009Z,19.4
2022-09-06T03:45:02.806Z,19.4
2022-09-06T03:55:52.704Z,19.3
2022-09-06T03:57:58.517Z,19.3
2022-09-06T04:04:15.965Z,19.3
2022-09-06T04:06:21.783Z,19.3
2022-09-06T04:08:27.728Z,19.3
2022-09-06T04:10:36.386Z,19.5
2022-09-06T04:12:42.190Z,19.4
2022-09-06T04:14:48.002Z,19.4
2022-09-06T04:18:59.624Z,19.5
2022-09-06T04:23:11.284Z,19.4
2022-09-06T04:25:20.035Z,19.4
2022-09-06T04:27:25.872Z,19.4
2022-09-06T04:29:31.656Z,19.5
2022-09-06T04:31:37.539Z,19.5
2022-09-06T04:33:43.284Z,19.5
2022-09-06T04:35:49.154Z,19.5
2022-09-06T04:37:54.916Z,19.4
2022-09-06T04:40:03.785Z,19.4
2022-09-06T04:42:09.508Z,19.4
2022-09-06T04:44:15.345Z,19.4
2022-09-06T04:51:37.178Z,19.4
2022-09-06T04:53:45.991Z,19.4
2022-09-06T04:57:57.637Z,19.4
2022-09-06T05:02:09.348Z,19.3
2022-09-06T05:08:29.668Z,19.4
2022-09-06T05:14:47.112Z,19.3
2022-09-06T05:25:19.165Z,19.5
2022-09-06T05:31:36.653Z,19.4
2022-09-06T05:35:48.198Z,19.5
2022-09-06T05:37:57.001Z,19.5
2022-09-06T05:40:02.887Z,19.6
2022-09-06T05:42:08.602Z,19.5
2022-09-06T05:43:12.984Z,19.5
2022-09-06T05:45:18.801Z,19.5
2022-09-06T05:47:24.608Z,19.5
2022-09-06T05:49:30.443Z,19.5
2022-09-06T05:51:39.200Z,19.5
2022-09-06T05:53:45.051Z,19.5
2022-09-06T05:55:50.840Z,19.6
2022-09-06T05:57:56.620Z,19.6
2022-09-06T06:00:02.467Z,19.7
2022-09-06T06:02:08.330Z,19.7
2022-09-06T06:12:40.293Z,19.8
2022-09-06T06:14:46.109Z,19.8
2022-09-06T06:16:51.997Z,19.9
2022-09-06T06:18:57.714Z,19.9
2022-09-06T06:21:06.504Z,20
2022-09-06T06:23:12.342Z,20
2022-09-06T06:25:18.125Z,20
2022-09-06T06:27:23.925Z,19.9
2022-09-06T06:29:29.762Z,20
2022-09-06T06:31:35.683Z,20.4
2022-09-06T06:33:41.400Z,20.7
2022-09-06T06:35:50.198Z,21.5
2022-09-06T06:37:56.003Z,21.9
2022-09-06T06:40:01.877Z,23.2
2022-09-06T06:41:07.167Z,24.2
2022-09-06T06:45:17.769Z,27.3
2022-09-06T06:47:23.562Z,26.4
2022-09-06T06:49:32.311Z,24
2022-09-06T06:51:38.085Z,23.7
2022-09-06T06:55:49.624Z,26.3
2022-09-06T07:00:01.168Z,28.6
2022-09-06T07:02:07.021Z,29
2022-09-06T07:04:15.642Z,30.8
2022-09-06T07:06:21.416Z,30.9
2022-09-06T07:08:27.146Z,31.2
2022-09-06T07:10:32.894Z,31.5
2022-09-06T07:12:38.471Z,32.1
2022-09-06T07:16:49.893Z,31.8
2022-09-06T07:18:58.450Z,31.9
2022-09-06T07:25:20.375Z,32.9
2022-09-06T07:27:48.710Z,32.5
2022-09-06T07:29:26.554Z,31.9
2022-09-06T07:33:40.734Z,31.4
2022-09-06T07:35:46.312Z,31.3
2022-09-06T07:37:51.877Z,30.8
2022-09-06T07:40:21.102Z,31.3
2022-09-06T07:42:26.648Z,31.2
2022-09-06T07:46:40.997Z,30.7
2022-09-06T07:48:46.260Z,30.7
2022-09-06T07:50:52.607Z,30.5
2022-09-06T07:55:02.810Z,30.6
2022-09-06T07:57:08.327Z,30.1
2022-09-06T07:59:13.823Z,29.2
2022-09-06T08:01:22.400Z,29
2022-09-06T08:03:27.915Z,28.6
2022-09-06T08:07:39.072Z,29.3
2022-09-06T08:11:49.833Z,28
2022-09-06T08:16:03.892Z,27.6
2022-09-06T08:18:09.334Z,27.6
2022-09-06T08:20:14.834Z,26.8
2022-09-06T08:22:20.362Z,27.4
2022-09-06T08:24:25.870Z,27
2022-09-06T08:26:31.410Z,27
2022-09-06T08:28:36.912Z,27.2
2022-09-06T08:32:51.011Z,27.9
2022-09-06T08:34:56.531Z,28.2
2022-09-06T08:36:00.812Z,28.4
2022-09-06T08:38:07.916Z,28.5
2022-09-06T08:40:13.456Z,29.1
2022-09-06T08:42:18.906Z,29.2
2022-09-06T08:44:56.273Z,28.1
2022-09-06T08:46:33.024Z,28.1
2022-09-06T08:48:38.496Z,28.2
2022-09-06T08:50:43.978Z,28.1
2022-09-06T08:53:06.548Z,27.5
2022-09-06T08:54:55.015Z,27.8
2022-09-06T08:57:00.523Z,28.1
2022-09-06T08:59:09.062Z,28.2
2022-09-06T09:01:14.658Z,28.4
2022-09-06T09:05:25.641Z,28.7
2022-09-06T09:09:36.697Z,29.3
2022-09-06T09:15:56.316Z,29.9
2022-09-06T09:20:07.317Z,28.3
2022-09-06T09:22:12.819Z,28.7
2022-09-06T09:24:18.370Z,28.8
2022-09-06T09:26:23.898Z,28.1
2022-09-06T09:28:32.464Z,28.3
2022-09-06T09:33:47.816Z,29.1
2022-09-06T09:40:04.567Z,30
2022-09-06T09:44:18.631Z,29.9
2022-09-06T09:46:24.329Z,29.3
2022-09-06T09:48:29.863Z,29.3
2022-09-06T09:52:40.849Z,29.5
2022-09-06T09:54:46.393Z,28.5
2022-09-06T09:56:54.982Z,29.7
2022-09-06T09:59:00.530Z,30.1
2022-09-06T10:01:06.172Z,29.5
2022-09-06T10:03:11.717Z,29.2
2022-09-06T10:05:17.233Z,28.7
2022-09-06T10:07:22.832Z,29.2
2022-09-06T10:09:28.394Z,29.6
2022-09-06T10:11:36.981Z,30.2
2022-09-06T10:15:48.253Z,29.3
2022-09-06T10:17:53.715Z,29.2
2022-09-06T10:19:59.296Z,29.4
2022-09-06T10:22:04.889Z,29.6
2022-09-06T10:28:24.737Z,29.1
2022-09-06T10:30:30.197Z,28.8
2022-09-06T10:35:45.656Z,29.5
2022-09-06T10:37:51.265Z,29.3
2022-09-06T10:39:59.916Z,29.5
2022-09-06T10:42:05.420Z,29.4
2022-09-06T10:44:10.993Z,29.5
2022-09-06T10:46:16.662Z,29.5
2022-09-06T10:48:22.146Z,29.3
2022-09-06T10:50:27.707Z,29.2
2022-09-06T10:52:33.258Z,28.8
2022-09-06T10:54:41.883Z,28.8
2022-09-06T10:56:47.441Z,28.8
2022-09-06T11:00:58.562Z,28.7
2022-09-06T11:05:39.160Z,28.8
2022-09-06T11:07:15.246Z,29.2
2022-09-06T11:09:23.844Z,28.8
2022-09-06T11:11:29.391Z,29
2022-09-06T11:13:34.951Z,29.1
2022-09-06T11:15:40.565Z,29.1
2022-09-06T11:17:46.083Z,29.2
2022-09-06T11:19:51.627Z,29.1
2022-09-06T11:21:57.184Z,28.9
2022-09-06T11:24:05.810Z,28.6
2022-09-06T11:28:16.889Z,28.8
2022-09-06T11:30:47.893Z,29
2022-09-06T11:34:58.979Z,28.9
2022-09-06T11:37:07.580Z,28.9
2022-09-06T11:39:13.191Z,29
2022-09-06T11:41:18.773Z,28.8
2022-09-06T11:43:24.440Z,28.8
2022-09-06T11:45:29.976Z,29
2022-09-06T11:47:35.591Z,28.7
2022-09-06T11:49:41.232Z,28.7
2022-09-06T11:51:49.843Z,29.2
2022-09-06T11:56:01.126Z,29.5
2022-09-06T11:58:06.724Z,29.8
2022-09-06T12:02:18.162Z,30
2022-09-06T12:06:32.309Z,30.4
2022-09-06T12:08:37.886Z,30.5
2022-09-06T12:10:43.540Z,30.6
2022-09-06T12:12:49.160Z,30.5
2022-09-06T12:14:54.787Z,30
2022-09-06T12:17:00.434Z,30.4
2022-09-06T12:19:06.032Z,30.5
2022-09-06T12:23:20.308Z,30.3
2022-09-06T12:25:25.905Z,30.1
2022-09-06T12:26:30.233Z,30
2022-09-06T12:28:35.821Z,30.3
2022-09-06T12:30:41.459Z,30.6
2022-09-06T12:32:47.059Z,30.7
2022-09-06T12:37:01.276Z,30.9
2022-09-06T12:43:18.071Z,30
2022-09-06T12:47:29.278Z,29.8
2022-09-06T12:49:37.924Z,30.2
2022-09-06T12:53:49.101Z,30.9
2022-09-06T12:55:54.702Z,30.7
2022-09-06T12:58:00.335Z,30.3
2022-09-06T13:00:05.922Z,30.2
2022-09-06T13:02:11.699Z,30.1
2022-09-06T13:04:20.190Z,29.4
2022-09-06T13:06:27.228Z,29.4
2022-09-06T13:08:31.380Z,29.5
2022-09-06T13:10:37.011Z,29.8
2022-09-06T13:12:42.652Z,30.1
2022-09-06T13:14:48.231Z,30.5
2022-09-06T13:16:53.839Z,30.5
2022-09-06T13:19:02.478Z,30.3
2022-09-06T13:21:08.088Z,30.4
2022-09-06T13:23:13.714Z,30.9
2022-09-06T13:28:29.459Z,30.2
2022-09-06T13:30:34.863Z,30.3
2022-09-06T13:32:43.486Z,29.8
2022-09-06T13:34:49.122Z,29.9
2022-09-06T13:36:54.751Z,30.1
2022-09-06T13:39:00.336Z,30.3
2022-09-06T13:41:11.880Z,30.3
2022-09-06T13:43:11.598Z,30.1
2022-09-06T13:45:17.204Z,29.9
2022-09-06T13:47:25.845Z,29.5
2022-09-06T13:49:31.462Z,29.6
2022-09-06T13:51:37.077Z,29.7
2022-09-06T13:53:42.714Z,30.1
2022-09-06T14:02:08.253Z,30.3
2022-09-06T14:06:19.518Z,30.2
2022-09-06T14:08:25.188Z,29.9
2022-09-06T14:10:30.796Z,29.9
2022-09-06T14:12:36.400Z,29.9
2022-09-06T14:16:50.667Z,29.9
2022-09-06T14:18:56.310Z,29.7
2022-09-06T14:21:01.958Z,29.7
2022-09-06T14:22:06.261Z,29.9
2022-09-06T14:24:11.911Z,30.1
2022-09-06T14:26:17.535Z,30.1
2022-09-06T14:28:23.203Z,30.3
2022-09-06T14:30:31.840Z,30
2022-09-06T14:32:37.449Z,29.9
2022-09-06T14:34:43.108Z,29.9
2022-09-06T14:36:48.767Z,30
2022-09-06T14:41:01.621Z,29.7
2022-09-06T14:43:07.237Z,29.1
2022-09-06T14:47:21.536Z,29.5
2022-09-06T14:49:27.151Z,29.6
2022-09-06T14:51:32.808Z,29.5
2022-09-06T14:53:40.547Z,29.4
2022-09-06T14:55:44.071Z,29.3
2022-09-06T14:57:49.713Z,29.8
2022-09-06T15:02:04.130Z,29.8
2022-09-06T15:04:09.676Z,29.8
2022-09-06T15:08:20.967Z,29.5
2022-09-06T15:12:32.248Z,29.9
2022-09-06T15:14:40.885Z,30.1
2022-09-06T15:16:46.579Z,30.1
2022-09-06T15:18:52.167Z,30.3
2022-09-06T15:21:23.176Z,30.1
2022-09-06T15:25:34.468Z,30.1
2022-09-06T15:27:43.120Z,30
2022-09-06T15:29:48.797Z,30.1
2022-09-06T15:34:00.111Z,30.1
2022-09-06T15:36:05.992Z,30
2022-09-06T15:38:11.619Z,30.1
2022-09-06T15:40:17.361Z,30.3
2022-09-06T15:42:25.931Z,29.7
2022-09-06T15:44:31.543Z,29.7
2022-09-06T15:46:37.264Z,29.8
2022-09-06T15:48:42.851Z,29.6
2022-09-06T15:50:51.620Z,29.6
2022-09-06T15:52:54.132Z,29.8
2022-09-06T15:54:59.775Z,29.6
2022-09-06T15:57:08.450Z,29.6
2022-09-06T15:59:14.092Z,29.4
2022-09-06T16:01:19.775Z,29.2
2022-09-06T16:03:25.419Z,29.3
2022-09-06T16:07:36.664Z,29.3
2022-09-06T16:09:42.316Z,29.1
2022-09-06T16:11:50.987Z,29.2
2022-09-06T16:13:56.642Z,29.2
2022-09-06T16:16:02.285Z,29.1
2022-09-06T16:17:06.636Z,29
2022-09-06T16:19:12.289Z,28.9
2022-09-06T16:21:17.961Z,29
2022-09-06T16:23:23.586Z,29
2022-09-06T16:25:32.252Z,28.8
2022-09-06T16:27:37.904Z,28.8
2022-09-06T16:29:43.588Z,29
2022-09-06T16:31:49.243Z,29.1
2022-09-06T16:33:54.919Z,29
2022-09-06T16:36:00.561Z,28.9
2022-09-06T16:38:09.094Z,28.7
2022-09-06T16:40:14.954Z,28.6
2022-09-06T16:42:20.580Z,28.5
2022-09-06T16:44:26.244Z,28.4
2022-09-06T16:46:32.072Z,28.2
2022-09-06T16:48:37.586Z,28.1
2022-09-06T16:50:43.260Z,28
2022-09-06T16:52:48.953Z,27.9
2022-09-06T16:54:57.645Z,27.8
2022-09-06T16:57:03.323Z,27.8
2022-09-06T16:59:09.006Z,27.7
2022-09-06T17:01:14.764Z,27.7
2022-09-06T17:03:20.359Z,27.6
2022-09-06T17:05:26.062Z,27.6
2022-09-06T17:07:31.755Z,27.4
2022-09-06T17:09:40.426Z,27.3
2022-09-06T17:11:46.123Z,27.3
2022-09-06T17:13:51.821Z,27.3
2022-09-06T17:17:01.919Z,27.2
2022-09-06T17:23:21.958Z,27
2022-09-06T17:27:33.380Z,26.8
2022-09-06T17:31:44.754Z,26.7
2022-09-06T17:33:50.456Z,26.7
2022-09-06T17:35:56.230Z,26.7
2022-09-06T17:40:10.642Z,26.4
2022-09-06T17:42:16.313Z,26.4
2022-09-06T17:44:22.025Z,26.3
2022-09-06T17:46:29.132Z,26.2
2022-09-06T17:48:33.460Z,26.1
2022-09-06T17:50:39.171Z,26.1
2022-09-06T17:52:47.901Z,26
2022-09-06T17:54:53.608Z,26
2022-09-06T17:56:59.326Z,26
2022-09-06T17:59:05.081Z,25.9
2022-09-06T18:01:10.856Z,25.9
2022-09-06T18:03:16.510Z,26
2022-09-06T18:05:22.375Z,25.9
2022-09-06T18:07:30.959Z,25.9
2022-09-06T18:09:36.694Z,25.9
2022-09-06T18:11:42.387Z,25.8
2022-09-06T18:12:46.770Z,25.8
2022-09-06T18:14:52.492Z,25.8
2022-09-06T18:16:58.279Z,25.8
2022-09-06T18:19:03.953Z,25.8
2022-09-06T18:21:12.679Z,25.8
2022-09-06T18:23:18.408Z,25.7
2022-09-06T18:25:24.133Z,25.7
2022-09-06T18:27:29.865Z,25.7
2022-09-06T18:29:35.588Z,25.6
2022-09-06T18:31:41.420Z,25.6
2022-09-06T18:33:47.034Z,25.5
2022-09-06T18:35:55.780Z,25.5
2022-09-06T18:38:01.494Z,25.4
2022-09-06T18:40:07.275Z,25.4
2022-09-06T18:42:12.965Z,25.4
2022-09-06T18:44:18.680Z,25.4
2022-09-06T18:46:24.414Z,25.4
2022-09-06T18:48:30.284Z,25.3
2022-09-06T18:50:38.878Z,25.2
2022-09-06T18:52:44.620Z,25.1
2022-09-06T18:54:50.341Z,25.1
2022-09-06T18:56:56.072Z,25.1
2022-09-06T18:59:01.821Z,25.1
2022-09-06T19:03:13.276Z,24.9
2022-09-06T19:05:21.988Z,24.8
2022-09-06T19:07:29.717Z,24.8
2022-09-06T19:09:33.455Z,24.7
2022-09-06T19:12:04.574Z,24.7
2022-09-06T19:18:24.763Z,24.5
2022-09-06T19:22:36.242Z,24.5
2022-09-06T19:24:41.973Z,24.5
2022-09-06T19:26:47.727Z,24.4
2022-09-06T19:28:53.438Z,24.5
2022-09-06T19:30:59.189Z,24.4
2022-09-06T19:35:13.674Z,24.2
2022-09-06T19:37:19.395Z,24.1
2022-09-06T19:39:25.228Z,24.2
2022-09-06T19:43:36.639Z,24
2022-09-06T19:45:42.423Z,24
2022-09-06T19:47:51.187Z,23.8
2022-09-06T19:49:56.928Z,23.8
2022-09-06T19:52:02.651Z,23.7
2022-09-06T19:54:08.414Z,23.7
2022-09-06T19:56:14.156Z,23.7
2022-09-06T19:58:19.920Z,23.6
2022-09-06T20:00:25.689Z,23.7
2022-09-06T20:02:34.466Z,23.6
2022-09-06T20:04:40.199Z,23.6
2022-09-06T20:06:45.980Z,23.5
2022-09-06T20:07:50.306Z,23.5
2022-09-06T20:09:56.076Z,23.5
2022-09-06T20:16:16.355Z,23.4
2022-09-06T20:18:22.108Z,23.4
2022-09-06T20:20:27.858Z,23.3
2022-09-06T20:24:39.435Z,23.1
2022-09-06T20:26:45.159Z,23.1
2022-09-06T20:28:50.937Z,23.2
2022-09-06T20:30:59.687Z,23.1
2022-09-06T20:33:05.453Z,23.1
2022-09-06T20:35:11.232Z,23
2022-09-06T20:37:17.002Z,23
2022-09-06T20:39:22.757Z,23
2022-09-06T20:41:28.550Z,22.9
2022-09-06T20:43:35.927Z,22.9
2022-09-06T20:45:44.625Z,22.8
2022-09-06T20:47:50.395Z,22.8
2022-09-06T20:49:56.178Z,22.8
2022-09-06T20:52:01.980Z,22.9
2022-09-06T20:54:07.723Z,22.9
2022-09-06T21:00:28.029Z,22.6
2022-09-06T21:02:33.788Z,22.6
2022-09-06T21:04:39.580Z,22.5
2022-09-06T21:05:43.953Z,22.4
2022-09-06T21:07:49.717Z,22.3
2022-09-06T21:09:55.533Z,22.1
2022-09-06T21:12:01.268Z,22
2022-09-06T21:14:10.031Z,21.8
2022-09-06T21:16:18.355Z,21.7
2022-09-06T21:18:21.617Z,21.7
2022-09-06T21:20:27.389Z,21.6
2022-09-06T21:24:38.950Z,21.4
2022-09-06T21:26:44.732Z,21.4
2022-09-06T21:33:05.100Z,21.2
2022-09-06T21:35:10.896Z,21.1
2022-09-06T21:37:16.661Z,21.1
2022-09-06T21:39:22.480Z,21
2022-09-06T21:41:28.263Z,21
2022-09-06T21:43:37.040Z,21
2022-09-06T21:47:48.641Z,21
2022-09-06T21:49:54.432Z,20.9
2022-09-06T21:52:00.221Z,20.9
2022-09-06T21:54:06.067Z,21
2022-09-06T21:56:11.811Z,21
2022-09-06T21:58:20.599Z,21
2022-09-06T22:00:26.405Z,21
2022-09-06T22:03:36.569Z,20.9
2022-09-06T22:05:42.364Z,20.9
2022-09-06T22:07:48.203Z,20.8
2022-09-06T22:09:53.991Z,20.8
2022-09-06T22:12:02.771Z,20.6
2022-09-06T22:16:14.418Z,20.6
2022-09-06T22:20:25.964Z,20.5
2022-09-06T22:22:31.752Z,20.5
2022-09-06T22:24:37.545Z,20.4
2022-09-06T22:26:46.315Z,20.5
2022-09-06T22:28:52.127Z,20.4
2022-09-06T22:30:57.993Z,20.5
2022-09-06T22:33:03.710Z,20.4
2022-09-06T22:35:09.508Z,20.4
2022-09-06T22:37:15.321Z,20.3
2022-09-06T22:39:21.119Z,20.2
2022-09-06T22:41:29.888Z,20.2
2022-09-06T22:43:35.674Z,20.1
2022-09-06T22:54:04.700Z,20.2
2022-09-06T22:56:13.476Z,20.2
2022-09-06T22:58:19.287Z,20.2
2022-09-06T23:00:25.112Z,20.3
2022-09-06T23:02:54.331Z,20.4
2022-09-06T23:07:05.926Z,20.4
2022-09-06T23:09:14.715Z,20.4
2022-09-06T23:11:20.514Z,20.5
2022-09-06T23:13:26.314Z,20.6
2022-09-06T23:17:37.904Z,20.6
2022-09-06T23:19:43.727Z,20.4
2022-09-06T23:21:49.522Z,19.6
2022-09-06T23:23:58.286Z,18.9
2022-09-06T23:26:04.083Z,18.8
2022-09-06T23:28:09.910Z,18.9
2022-09-06T23:30:15.723Z,19
2022-09-06T23:32:21.509Z,19
2022-09-06T23:34:27.326Z,19
2022-09-06T23:36:33.122Z,19.2
2022-09-06T23:42:53.543Z,19
2022-09-06T23:44:59.338Z,18.9
2022-09-06T23:47:05.147Z,18.8
2022-09-06T23:49:10.965Z,18.5
2022-09-06T23:51:16.767Z,18.3
2022-09-06T23:53:25.583Z,17.9
2022-09-06T23:55:31.358Z,17.8
2022-09-06T23:58:41.569Z,17.8
