createdAt,value
2023-04-23T00:00:57.816Z,100.00
2023-04-23T00:01:59.310Z,100.00
2023-04-23T00:02:58.482Z,100.00
2023-04-23T00:03:59.012Z,100.00
2023-04-23T00:05:02.712Z,100.00
2023-04-23T00:06:00.290Z,100.00
2023-04-23T00:06:58.490Z,100.00
2023-04-23T00:08:00.604Z,100.00
2023-04-23T00:09:00.109Z,100.00
2023-04-23T00:09:58.164Z,100.00
2023-04-23T00:10:55.189Z,100.00
2023-04-23T00:11:52.277Z,100.00
2023-04-23T00:12:49.451Z,100.00
2023-04-23T00:13:47.527Z,100.00
2023-04-23T00:14:44.566Z,100.00
2023-04-23T00:15:41.556Z,100.00
2023-04-23T00:16:40.363Z,100.00
2023-04-23T00:17:37.375Z,100.00
2023-04-23T00:18:34.298Z,100.00
2023-04-23T00:19:31.191Z,100.00
2023-04-23T00:20:28.053Z,100.00
2023-04-23T00:21:25.084Z,100.00
2023-04-23T00:22:22.216Z,100.00
2023-04-23T00:23:19.074Z,100.00
2023-04-23T00:24:15.912Z,100.00
2023-04-23T00:25:12.763Z,100.00
2023-04-23T00:26:09.474Z,100.00
2023-04-23T00:27:06.877Z,100.00
2023-04-23T00:28:04.249Z,100.00
2023-04-23T00:29:00.998Z,100.00
2023-04-23T00:29:57.828Z,100.00
2023-04-23T00:30:54.725Z,100.00
2023-04-23T00:31:51.737Z,100.00
2023-04-23T00:32:48.662Z,100.00
2023-04-23T00:33:45.513Z,100.00
2023-04-23T00:34:42.604Z,100.00
2023-04-23T00:35:39.668Z,100.00
2023-04-23T00:36:36.432Z,100.00
2023-04-23T00:37:33.295Z,100.00
2023-04-23T00:38:30.172Z,100.00
2023-04-23T00:39:26.943Z,100.00
2023-04-23T00:40:23.993Z,100.00
2023-04-23T00:41:21.151Z,100.00
2023-04-23T00:42:17.937Z,100.00
2023-04-23T00:43:15.577Z,100.00
2023-04-23T00:44:13.251Z,100.00
2023-04-23T00:45:10.458Z,100.00
2023-04-23T00:46:07.321Z,100.00
2023-04-23T00:47:05.739Z,100.00
2023-04-23T00:48:03.952Z,100.00
2023-04-23T00:49:01.630Z,100.00
2023-04-23T00:49:59.814Z,100.00
2023-04-23T00:51:00.757Z,100.00
2023-04-23T00:51:57.579Z,100.00
2023-04-23T00:52:54.388Z,100.00
2023-04-23T00:53:51.488Z,100.00
2023-04-23T00:54:48.306Z,100.00
2023-04-23T00:55:45.453Z,100.00
2023-04-23T00:56:42.266Z,100.00
2023-04-23T00:57:39.684Z,100.00
2023-04-23T00:58:36.868Z,100.00
2023-04-23T00:59:34.185Z,100.00
2023-04-23T01:00:31.030Z,100.00
2023-04-23T01:01:28.195Z,100.00
2023-04-23T01:02:28.605Z,100.00
2023-04-23T01:03:27.047Z,100.00
2023-04-23T01:04:27.851Z,100.00
2023-04-23T01:05:26.116Z,100.00
2023-04-23T01:06:25.290Z,100.00
2023-04-23T01:07:23.689Z,100.00
2023-04-23T01:08:25.184Z,100.00
2023-04-23T01:09:23.547Z,100.00
2023-04-23T01:10:21.466Z,100.00
2023-04-23T01:11:18.452Z,100.00
2023-04-23T01:12:16.786Z,100.00
2023-04-23T01:13:14.656Z,100.00
2023-04-23T01:14:11.510Z,100.00
2023-04-23T01:15:09.151Z,100.00
2023-04-23T01:16:06.780Z,100.00
2023-04-23T01:17:04.354Z,100.00
2023-04-23T01:18:01.834Z,100.00
2023-04-23T01:18:58.694Z,100.00
2023-04-23T01:19:55.592Z,100.00
2023-04-23T01:20:52.485Z,100.00
2023-04-23T01:21:50.963Z,100.00
2023-04-23T01:22:57.113Z,100.00
2023-04-23T01:23:53.937Z,100.00
2023-04-23T01:24:52.106Z,100.00
2023-04-23T01:25:49.071Z,100.00
2023-04-23T01:26:56.480Z,100.00
2023-04-23T01:27:53.489Z,100.00
2023-04-23T01:28:50.733Z,100.00
2023-04-23T01:29:48.178Z,100.00
2023-04-23T01:30:46.663Z,100.00
2023-04-23T01:31:45.101Z,100.00
2023-04-23T01:32:43.277Z,100.00
2023-04-23T01:33:41.474Z,100.00
2023-04-23T01:34:39.538Z,100.00
2023-04-23T01:35:36.716Z,100.00
2023-04-23T01:36:36.112Z,100.00
2023-04-23T01:37:36.081Z,100.00
2023-04-23T01:38:34.279Z,100.00
2023-04-23T01:39:31.512Z,100.00
2023-04-23T01:40:28.742Z,100.00
2023-04-23T01:41:25.697Z,100.00
2023-04-23T01:42:23.591Z,100.00
2023-04-23T01:43:21.113Z,100.00
2023-04-23T01:44:18.059Z,100.00
2023-04-23T01:45:15.664Z,100.00
2023-04-23T01:46:12.925Z,100.00
2023-04-23T01:47:10.221Z,100.00
2023-04-23T01:48:07.273Z,100.00
2023-04-23T01:49:04.509Z,100.00
2023-04-23T01:50:01.362Z,100.00
2023-04-23T01:50:58.739Z,100.00
2023-04-23T01:51:55.555Z,100.00
2023-04-23T01:52:52.396Z,100.00
2023-04-23T01:53:49.250Z,100.00
2023-04-23T01:54:46.038Z,100.00
2023-04-23T01:55:45.676Z,100.00
2023-04-23T01:56:42.595Z,100.00
2023-04-23T01:57:40.248Z,100.00
2023-04-23T01:58:36.968Z,100.00
2023-04-23T01:59:33.715Z,100.00
2023-04-23T02:00:31.057Z,100.00
2023-04-23T02:01:42.991Z,100.00
2023-04-23T02:02:42.370Z,100.00
2023-04-23T02:03:39.594Z,100.00
2023-04-23T02:04:39.061Z,100.00
2023-04-23T02:05:36.832Z,100.00
2023-04-23T02:06:33.572Z,100.00
2023-04-23T02:07:32.269Z,100.00
2023-04-23T02:08:29.146Z,100.00
2023-04-23T02:09:25.942Z,100.00
2023-04-23T02:10:22.734Z,100.00
2023-04-23T02:11:19.544Z,100.00
2023-04-23T02:12:16.431Z,100.00
2023-04-23T02:13:13.201Z,100.00
2023-04-23T02:14:10.486Z,100.00
2023-04-23T02:15:09.611Z,100.00
2023-04-23T02:16:06.787Z,100.00
2023-04-23T02:17:03.638Z,100.00
2023-04-23T02:18:00.397Z,100.00
2023-04-23T02:18:57.306Z,100.00
2023-04-23T02:19:55.846Z,100.00
2023-04-23T02:20:52.580Z,100.00
2023-04-23T02:21:49.515Z,100.00
2023-04-23T02:22:47.871Z,100.00
2023-04-23T02:23:44.600Z,100.00
2023-04-23T02:24:42.581Z,100.00
2023-04-23T02:25:39.722Z,100.00
2023-04-23T02:26:36.791Z,100.00
2023-04-23T02:27:33.522Z,100.00
2023-04-23T02:28:31.417Z,100.00
2023-04-23T02:29:28.245Z,100.00
2023-04-23T02:30:25.687Z,100.00
2023-04-23T02:31:22.864Z,100.00
2023-04-23T02:32:20.108Z,100.00
2023-04-23T02:33:16.916Z,100.00
2023-04-23T02:34:13.734Z,100.00
2023-04-23T02:35:10.764Z,100.00
2023-04-23T02:36:07.673Z,100.00
2023-04-23T02:37:07.695Z,100.00
2023-04-23T02:38:04.871Z,100.00
2023-04-23T02:39:01.656Z,100.00
2023-04-23T02:39:58.382Z,100.00
2023-04-23T02:40:55.188Z,100.00
2023-04-23T02:41:52.002Z,100.00
2023-04-23T02:42:49.717Z,100.00
2023-04-23T02:43:46.987Z,100.00
2023-04-23T02:44:43.812Z,100.00
2023-04-23T02:45:40.597Z,100.00
2023-04-23T02:46:38.121Z,100.00
2023-04-23T02:47:34.866Z,100.00
2023-04-23T02:48:31.843Z,100.00
2023-04-23T02:49:28.718Z,100.00
2023-04-23T02:50:25.496Z,100.00
2023-04-23T02:51:22.338Z,100.00
2023-04-23T02:52:19.297Z,100.00
2023-04-23T02:53:16.397Z,100.00
2023-04-23T02:54:14.053Z,100.00
2023-04-23T02:55:11.155Z,100.00
2023-04-23T02:56:08.035Z,100.00
2023-04-23T02:57:06.246Z,100.00
2023-04-23T02:58:03.046Z,100.00
2023-04-23T02:58:59.877Z,100.00
2023-04-23T02:59:56.619Z,100.00
2023-04-23T03:00:53.541Z,100.00
2023-04-23T03:01:51.581Z,100.00
2023-04-23T03:02:48.495Z,100.00
2023-04-23T03:03:45.629Z,100.00
2023-04-23T03:04:43.321Z,100.00
2023-04-23T03:05:40.728Z,100.00
2023-04-23T03:06:37.675Z,100.00
2023-04-23T03:07:34.578Z,100.00
2023-04-23T03:08:31.409Z,100.00
2023-04-23T03:09:28.185Z,100.00
2023-04-23T03:10:25.043Z,100.00
2023-04-23T03:11:22.729Z,100.00
2023-04-23T03:12:19.466Z,100.00
2023-04-23T03:13:16.390Z,100.00
2023-04-23T03:14:13.232Z,100.00
2023-04-23T03:15:10.360Z,100.00
2023-04-23T03:16:07.410Z,100.00
2023-04-23T03:17:04.297Z,100.00
2023-04-23T03:18:01.554Z,100.00
2023-04-23T03:18:59.047Z,100.00
2023-04-23T03:19:55.832Z,100.00
2023-04-23T03:20:52.549Z,100.00
2023-04-23T03:21:49.292Z,100.00
2023-04-23T03:22:46.116Z,100.00
2023-04-23T03:23:42.871Z,100.00
2023-04-23T03:24:39.854Z,100.00
2023-04-23T03:25:36.873Z,100.00
2023-04-23T03:26:34.789Z,100.00
2023-04-23T03:27:31.615Z,100.00
2023-04-23T03:28:28.371Z,100.00
2023-04-23T03:29:25.212Z,100.00
2023-04-23T03:30:22.175Z,100.00
2023-04-23T03:31:19.163Z,100.00
2023-04-23T03:32:16.041Z,100.00
2023-04-23T03:33:12.767Z,100.00
2023-04-23T03:34:09.555Z,100.00
2023-04-23T03:35:06.682Z,100.00
2023-04-23T03:36:03.644Z,100.00
2023-04-23T03:37:00.473Z,100.00
2023-04-23T03:37:57.227Z,100.00
2023-04-23T03:38:53.989Z,100.00
2023-04-23T03:39:51.397Z,100.00
2023-04-23T03:40:48.294Z,100.00
2023-04-23T03:41:45.049Z,100.00
2023-04-23T03:42:41.762Z,100.00
2023-04-23T03:43:38.452Z,100.00
2023-04-23T03:44:35.188Z,100.00
2023-04-23T03:45:32.471Z,100.00
2023-04-23T03:46:48.042Z,100.00
2023-04-23T03:47:45.058Z,100.00
2023-04-23T03:48:41.852Z,100.00
2023-04-23T03:49:38.809Z,100.00
2023-04-23T03:50:38.994Z,100.00
2023-04-23T03:51:37.048Z,100.00
2023-04-23T03:52:33.895Z,100.00
2023-04-23T03:53:30.806Z,100.00
2023-04-23T03:54:28.306Z,100.00
2023-04-23T03:55:25.447Z,100.00
2023-04-23T03:56:22.186Z,100.00
2023-04-23T03:57:18.920Z,100.00
2023-04-23T03:58:15.753Z,100.00
2023-04-23T03:59:12.489Z,100.00
2023-04-23T04:00:11.920Z,100.00
2023-04-23T04:01:08.729Z,100.00
2023-04-23T04:02:06.161Z,100.00
2023-04-23T04:03:03.284Z,100.00
2023-04-23T04:04:00.387Z,100.00
2023-04-23T04:04:57.574Z,100.00
2023-04-23T04:05:54.727Z,100.00
2023-04-23T04:06:51.508Z,100.00
2023-04-23T04:07:48.292Z,100.00
2023-04-23T04:08:45.104Z,100.00
2023-04-23T04:09:42.103Z,100.00
2023-04-23T04:10:38.909Z,100.00
2023-04-23T04:11:36.932Z,100.00
2023-04-23T04:12:33.834Z,100.00
2023-04-23T04:13:31.390Z,100.00
2023-04-23T04:14:28.292Z,100.00
2023-04-23T04:15:25.165Z,100.00
2023-04-23T04:16:21.935Z,100.00
2023-04-23T04:17:18.775Z,100.00
2023-04-23T04:18:16.344Z,100.00
2023-04-23T04:19:13.117Z,100.00
2023-04-23T04:20:11.291Z,100.00
2023-04-23T04:21:08.108Z,100.00
2023-04-23T04:22:04.914Z,100.00
2023-04-23T04:23:01.763Z,100.00
2023-04-23T04:23:58.543Z,100.00
2023-04-23T04:24:56.286Z,100.00
2023-04-23T04:25:56.485Z,100.00
2023-04-23T04:26:54.124Z,100.00
2023-04-23T04:27:51.128Z,100.00
2023-04-23T04:28:47.834Z,100.00
2023-04-23T04:29:44.596Z,100.00
2023-04-23T04:30:42.683Z,100.00
2023-04-23T04:31:39.688Z,100.00
2023-04-23T04:32:38.875Z,100.00
2023-04-23T04:33:36.083Z,100.00
2023-04-23T04:34:33.096Z,100.00
2023-04-23T04:35:29.975Z,100.00
2023-04-23T04:36:27.361Z,100.00
2023-04-23T04:37:24.605Z,100.00
2023-04-23T04:38:22.288Z,100.00
2023-04-23T04:39:19.233Z,100.00
2023-04-23T04:40:16.031Z,100.00
2023-04-23T04:41:13.319Z,100.00
2023-04-23T04:42:10.833Z,100.00
2023-04-23T04:43:07.725Z,100.00
2023-04-23T04:44:04.631Z,100.00
2023-04-23T04:45:01.437Z,100.00
2023-04-23T04:45:59.200Z,100.00
2023-04-23T04:46:56.644Z,100.00
2023-04-23T04:47:53.471Z,100.00
2023-04-23T04:48:50.283Z,100.00
2023-04-23T04:49:47.251Z,100.00
2023-04-23T04:50:44.450Z,100.00
2023-04-23T04:51:41.793Z,100.00
2023-04-23T04:52:38.585Z,100.00
2023-04-23T04:53:36.093Z,100.00
2023-04-23T04:54:32.944Z,100.00
2023-04-23T04:55:31.144Z,100.00
2023-04-23T04:56:28.144Z,100.00
2023-04-23T04:57:24.942Z,100.00
2023-04-23T04:58:21.687Z,100.00
2023-04-23T04:59:18.375Z,100.00
2023-04-23T05:00:24.688Z,100.00
2023-04-23T05:01:40.337Z,100.00
2023-04-23T05:02:37.237Z,100.00
2023-04-23T05:03:34.346Z,100.00
2023-04-23T05:04:31.292Z,100.00
2023-04-23T05:05:28.431Z,100.00
2023-04-23T05:06:25.516Z,100.00
2023-04-23T05:07:22.322Z,100.00
2023-04-23T05:08:21.433Z,100.00
2023-04-23T05:09:18.312Z,100.00
2023-04-23T05:10:15.890Z,100.00
2023-04-23T05:11:12.704Z,100.00
2023-04-23T05:12:09.547Z,100.00
2023-04-23T05:13:06.372Z,100.00
2023-04-23T05:14:04.453Z,100.00
2023-04-23T05:15:01.198Z,100.00
2023-04-23T05:15:57.936Z,100.00
2023-04-23T05:16:54.733Z,100.00
2023-04-23T05:17:53.618Z,100.00
2023-04-23T05:18:50.471Z,100.00
2023-04-23T05:19:47.431Z,100.00
2023-04-23T05:20:44.459Z,100.00
2023-04-23T05:21:42.590Z,100.00
2023-04-23T05:22:41.622Z,100.00
2023-04-23T05:23:38.417Z,100.00
2023-04-23T05:24:35.171Z,100.00
2023-04-23T05:25:32.299Z,100.00
2023-04-23T05:26:29.502Z,100.00
2023-04-23T05:27:26.869Z,100.00
2023-04-23T05:28:23.803Z,100.00
2023-04-23T05:29:20.553Z,100.00
2023-04-23T05:30:17.470Z,100.00
2023-04-23T05:31:14.406Z,100.00
2023-04-23T05:32:11.474Z,100.00
2023-04-23T05:33:08.751Z,100.00
2023-04-23T05:34:05.476Z,100.00
2023-04-23T05:35:03.952Z,100.00
2023-04-23T05:36:00.809Z,100.00
2023-04-23T05:36:57.614Z,100.00
2023-04-23T05:37:54.330Z,100.00
2023-04-23T05:38:51.060Z,100.00
2023-04-23T05:39:47.864Z,100.00
2023-04-23T05:40:44.655Z,100.00
2023-04-23T05:41:41.439Z,100.00
2023-04-23T05:42:38.542Z,100.00
2023-04-23T05:43:35.325Z,100.00
2023-04-23T05:44:32.071Z,100.00
2023-04-23T05:45:29.006Z,100.00
2023-04-23T05:46:26.228Z,100.00
2023-04-23T05:47:23.053Z,100.00
2023-04-23T05:48:19.888Z,100.00
2023-04-23T05:49:16.617Z,100.00
2023-04-23T05:50:13.478Z,100.00
2023-04-23T05:51:10.208Z,100.00
2023-04-23T05:52:07.226Z,100.00
2023-04-23T05:53:04.068Z,100.00
2023-04-23T05:54:00.943Z,100.00
2023-04-23T05:54:57.950Z,100.00
2023-04-23T05:55:54.713Z,100.00
2023-04-23T05:56:53.490Z,100.00
2023-04-23T05:57:51.418Z,100.00
2023-04-23T05:58:48.217Z,100.00
2023-04-23T05:59:45.285Z,100.00
2023-04-23T06:00:42.171Z,100.00
2023-04-23T06:01:39.086Z,100.00
2023-04-23T06:02:35.900Z,100.00
2023-04-23T06:03:32.928Z,100.00
2023-04-23T06:04:30.136Z,100.00
2023-04-23T06:05:27.288Z,100.00
2023-04-23T06:06:24.139Z,100.00
2023-04-23T06:07:21.047Z,100.00
2023-04-23T06:08:18.450Z,100.00
2023-04-23T06:09:15.441Z,100.00
2023-04-23T06:10:12.891Z,100.00
2023-04-23T06:11:09.603Z,100.00
2023-04-23T06:12:06.573Z,100.00
2023-04-23T06:13:03.472Z,100.00
2023-04-23T06:14:00.329Z,100.00
2023-04-23T06:14:57.150Z,100.00
2023-04-23T06:15:53.964Z,100.00
2023-04-23T06:16:50.696Z,100.00
2023-04-23T06:17:47.500Z,100.00
2023-04-23T06:18:44.250Z,100.00
2023-04-23T06:19:41.610Z,100.00
2023-04-23T06:20:38.550Z,100.00
2023-04-23T06:21:35.366Z,100.00
2023-04-23T06:22:32.812Z,100.00
2023-04-23T06:23:29.996Z,100.00
2023-04-23T06:24:26.786Z,100.00
2023-04-23T06:25:23.745Z,100.00
2023-04-23T06:26:20.814Z,100.00
2023-04-23T06:27:17.569Z,100.00
2023-04-23T06:28:14.391Z,100.00
2023-04-23T06:29:11.125Z,100.00
2023-04-23T06:30:08.798Z,100.00
2023-04-23T06:31:06.326Z,100.00
2023-04-23T06:32:03.548Z,100.00
2023-04-23T06:33:01.567Z,100.00
2023-04-23T06:33:58.458Z,100.00
2023-04-23T06:35:01.575Z,100.00
2023-04-23T06:35:59.118Z,100.00
2023-04-23T06:36:55.863Z,100.00
2023-04-23T06:37:52.602Z,100.00
2023-04-23T06:38:49.312Z,100.00
2023-04-23T06:39:46.298Z,100.00
2023-04-23T06:40:43.049Z,100.00
2023-04-23T06:41:39.956Z,100.00
2023-04-23T06:42:36.707Z,100.00
2023-04-23T06:43:34.327Z,100.00
2023-04-23T06:44:31.108Z,100.00
2023-04-23T06:45:27.829Z,100.00
2023-04-23T06:46:24.662Z,100.00
2023-04-23T06:47:21.357Z,100.00
2023-04-23T06:48:18.670Z,100.00
2023-04-23T06:49:16.056Z,100.00
2023-04-23T06:50:12.852Z,100.00
2023-04-23T06:51:09.588Z,100.00
2023-04-23T06:52:06.333Z,100.00
2023-04-23T06:53:03.338Z,100.00
2023-04-23T06:54:00.335Z,100.00
2023-04-23T06:54:57.035Z,100.00
2023-04-23T06:55:53.821Z,100.00
2023-04-23T06:56:51.174Z,100.00
2023-04-23T06:57:48.013Z,100.00
2023-04-23T06:58:44.812Z,100.00
2023-04-23T06:59:41.610Z,100.00
2023-04-23T07:00:38.446Z,100.00
2023-04-23T07:01:35.401Z,100.00
2023-04-23T07:02:32.267Z,100.00
2023-04-23T07:03:29.237Z,100.00
2023-04-23T07:04:26.282Z,100.00
2023-04-23T07:05:23.159Z,100.00
2023-04-23T07:06:20.384Z,100.00
2023-04-23T07:07:17.404Z,100.00
2023-04-23T07:08:14.696Z,100.00
2023-04-23T07:09:11.509Z,100.00
2023-04-23T07:10:09.505Z,100.00
2023-04-23T07:11:06.323Z,100.00
2023-04-23T07:12:03.349Z,100.00
2023-04-23T07:13:00.074Z,100.00
2023-04-23T07:13:56.913Z,100.00
2023-04-23T07:14:54.432Z,100.00
2023-04-23T07:15:51.214Z,100.00
2023-04-23T07:16:47.992Z,100.00
2023-04-23T07:17:44.842Z,100.00
2023-04-23T07:18:41.663Z,100.00
2023-04-23T07:19:42.436Z,100.00
2023-04-23T07:20:39.195Z,100.00
2023-04-23T07:21:35.950Z,100.00
2023-04-23T07:22:33.310Z,100.00
2023-04-23T07:23:30.254Z,100.00
2023-04-23T07:24:27.204Z,100.00
2023-04-23T07:25:24.723Z,100.00
2023-04-23T07:26:25.447Z,100.00
2023-04-23T07:27:22.269Z,100.00
2023-04-23T07:28:19.012Z,100.00
2023-04-23T07:29:15.872Z,100.00
2023-04-23T07:30:13.118Z,100.00
2023-04-23T07:31:10.603Z,100.00
2023-04-23T07:32:07.557Z,100.00
2023-04-23T07:33:04.561Z,100.00
2023-04-23T07:34:01.459Z,100.00
2023-04-23T07:34:58.202Z,100.00
2023-04-23T07:35:54.962Z,100.00
2023-04-23T07:36:52.284Z,100.00
2023-04-23T07:37:56.551Z,100.00
2023-04-23T07:38:53.759Z,100.00
2023-04-23T07:39:50.483Z,100.00
2023-04-23T07:40:47.462Z,100.00
2023-04-23T07:41:44.226Z,100.00
2023-04-23T07:42:40.985Z,100.00
2023-04-23T07:43:38.654Z,100.00
2023-04-23T07:44:35.474Z,100.00
2023-04-23T07:45:32.154Z,100.00
2023-04-23T07:46:28.939Z,100.00
2023-04-23T07:47:25.901Z,100.00
2023-04-23T07:48:22.783Z,100.00
2023-04-23T07:49:19.533Z,100.00
2023-04-23T07:50:16.439Z,100.00
2023-04-23T07:51:13.178Z,100.00
2023-04-23T07:52:10.079Z,100.00
2023-04-23T07:53:06.858Z,100.00
2023-04-23T07:54:03.792Z,100.00
2023-04-23T07:55:00.739Z,100.00
2023-04-23T07:55:57.882Z,100.00
2023-04-23T07:56:54.724Z,100.00
2023-04-23T07:57:51.472Z,100.00
2023-04-23T07:58:48.629Z,100.00
2023-04-23T07:59:45.392Z,100.00
2023-04-23T08:00:42.286Z,100.00
2023-04-23T08:01:39.138Z,100.00
2023-04-23T08:02:36.113Z,100.00
2023-04-23T08:03:33.064Z,100.00
2023-04-23T08:04:30.230Z,100.00
2023-04-23T08:05:27.618Z,100.00
2023-04-23T08:06:24.439Z,100.00
2023-04-23T08:07:21.248Z,100.00
2023-04-23T08:08:18.079Z,100.00
2023-04-23T08:09:14.887Z,100.00
2023-04-23T08:10:11.753Z,100.00
2023-04-23T08:11:08.804Z,100.00
2023-04-23T08:12:05.616Z,100.00
2023-04-23T08:13:03.258Z,100.00
2023-04-23T08:14:01.504Z,100.00
2023-04-23T08:14:58.420Z,100.00
2023-04-23T08:15:55.306Z,100.00
2023-04-23T08:16:52.219Z,100.00
2023-04-23T08:17:49.117Z,100.00
2023-04-23T08:18:57.888Z,100.00
2023-04-23T08:20:01.360Z,100.00
2023-04-23T08:20:58.331Z,100.00
2023-04-23T08:21:55.176Z,100.00
2023-04-23T08:22:53.823Z,100.00
2023-04-23T08:23:50.648Z,100.00
2023-04-23T08:24:47.589Z,100.00
2023-04-23T08:25:44.295Z,100.00
2023-04-23T08:26:41.007Z,100.00
2023-04-23T08:27:37.873Z,100.00
2023-04-23T08:28:34.682Z,100.00
2023-04-23T08:29:31.429Z,100.00
2023-04-23T08:30:28.198Z,100.00
2023-04-23T08:31:27.081Z,100.00
2023-04-23T08:32:24.426Z,100.00
2023-04-23T08:33:21.464Z,100.00
2023-04-23T08:34:18.194Z,100.00
2023-04-23T08:35:14.989Z,100.00
2023-04-23T08:36:11.708Z,100.00
2023-04-23T08:37:13.905Z,100.00
2023-04-23T08:38:16.713Z,100.00
2023-04-23T08:39:13.594Z,100.00
2023-04-23T08:40:10.734Z,100.00
2023-04-23T08:41:11.657Z,100.00
2023-04-23T08:42:32.797Z,100.00
2023-04-23T08:43:43.309Z,100.00
2023-04-23T08:44:43.210Z,100.00
2023-04-23T08:45:41.734Z,100.00
2023-04-23T08:46:43.214Z,100.00
2023-04-23T08:47:43.486Z,100.00
2023-04-23T08:48:41.696Z,100.00
2023-04-23T08:49:46.575Z,100.00
2023-04-23T08:50:44.540Z,100.00
2023-04-23T08:51:48.372Z,100.00
2023-04-23T08:52:53.974Z,100.00
2023-04-23T08:53:56.190Z,100.00
2023-04-23T08:54:54.966Z,100.00
2023-04-23T08:55:52.485Z,100.00
2023-04-23T08:56:51.395Z,100.00
2023-04-23T08:57:49.788Z,100.00
2023-04-23T08:58:47.801Z,100.00
2023-04-23T08:59:46.579Z,100.00
2023-04-23T09:00:43.981Z,100.00
2023-04-23T09:01:42.039Z,100.00
2023-04-23T09:02:41.917Z,100.00
2023-04-23T09:03:41.017Z,100.00
2023-04-23T09:04:39.195Z,100.00
2023-04-23T09:05:36.713Z,100.00
2023-04-23T09:06:33.841Z,100.00
2023-04-23T09:07:30.796Z,100.00
2023-04-23T09:08:27.683Z,100.00
2023-04-23T09:09:28.572Z,100.00
2023-04-23T09:10:28.602Z,100.00
2023-04-23T09:11:28.729Z,100.00
2023-04-23T09:12:28.825Z,100.00
2023-04-23T09:13:26.962Z,100.00
2023-04-23T09:14:27.555Z,100.00
2023-04-23T09:15:27.202Z,100.00
2023-04-23T09:16:27.224Z,100.00
2023-04-23T09:17:30.741Z,100.00
2023-04-23T09:18:35.430Z,100.00
2023-04-23T09:19:40.138Z,100.00
2023-04-23T09:20:39.761Z,100.00
2023-04-23T09:21:40.574Z,100.00
2023-04-23T09:22:48.892Z,100.00
2023-04-23T09:23:45.665Z,100.00
2023-04-23T09:24:45.413Z,100.00
2023-04-23T09:25:42.186Z,100.00
2023-04-23T09:26:49.808Z,100.00
2023-04-23T09:27:52.009Z,100.00
2023-04-23T09:28:51.678Z,100.00
2023-04-23T09:29:57.283Z,100.00
2023-04-23T09:30:56.263Z,100.00
2023-04-23T09:31:58.709Z,100.00
2023-04-23T09:32:55.566Z,100.00
2023-04-23T09:33:56.732Z,100.00
2023-04-23T09:34:59.645Z,100.00
2023-04-23T09:35:59.463Z,100.00
2023-04-23T09:36:56.539Z,100.00
2023-04-23T09:37:55.395Z,100.00
2023-04-23T09:38:57.089Z,100.00
2023-04-23T09:39:56.983Z,100.00
2023-04-23T09:40:53.847Z,100.00
2023-04-23T09:41:54.415Z,100.00
2023-04-23T09:42:54.776Z,100.00
2023-04-23T09:43:58.386Z,100.00
2023-04-23T09:45:03.137Z,100.00
2023-04-23T09:46:01.446Z,100.00
2023-04-23T09:47:12.383Z,100.00
2023-04-23T09:48:09.224Z,100.00
2023-04-23T09:49:12.617Z,100.00
2023-04-23T09:50:12.642Z,100.00
2023-04-23T09:51:09.624Z,100.00
2023-04-23T09:52:10.518Z,100.00
2023-04-23T09:53:14.066Z,100.00
2023-04-23T09:54:15.588Z,100.00
2023-04-23T09:55:12.303Z,100.00
2023-04-23T09:56:12.086Z,100.00
2023-04-23T09:57:09.057Z,100.00
2023-04-23T09:58:13.506Z,100.00
2023-04-23T09:59:45.287Z,100.00
2023-04-23T10:00:43.950Z,100.00
2023-04-23T10:01:49.442Z,100.00
2023-04-23T10:02:49.270Z,100.00
2023-04-23T10:03:53.615Z,100.00
2023-04-23T10:05:10.103Z,100.00
2023-04-23T10:06:37.018Z,100.00
2023-04-23T10:07:35.487Z,100.00
2023-04-23T10:08:32.780Z,100.00
2023-04-23T10:09:30.763Z,100.00
2023-04-23T10:10:27.891Z,100.00
2023-04-23T10:11:28.471Z,100.00
2023-04-23T10:13:26.928Z,98.59
2023-04-23T10:14:25.892Z,96.96
2023-04-23T10:15:26.925Z,95.38
2023-04-23T10:16:28.536Z,96.03
2023-04-23T10:17:34.655Z,95.71
2023-04-23T10:18:33.238Z,96.07
2023-04-23T10:19:30.440Z,96.05
2023-04-23T10:20:27.237Z,95.90
2023-04-23T10:21:32.150Z,94.25
2023-04-23T10:22:37.828Z,94.71
2023-04-23T10:23:38.794Z,92.25
2023-04-23T10:24:40.706Z,90.93
2023-04-23T10:25:40.543Z,91.63
2023-04-23T10:26:43.389Z,90.88
2023-04-23T10:27:53.192Z,91.59
2023-04-23T10:28:55.049Z,92.71
2023-04-23T10:29:53.669Z,91.47
2023-04-23T10:30:51.638Z,89.59
2023-04-23T10:31:49.910Z,88.82
2023-04-23T10:32:49.837Z,88.66
2023-04-23T10:34:54.104Z,88.55
2023-04-23T10:35:52.766Z,88.27
2023-04-23T10:36:51.450Z,88.73
2023-04-23T10:37:49.427Z,88.56
2023-04-23T10:38:57.174Z,87.69
2023-04-23T10:39:59.450Z,86.85
2023-04-23T10:40:59.006Z,86.11
2023-04-23T10:41:56.888Z,86.60
2023-04-23T10:42:55.540Z,86.24
2023-04-23T10:43:53.780Z,86.18
2023-04-23T10:44:59.342Z,86.79
2023-04-23T10:46:00.958Z,84.83
2023-04-23T10:47:00.811Z,82.78
2023-04-23T10:47:59.088Z,80.84
2023-04-23T10:49:16.776Z,80.88
2023-04-23T10:50:27.979Z,79.54
2023-04-23T10:52:17.114Z,78.98
2023-04-23T10:52:54.286Z,78.47
2023-04-23T10:53:52.030Z,78.67
2023-04-23T10:54:56.652Z,76.45
2023-04-23T10:56:07.835Z,75.40
2023-04-23T10:57:07.134Z,74.72
2023-04-23T10:58:08.524Z,73.64
2023-04-23T10:59:18.424Z,73.66
2023-04-23T11:00:16.258Z,72.18
2023-04-23T11:01:13.081Z,69.91
2023-04-23T11:02:13.368Z,68.24
2023-04-23T11:03:41.961Z,65.76
2023-04-23T11:04:54.965Z,62.99
2023-04-23T11:05:51.740Z,63.10
2023-04-23T11:06:48.372Z,63.09
2023-04-23T11:09:29.566Z,63.45
2023-04-23T11:10:26.268Z,64.35
2023-04-23T11:11:41.203Z,64.95
2023-04-23T11:12:40.487Z,63.26
2023-04-23T11:13:53.251Z,62.48
2023-04-23T11:14:51.993Z,62.29
2023-04-23T11:15:48.856Z,63.05
2023-04-23T11:16:49.167Z,63.51
2023-04-23T11:17:47.447Z,63.99
2023-04-23T11:19:08.852Z,65.59
2023-04-23T11:20:15.109Z,65.20
2023-04-23T11:21:13.466Z,63.70
2023-04-23T11:22:18.733Z,63.90
2023-04-23T11:23:33.120Z,62.78
2023-04-23T11:24:33.869Z,62.50
2023-04-23T11:25:30.738Z,61.59
2023-04-23T11:26:31.610Z,60.65
2023-04-23T11:27:32.220Z,59.68
2023-04-23T11:28:36.168Z,59.54
2023-04-23T11:29:33.255Z,58.73
2023-04-23T11:30:31.041Z,57.77
2023-04-23T11:31:29.041Z,58.10
2023-04-23T11:32:28.280Z,57.37
2023-04-23T11:33:25.536Z,55.60
2023-04-23T11:34:22.837Z,54.32
2023-04-23T11:35:28.548Z,52.65
2023-04-23T11:36:25.432Z,51.86
2023-04-23T11:37:22.177Z,51.38
2023-04-23T11:38:21.122Z,52.27
2023-04-23T11:39:19.330Z,51.33
2023-04-23T11:40:21.393Z,49.84
2023-04-23T11:41:23.405Z,49.11
2023-04-23T11:42:20.361Z,48.18
2023-04-23T11:43:21.321Z,48.43
2023-04-23T11:44:22.063Z,49.46
2023-04-23T11:45:27.111Z,50.29
2023-04-23T11:46:24.435Z,50.00
2023-04-23T11:47:21.306Z,50.68
2023-04-23T11:48:18.121Z,50.66
2023-04-23T11:49:16.959Z,51.22
2023-04-23T11:50:20.625Z,50.89
2023-04-23T11:51:17.464Z,50.80
2023-04-23T11:52:14.735Z,48.41
2023-04-23T11:53:18.510Z,47.82
2023-04-23T11:54:15.383Z,46.58
2023-04-23T11:55:13.161Z,46.80
2023-04-23T11:56:10.465Z,46.46
2023-04-23T11:57:07.316Z,46.83
2023-04-23T11:58:04.571Z,46.35
2023-04-23T11:59:05.368Z,46.53
2023-04-23T12:00:12.282Z,45.28
2023-04-23T12:01:12.697Z,44.80
2023-04-23T12:02:09.586Z,44.61
2023-04-23T12:03:06.562Z,43.53
2023-04-23T12:04:13.969Z,44.70
2023-04-23T12:05:11.217Z,44.00
2023-04-23T12:06:10.727Z,43.86
2023-04-23T12:07:15.960Z,43.46
2023-04-23T12:08:22.856Z,41.95
2023-04-23T12:09:22.117Z,41.65
2023-04-23T12:10:28.234Z,41.75
2023-04-23T12:11:25.034Z,41.19
2023-04-23T12:12:21.779Z,41.39
2023-04-23T12:13:22.387Z,40.82
2023-04-23T12:14:27.114Z,40.65
2023-04-23T12:15:23.866Z,41.09
2023-04-23T12:16:41.126Z,41.77
2023-04-23T12:17:38.300Z,41.18
2023-04-23T12:18:46.761Z,40.76
2023-04-23T12:19:45.039Z,40.33