createdAt,value
2018-12-05T00:02:19.657Z,3.50
2018-12-05T00:04:48.445Z,3.40
2018-12-05T00:07:17.146Z,3.40
2018-12-05T00:09:45.988Z,3.40
2018-12-05T00:12:14.879Z,3.40
2018-12-05T00:14:43.571Z,3.30
2018-12-05T00:17:12.257Z,3.30
2018-12-05T00:19:41.901Z,3.30
2018-12-05T00:22:10.672Z,3.30
2018-12-05T00:24:39.396Z,3.30
2018-12-05T00:27:08.149Z,3.30
2018-12-05T00:29:36.902Z,3.30
2018-12-05T00:32:05.645Z,3.30
2018-12-05T00:34:34.364Z,3.30
2018-12-05T00:37:03.095Z,3.30
2018-12-05T00:39:31.837Z,3.30
2018-12-05T00:42:00.544Z,3.20
2018-12-05T00:44:29.251Z,3.20
2018-12-05T00:46:58.024Z,3.20
2018-12-05T00:49:26.787Z,3.20
2018-12-05T00:51:55.489Z,3.20
2018-12-05T00:54:24.257Z,3.20
2018-12-05T00:56:52.999Z,3.10
2018-12-05T00:59:21.770Z,3.20
2018-12-05T01:01:50.485Z,3.20
2018-12-05T01:04:19.296Z,3.20
2018-12-05T01:06:48.024Z,3.20
2018-12-05T01:09:16.802Z,3.20
2018-12-05T01:11:45.513Z,3.20
2018-12-05T01:14:14.250Z,3.20
2018-12-05T01:16:43.009Z,3.10
2018-12-05T01:19:11.757Z,3.10
2018-12-05T01:21:40.511Z,3.10
2018-12-05T01:24:09.259Z,3.10
2018-12-05T01:26:37.978Z,3.10
2018-12-05T01:29:06.750Z,3.10
2018-12-05T01:31:35.494Z,3.10
2018-12-05T01:34:04.540Z,3.10
2018-12-05T01:36:33.273Z,3.20
2018-12-05T01:39:02.050Z,3.10
2018-12-05T01:41:30.811Z,3.10
2018-12-05T01:43:59.565Z,3.10
2018-12-05T01:46:28.327Z,3.10
2018-12-05T01:48:57.084Z,3.10
2018-12-05T01:51:25.836Z,3.10
2018-12-05T01:53:54.530Z,3.00
2018-12-05T01:56:23.266Z,3.00
2018-12-05T01:58:51.985Z,3.10
2018-12-05T02:01:20.720Z,3.00
2018-12-05T02:03:49.469Z,3.00
2018-12-05T02:06:18.269Z,3.00
2018-12-05T02:08:46.988Z,3.00
2018-12-05T02:11:15.697Z,2.90
2018-12-05T02:13:44.437Z,2.90
2018-12-05T02:16:13.220Z,2.90
2018-12-05T02:18:41.975Z,2.90
2018-12-05T02:21:10.672Z,2.80
2018-12-05T02:23:39.502Z,2.80
2018-12-05T02:26:08.211Z,2.80
2018-12-05T04:31:54.107Z,2.30
2018-12-05T04:34:22.827Z,2.30
2018-12-05T04:36:51.555Z,2.30
2018-12-05T04:39:20.257Z,2.30
2018-12-05T04:41:48.993Z,2.30
2018-12-05T04:44:17.668Z,2.30
2018-12-05T04:46:46.394Z,2.30
2018-12-05T04:49:15.141Z,2.30
2018-12-05T04:51:43.828Z,2.20
2018-12-05T04:54:12.586Z,2.20
2018-12-05T04:56:41.264Z,2.20
2018-12-05T04:59:09.986Z,2.20
2018-12-05T05:01:38.703Z,2.20
2018-12-05T05:04:07.397Z,2.20
2018-12-05T05:06:41.639Z,2.10
2018-12-05T05:09:07.384Z,2.10
2018-12-05T05:11:36.063Z,2.20
2018-12-05T05:14:04.910Z,2.10
2018-12-05T05:16:33.604Z,2.10
2018-12-05T05:19:02.282Z,2.10
2018-12-05T05:21:30.976Z,2.10
2018-12-05T05:23:59.665Z,2.10
2018-12-05T05:26:28.385Z,2.10
2018-12-05T05:28:57.069Z,2.10
2018-12-05T05:31:25.822Z,2.10
2018-12-05T05:33:54.531Z,2.10
2018-12-05T05:36:23.203Z,2.10
2018-12-05T05:38:51.917Z,2.10
2018-12-05T05:41:20.593Z,2.00
2018-12-05T05:43:49.277Z,2.00
2018-12-05T05:46:18.029Z,2.00
2018-12-05T05:48:46.729Z,2.00
2018-12-05T05:51:15.408Z,2.10
2018-12-05T05:53:44.120Z,2.10
2018-12-05T05:56:12.824Z,2.10
2018-12-05T05:58:41.593Z,2.00
2018-12-05T06:01:10.436Z,2.00
2018-12-05T06:03:39.544Z,2.00
2018-12-05T06:06:08.203Z,2.00
2018-12-05T06:08:36.908Z,2.00
2018-12-05T06:11:05.615Z,2.00
2018-12-05T06:13:34.297Z,1.90
2018-12-05T06:16:03.052Z,1.90
2018-12-05T06:18:31.731Z,1.80
2018-12-05T06:21:00.444Z,1.80
2018-12-05T06:23:29.136Z,1.80
2018-12-05T06:25:57.860Z,1.70
2018-12-05T06:28:26.525Z,1.70
2018-12-05T06:30:55.266Z,1.70
2018-12-05T06:33:24.000Z,1.70
2018-12-05T06:35:52.652Z,1.70
2018-12-05T06:38:21.397Z,1.70
2018-12-05T06:40:50.085Z,1.80
2018-12-05T06:43:18.817Z,1.70
2018-12-05T06:45:47.508Z,1.70
2018-12-05T06:48:16.223Z,1.60
2018-12-05T06:50:44.906Z,1.60
2018-12-05T06:53:13.575Z,1.60
2018-12-05T06:55:42.264Z,1.60
2018-12-05T06:58:10.952Z,1.50
2018-12-05T07:00:39.678Z,1.50
2018-12-05T07:03:08.342Z,1.50
2018-12-05T07:05:37.048Z,1.60
2018-12-05T07:08:05.740Z,1.60
2018-12-05T07:10:34.410Z,1.60
2018-12-05T07:13:03.075Z,1.60
2018-12-05T07:15:31.822Z,1.60
2018-12-05T07:18:00.556Z,1.60
2018-12-05T07:20:29.251Z,1.60
2018-12-05T07:22:58.052Z,1.60
2018-12-05T07:25:26.725Z,1.60
2018-12-05T07:27:55.427Z,1.70
2018-12-05T07:30:29.453Z,1.60
2018-12-05T07:32:54.909Z,1.60
2018-12-05T07:35:23.724Z,1.60
2018-12-05T07:37:52.393Z,1.70
2018-12-05T07:40:21.083Z,1.70
2018-12-05T07:42:49.779Z,1.70
2018-12-05T07:45:18.693Z,1.70
2018-12-05T07:47:47.353Z,1.70
2018-12-05T07:50:16.044Z,1.60
2018-12-05T07:52:45.134Z,1.60
2018-12-05T07:55:14.101Z,1.60
2018-12-05T07:57:42.817Z,1.60
2018-12-05T08:00:15.220Z,1.60
2018-12-05T08:02:44.000Z,1.70
2018-12-05T08:05:12.711Z,1.70
2018-12-05T08:07:41.374Z,1.80
2018-12-05T08:10:10.064Z,1.80
2018-12-05T08:12:38.761Z,1.90
2018-12-05T08:15:07.965Z,1.90
2018-12-05T08:17:37.002Z,1.90
2018-12-05T08:20:06.213Z,2.00
2018-12-05T08:22:34.958Z,2.10
2018-12-05T08:25:03.790Z,2.10
2018-12-05T08:27:32.497Z,2.10
2018-12-05T08:30:01.176Z,2.20
2018-12-05T08:32:30.116Z,2.30
2018-12-05T08:34:58.824Z,2.40
2018-12-05T08:37:27.548Z,2.40
2018-12-05T08:39:56.514Z,2.50
2018-12-05T08:42:25.184Z,2.60
2018-12-05T08:44:53.944Z,2.70
2018-12-05T08:47:22.613Z,2.80
2018-12-05T08:49:51.333Z,3.00
2018-12-05T08:52:20.042Z,3.20
2018-12-05T08:54:49.288Z,3.30
2018-12-05T08:57:17.990Z,3.40
2018-12-05T08:59:46.703Z,3.40
2018-12-05T09:02:15.382Z,3.50
2018-12-05T09:04:44.056Z,3.60
2018-12-05T09:07:20.688Z,3.70
2018-12-05T09:09:49.548Z,3.70
2018-12-05T09:12:18.273Z,3.80
2018-12-05T09:14:46.943Z,4.00
2018-12-05T09:17:15.649Z,4.20
2018-12-05T09:19:44.349Z,4.50
2018-12-05T09:22:13.039Z,4.70
2018-12-05T09:24:41.713Z,4.80
2018-12-05T09:27:10.383Z,4.80
2018-12-05T09:29:39.056Z,4.90
2018-12-05T09:32:07.759Z,5.00
2018-12-05T09:34:36.433Z,5.10
2018-12-05T09:37:05.169Z,5.20
2018-12-05T09:39:33.866Z,5.40
2018-12-05T09:42:02.572Z,5.40
2018-12-05T09:44:31.252Z,5.40
2018-12-05T09:46:59.940Z,5.50
2018-12-05T09:49:28.639Z,5.60
2018-12-05T09:51:57.324Z,5.50
2018-12-05T09:54:26.008Z,5.50
2018-12-05T09:56:54.724Z,5.80
2018-12-05T09:59:23.414Z,5.90
2018-12-05T10:01:52.109Z,6.00
2018-12-05T10:04:20.823Z,6.20
2018-12-05T10:06:49.484Z,6.20
2018-12-05T10:09:18.613Z,6.30
2018-12-05T10:11:47.325Z,6.60
2018-12-05T10:14:16.017Z,6.90
2018-12-05T10:16:44.711Z,7.20
2018-12-05T10:19:13.368Z,7.70
2018-12-05T10:21:43.230Z,8.20
2018-12-05T10:24:12.877Z,8.10
2018-12-05T10:26:41.560Z,7.80
2018-12-05T10:29:10.281Z,7.60
2018-12-05T10:31:44.038Z,7.60
2018-12-05T10:34:09.813Z,7.60
2018-12-05T10:36:38.488Z,7.70
2018-12-05T10:39:07.619Z,8.00
2018-12-05T10:41:36.324Z,8.60
2018-12-05T10:44:05.079Z,8.40
2018-12-05T10:46:33.983Z,8.10
2018-12-05T10:49:02.741Z,8.10
2018-12-05T10:51:31.633Z,8.00
2018-12-05T10:54:00.354Z,7.90
2018-12-05T10:56:29.045Z,7.70
2018-12-05T10:58:57.790Z,7.70
2018-12-05T11:01:31.851Z,7.60
2018-12-05T11:04:02.409Z,7.70
2018-12-05T11:06:36.544Z,7.80
2018-12-05T11:09:12.701Z,7.90
2018-12-05T11:11:47.066Z,8.20
2018-12-05T11:14:21.256Z,8.40
2018-12-05T11:16:54.384Z,8.40
2018-12-05T11:22:44.414Z,8.30
2018-12-05T11:25:13.617Z,8.30
2018-12-05T11:27:42.337Z,8.30
2018-12-05T11:30:11.036Z,8.40
2018-12-05T11:32:39.760Z,8.30
2018-12-05T11:35:08.518Z,8.40
2018-12-05T11:37:37.227Z,8.40
2018-12-05T11:40:05.910Z,8.40
2018-12-05T11:42:34.709Z,8.60
2018-12-05T11:45:03.838Z,8.90
2018-12-05T11:47:32.534Z,9.10
2018-12-05T11:50:01.289Z,9.70
2018-12-05T11:52:30.033Z,9.90
2018-12-05T11:54:58.727Z,10.00
2018-12-05T11:57:27.424Z,10.20
2018-12-05T11:59:56.199Z,10.10
2018-12-05T12:02:24.905Z,10.00
2018-12-05T12:04:53.598Z,10.70
2018-12-05T12:07:22.300Z,10.70
2018-12-05T12:09:51.087Z,10.80
2018-12-05T12:12:25.335Z,11.10
2018-12-05T12:14:54.045Z,12.00
2018-12-05T12:17:22.770Z,12.90
2018-12-05T12:19:51.212Z,13.40
2018-12-05T12:22:19.631Z,13.20
2018-12-05T12:24:48.051Z,13.30
2018-12-05T12:27:16.482Z,12.70
2018-12-05T12:29:45.211Z,12.10
2018-12-05T12:32:13.665Z,11.50
2018-12-05T12:34:42.405Z,11.30
2018-12-05T12:37:11.344Z,11.20
2018-12-05T12:39:40.024Z,11.00
2018-12-05T12:42:08.752Z,11.00
2018-12-05T12:44:37.465Z,11.40
2018-12-05T12:47:05.941Z,11.90
2018-12-05T12:49:34.648Z,12.40
2018-12-05T12:52:03.090Z,12.20
2018-12-05T12:54:31.586Z,12.00
2018-12-05T12:57:00.270Z,11.80
2018-12-05T12:59:28.979Z,11.30
2018-12-05T13:01:57.673Z,10.00
2018-12-05T13:04:26.356Z,9.00
2018-12-05T13:06:55.678Z,8.50
2018-12-05T13:09:24.482Z,8.00
2018-12-05T13:11:53.201Z,7.80
2018-12-05T13:14:21.925Z,7.90
2018-12-05T13:16:50.603Z,7.90
2018-12-05T13:19:19.362Z,8.00
2018-12-05T13:21:48.044Z,8.20
2018-12-05T13:24:16.712Z,8.20
2018-12-05T13:26:45.409Z,8.00
2018-12-05T13:29:14.125Z,8.00
2018-12-05T13:31:42.787Z,7.90
2018-12-05T13:34:11.498Z,7.80
2018-12-05T13:36:40.233Z,7.80
2018-12-05T13:39:09.076Z,7.90
2018-12-05T13:41:37.792Z,7.90
2018-12-05T13:44:06.482Z,7.80
2018-12-05T13:46:35.223Z,7.80
2018-12-05T13:49:03.910Z,7.70
2018-12-05T13:51:32.657Z,7.50
2018-12-05T13:54:01.395Z,7.50
2018-12-05T13:56:30.084Z,7.40
2018-12-05T13:58:58.749Z,7.30
2018-12-05T14:01:27.480Z,7.20
2018-12-05T14:03:56.199Z,7.10
2018-12-05T14:06:24.880Z,7.00
2018-12-05T14:08:53.666Z,6.90
2018-12-05T14:11:22.400Z,6.70
2018-12-05T14:13:51.765Z,6.60
2018-12-05T14:16:20.553Z,6.50
2018-12-05T14:18:49.231Z,6.50
2018-12-05T14:21:18.009Z,6.50
2018-12-05T14:23:46.749Z,6.40
2018-12-05T14:26:15.422Z,6.30
2018-12-05T14:28:44.214Z,6.30
2018-12-05T14:31:12.914Z,6.20
2018-12-05T14:33:41.633Z,6.20
2018-12-05T14:36:10.393Z,6.20
2018-12-05T14:38:39.089Z,6.10
2018-12-05T14:41:07.842Z,6.00
2018-12-05T14:43:36.568Z,5.90
2018-12-05T14:46:05.297Z,5.80
2018-12-05T14:48:33.980Z,5.80
2018-12-05T14:51:02.668Z,5.70
2018-12-05T14:53:31.358Z,5.60
2018-12-05T14:56:00.061Z,5.50
2018-12-05T14:58:28.823Z,5.50
2018-12-05T15:00:57.552Z,5.50
2018-12-05T15:03:26.268Z,5.40
2018-12-05T15:05:55.206Z,5.30
2018-12-05T15:08:24.182Z,5.30
2018-12-05T15:10:52.859Z,5.20
2018-12-05T15:13:21.843Z,5.10
2018-12-05T15:15:50.655Z,5.10
2018-12-05T15:18:19.348Z,5.10
2018-12-05T15:20:48.047Z,5.10
2018-12-05T15:23:16.731Z,5.00
2018-12-05T15:25:45.441Z,4.90
2018-12-05T15:28:14.192Z,4.90
2018-12-05T15:30:42.969Z,4.80
2018-12-05T15:33:11.722Z,4.80
2018-12-05T15:35:40.467Z,4.80
2018-12-05T15:38:09.187Z,4.80
2018-12-05T15:40:37.895Z,4.80
2018-12-05T15:43:06.627Z,4.70
2018-12-05T15:45:35.313Z,4.70
2018-12-05T15:48:03.990Z,4.80
2018-12-05T15:50:32.767Z,4.80
2018-12-05T15:53:01.739Z,4.70
2018-12-05T15:55:30.425Z,4.70
2018-12-05T15:57:59.109Z,4.60
2018-12-05T16:00:28.244Z,4.60
2018-12-05T16:02:57.161Z,4.50
2018-12-05T16:05:25.864Z,4.40
2018-12-05T16:07:54.573Z,4.40
2018-12-05T16:10:23.260Z,4.30
2018-12-05T16:12:51.945Z,4.20
2018-12-05T16:15:21.029Z,4.10
2018-12-05T16:17:49.714Z,4.10
2018-12-05T16:20:18.368Z,4.10
2018-12-05T16:22:47.171Z,4.10
2018-12-05T16:25:15.845Z,4.00
2018-12-05T16:27:44.503Z,4.00
2018-12-05T16:30:13.187Z,4.00
2018-12-05T16:32:41.885Z,4.00
2018-12-05T16:35:10.584Z,4.00
2018-12-05T16:37:39.280Z,3.90
2018-12-05T16:40:08.030Z,3.90
2018-12-05T16:42:36.720Z,3.90
2018-12-05T16:45:06.807Z,3.90
2018-12-05T16:47:35.522Z,3.90
2018-12-05T16:50:05.652Z,3.80
2018-12-05T16:52:34.359Z,3.80
2018-12-05T16:55:03.039Z,3.80
2018-12-05T16:57:31.733Z,3.70
2018-12-05T17:00:00.426Z,3.60
2018-12-05T17:02:29.112Z,3.60
2018-12-05T17:04:58.056Z,3.60
2018-12-05T17:07:26.728Z,3.60
2018-12-05T17:09:55.403Z,3.60
2018-12-05T17:12:24.188Z,3.50
2018-12-05T17:14:52.925Z,3.50
2018-12-05T17:17:21.624Z,3.40
2018-12-05T17:19:50.550Z,3.40
2018-12-05T17:22:19.259Z,3.40
2018-12-05T17:24:47.936Z,3.40
2018-12-05T17:27:17.774Z,3.30
2018-12-05T17:29:46.860Z,3.30
2018-12-05T17:32:15.594Z,3.30
2018-12-05T17:34:44.291Z,3.30
2018-12-05T17:37:12.977Z,3.30
2018-12-05T17:39:41.685Z,3.20
2018-12-05T17:42:10.995Z,3.20
2018-12-05T17:44:39.696Z,3.20
2018-12-05T17:47:08.617Z,3.20
2018-12-05T17:49:37.350Z,3.10
2018-12-05T17:52:06.095Z,3.10
2018-12-05T17:54:34.823Z,3.00
2018-12-05T17:57:03.522Z,3.00
2018-12-05T17:59:32.267Z,3.00
2018-12-05T18:02:01.028Z,2.90
2018-12-05T18:04:29.716Z,2.80
2018-12-05T18:06:58.412Z,2.80
2018-12-05T18:09:27.174Z,2.80
2018-12-05T18:11:55.884Z,2.70
2018-12-05T18:14:24.768Z,2.70
2018-12-05T18:16:53.455Z,2.60
2018-12-05T18:19:22.142Z,2.60
2018-12-05T18:21:50.862Z,2.60
2018-12-05T18:24:19.541Z,2.50
2018-12-05T18:26:48.238Z,2.50
2018-12-05T18:29:16.948Z,2.50
2018-12-05T18:31:45.673Z,2.40
2018-12-05T18:34:14.434Z,2.40
2018-12-05T18:36:43.116Z,2.40
2018-12-05T18:39:11.807Z,2.40
2018-12-05T18:41:40.526Z,2.30
2018-12-05T18:44:09.315Z,2.30
2018-12-05T18:46:38.027Z,2.30
2018-12-05T18:49:06.737Z,2.20
2018-12-05T18:51:35.440Z,2.20
2018-12-05T18:54:04.142Z,2.10
2018-12-05T18:56:32.865Z,2.10
2018-12-05T18:59:01.567Z,2.10
2018-12-05T19:01:30.260Z,2.00
2018-12-05T19:03:58.954Z,2.00
2018-12-05T19:06:27.706Z,2.00
2018-12-05T19:08:56.466Z,2.00
2018-12-05T19:11:25.432Z,2.00
2018-12-05T19:13:59.740Z,2.00
2018-12-05T19:16:28.436Z,2.00
2018-12-05T19:18:57.179Z,2.00
2018-12-05T19:21:25.892Z,2.00
2018-12-05T19:23:54.615Z,2.00
2018-12-05T19:26:23.326Z,2.00
2018-12-05T19:28:52.171Z,2.00
2018-12-05T19:31:20.860Z,2.00
2018-12-05T19:33:49.633Z,2.00
2018-12-05T19:36:18.357Z,2.00
2018-12-05T19:38:49.043Z,2.00
2018-12-05T19:41:17.765Z,2.10
2018-12-05T19:43:46.447Z,2.10
2018-12-05T19:46:15.166Z,2.10
2018-12-05T19:48:44.167Z,2.10
2018-12-05T19:51:12.848Z,2.10
2018-12-05T19:53:41.537Z,2.10
2018-12-05T19:56:10.235Z,2.20
2018-12-05T19:58:38.969Z,2.20
2018-12-05T20:01:07.697Z,2.30
2018-12-05T20:03:36.402Z,2.30
2018-12-05T20:06:05.085Z,2.20
2018-12-05T20:08:33.764Z,2.30
2018-12-05T20:11:02.456Z,2.30
2018-12-05T20:13:31.245Z,2.40
2018-12-05T20:15:59.937Z,2.40
2018-12-05T20:18:28.649Z,2.40
2018-12-05T20:20:57.348Z,2.40
2018-12-05T20:23:26.048Z,2.40
2018-12-05T20:25:54.771Z,2.40
2018-12-05T20:28:23.629Z,2.50
2018-12-05T20:30:52.420Z,2.50
2018-12-05T20:33:21.111Z,2.50
2018-12-05T20:35:49.794Z,2.50
2018-12-05T20:38:18.533Z,2.50
2018-12-05T20:40:47.230Z,2.50
2018-12-05T20:43:15.945Z,2.50
2018-12-05T20:45:44.637Z,2.40
2018-12-05T20:48:13.353Z,2.40
2018-12-05T20:50:42.072Z,2.30
2018-12-05T20:53:10.759Z,2.30
2018-12-05T20:55:39.493Z,2.30
2018-12-05T20:58:08.221Z,2.30
2018-12-05T21:00:36.934Z,2.20
2018-12-05T21:03:05.644Z,2.20
2018-12-05T21:05:34.410Z,2.20
2018-12-05T21:08:03.101Z,2.20
2018-12-05T21:10:31.952Z,2.20
2018-12-05T21:13:00.661Z,2.20
2018-12-05T21:15:29.342Z,2.20
2018-12-05T21:17:59.002Z,2.20
2018-12-05T21:20:28.599Z,2.20
2018-12-05T21:22:57.275Z,2.20
2018-12-05T21:25:26.077Z,2.20
2018-12-05T21:27:54.954Z,2.20
2018-12-05T21:30:23.710Z,2.30
2018-12-05T21:32:52.435Z,2.30
2018-12-05T21:35:21.116Z,2.30
2018-12-05T21:37:49.897Z,2.30
2018-12-05T21:40:18.593Z,2.20
2018-12-05T21:42:47.318Z,2.20
2018-12-05T21:45:16.044Z,2.20
2018-12-05T21:47:44.756Z,2.20
2018-12-05T21:50:13.477Z,2.20
2018-12-05T21:52:42.141Z,2.20
2018-12-05T21:55:10.889Z,2.20
2018-12-05T21:57:39.592Z,2.20
2018-12-05T22:00:09.197Z,2.20
2018-12-05T22:02:37.951Z,2.30
2018-12-05T22:05:06.668Z,2.30
2018-12-05T22:07:35.405Z,2.30
2018-12-05T22:10:06.084Z,2.30
2018-12-05T22:12:34.894Z,2.30
2018-12-05T22:15:03.575Z,2.30
2018-12-05T22:17:32.460Z,2.30
2018-12-05T22:20:01.124Z,2.30
2018-12-05T22:22:29.913Z,2.30
2018-12-05T22:24:58.614Z,2.30
2018-12-05T22:27:27.372Z,2.30
2018-12-05T22:29:56.085Z,2.40
2018-12-05T22:32:24.776Z,2.40
2018-12-05T22:34:54.013Z,2.40
2018-12-05T22:37:22.741Z,2.40
2018-12-05T22:39:51.501Z,2.40
2018-12-05T22:42:20.168Z,2.40
2018-12-05T22:44:48.893Z,2.40
2018-12-05T22:47:17.581Z,2.40
2018-12-05T22:49:46.290Z,2.40
2018-12-05T22:52:15.033Z,2.40
2018-12-05T22:54:43.725Z,2.40
2018-12-05T22:57:13.709Z,2.40
2018-12-05T22:59:42.406Z,2.40
2018-12-05T23:02:11.099Z,2.30
2018-12-05T23:04:39.864Z,2.30
2018-12-05T23:07:08.591Z,2.40
2018-12-05T23:09:37.300Z,2.40
2018-12-05T23:12:06.345Z,2.40
2018-12-05T23:14:35.122Z,2.50
2018-12-05T23:17:03.846Z,2.50
2018-12-05T23:19:32.737Z,2.50
2018-12-05T23:22:01.407Z,2.40
2018-12-05T23:24:30.062Z,2.40
2018-12-05T23:26:58.780Z,2.40
2018-12-05T23:29:27.480Z,2.30
2018-12-05T23:31:56.212Z,2.40
2018-12-05T23:34:25.021Z,2.40
2018-12-05T23:36:53.996Z,2.40
2018-12-05T23:39:22.712Z,2.40
2018-12-05T23:41:51.406Z,2.40
2018-12-05T23:44:20.120Z,2.40
2018-12-05T23:46:48.795Z,2.40
2018-12-05T23:49:17.476Z,2.40
2018-12-05T23:51:46.175Z,2.40
2018-12-05T23:54:14.880Z,2.30
2018-12-05T23:56:43.592Z,2.30
2018-12-05T23:59:12.273Z,2.30
