createdAt,value
2023-01-15T13:00:42.949Z,0.20
2023-01-15T13:03:48.190Z,0.00
2023-01-15T13:11:43.157Z,0.10
2023-01-15T13:14:18.114Z,0.28
2023-01-15T13:17:38.234Z,0.17
2023-01-15T13:20:39.935Z,0.20
2023-01-15T13:24:01.019Z,0.20
2023-01-15T13:27:25.365Z,0.30
2023-01-15T13:30:47.673Z,0.17
2023-01-15T13:33:53.805Z,0.20
2023-01-15T13:36:46.210Z,0.40
2023-01-15T13:39:25.087Z,0.30
2023-01-15T13:42:13.254Z,0.45
2023-01-15T13:44:51.998Z,0.38
2023-01-15T13:47:28.348Z,0.20
2023-01-15T13:50:13.783Z,0.43
2023-01-15T13:52:41.559Z,0.28
2023-01-15T13:55:38.304Z,0.40
2023-01-15T13:58:30.491Z,0.30
2023-01-15T14:01:20.676Z,0.47
2023-01-15T14:04:17.627Z,0.35
2023-01-15T14:06:52.845Z,0.40
2023-01-15T14:09:22.975Z,0.43
2023-01-15T14:12:07.966Z,0.47
2023-01-15T14:15:43.000Z,0.45
2023-01-15T14:18:59.245Z,0.60
2023-01-15T14:22:17.089Z,0.47
2023-01-15T14:25:03.090Z,0.30
2023-01-15T14:27:58.946Z,0.30
2023-01-15T14:30:56.973Z,0.30
2023-01-15T14:34:21.679Z,0.38
2023-01-15T14:37:41.405Z,0.40
2023-01-15T14:40:31.842Z,0.40
2023-01-15T14:43:19.327Z,0.32
2023-01-15T14:45:50.123Z,0.40
2023-01-15T14:48:29.261Z,0.30
2023-01-15T14:51:45.378Z,0.20
2023-01-15T14:54:19.835Z,0.30
2023-01-15T14:56:57.448Z,0.30
2023-01-15T15:00:04.443Z,0.20
2023-01-15T15:02:42.994Z,0.40
2023-01-15T15:05:22.247Z,0.30
2023-01-15T15:07:55.665Z,0.20
2023-01-15T15:10:39.685Z,0.35
2023-01-15T15:13:36.095Z,0.30
2023-01-15T15:16:31.266Z,0.40
2023-01-15T15:19:28.331Z,0.60
2023-01-15T15:22:00.313Z,0.60
2023-01-15T15:24:48.522Z,0.50
2023-01-15T15:27:19.914Z,0.22
2023-01-15T15:29:47.659Z,0.43
2023-01-15T15:32:25.450Z,0.52
2023-01-15T15:34:54.847Z,0.88
2023-01-15T15:37:28.284Z,0.60
2023-01-15T15:40:19.911Z,0.60
2023-01-15T15:44:12.850Z,0.90
2023-01-15T15:47:09.580Z,0.77
2023-01-15T15:49:41.826Z,0.77
2023-01-15T15:52:44.761Z,0.68
2023-01-15T15:55:17.381Z,1.45
2023-01-15T15:57:51.058Z,0.90
2023-01-15T16:00:34.526Z,1.15
2023-01-15T16:03:16.491Z,1.00
2023-01-15T16:05:54.644Z,0.90
2023-01-15T16:08:22.160Z,0.65
2023-01-15T16:10:59.117Z,0.73
2023-01-15T16:13:35.772Z,0.60
2023-01-15T16:16:05.526Z,0.60
2023-01-15T16:18:44.366Z,0.70
2023-01-15T16:21:26.676Z,0.73
2023-01-15T16:24:02.567Z,0.70
2023-01-15T16:26:48.315Z,0.80
2023-01-15T16:29:33.131Z,0.90
2023-01-15T16:32:01.160Z,0.70
2023-01-15T16:34:34.568Z,0.57
2023-01-15T16:37:02.545Z,0.50
2023-01-15T16:39:45.334Z,0.95
2023-01-15T16:42:37.903Z,0.60
2023-01-15T16:45:23.677Z,0.50
2023-01-15T16:48:38.527Z,0.50
2023-01-15T16:51:35.869Z,0.52
2023-01-15T16:54:21.453Z,0.70
2023-01-15T16:56:54.473Z,0.70
2023-01-15T16:59:27.721Z,0.55
2023-01-15T17:02:20.442Z,0.50
2023-01-15T17:04:49.092Z,0.73
2023-01-15T17:07:38.762Z,0.38
2023-01-15T17:10:27.620Z,0.75
2023-01-15T17:12:56.347Z,0.52
2023-01-15T17:15:26.497Z,0.75
2023-01-15T17:17:56.816Z,0.70
2023-01-15T17:20:29.944Z,0.73
2023-01-15T17:22:57.443Z,0.90
2023-01-15T17:25:35.344Z,0.70
2023-01-15T17:28:05.141Z,0.98
2023-01-15T17:30:33.521Z,0.65
