createdAt,value
2023-04-07T00:00:50.461Z,8.24
2023-04-07T00:03:24.874Z,8.23
2023-04-07T00:05:53.873Z,8.21
2023-04-07T00:08:22.213Z,8.17
2023-04-07T00:10:50.561Z,8.16
2023-04-07T00:13:21.070Z,8.17
2023-04-07T00:15:49.747Z,8.20
2023-04-07T00:18:25.061Z,8.20
2023-04-07T00:20:53.682Z,8.21
2023-04-07T00:23:22.174Z,8.21
2023-04-07T00:25:50.531Z,8.22
2023-04-07T00:28:19.129Z,8.24
2023-04-07T00:30:52.258Z,8.24
2023-04-07T00:33:21.015Z,8.25
2023-04-07T00:35:50.117Z,8.27
2023-04-07T00:38:19.011Z,8.28
2023-04-07T00:40:47.536Z,8.29
2023-04-07T00:43:15.841Z,8.31
2023-04-07T00:45:45.051Z,8.31
2023-04-07T00:48:13.404Z,8.30
2023-04-07T00:50:42.357Z,8.29
2023-04-07T00:53:12.051Z,8.28
2023-04-07T00:55:40.674Z,8.24
2023-04-07T00:58:09.714Z,8.20
2023-04-07T01:00:52.289Z,8.16
2023-04-07T01:03:34.051Z,8.12
2023-04-07T01:06:07.205Z,8.07
2023-04-07T01:08:35.774Z,8.03
2023-04-07T01:11:24.854Z,7.98
2023-04-07T01:13:55.363Z,7.95
2023-04-07T01:16:50.835Z,7.93
2023-04-07T01:19:38.456Z,7.92
2023-04-07T01:22:14.228Z,7.92
2023-04-07T01:24:51.466Z,7.92
2023-04-07T01:27:41.784Z,7.93
2023-04-07T01:30:13.031Z,7.91
2023-04-07T01:32:56.675Z,7.91
2023-04-07T01:35:27.213Z,7.91
2023-04-07T01:37:56.574Z,7.92
2023-04-07T01:40:25.893Z,7.94
2023-04-07T01:42:57.939Z,7.97
2023-04-07T01:45:27.703Z,8.01
2023-04-07T01:47:56.845Z,8.02
2023-04-07T01:50:26.431Z,8.02
2023-04-07T01:52:55.609Z,8.04
2023-04-07T01:55:25.184Z,8.07
2023-04-07T01:58:07.332Z,8.09
2023-04-07T02:00:37.592Z,8.09
2023-04-07T02:03:23.485Z,8.07
2023-04-07T02:05:56.656Z,8.05
2023-04-07T02:08:31.173Z,8.04
2023-04-07T02:11:03.925Z,8.04
2023-04-07T02:13:37.815Z,8.05
2023-04-07T02:16:08.232Z,8.05
2023-04-07T02:18:38.786Z,8.06
2023-04-07T02:21:09.399Z,8.08
2023-04-07T02:23:39.287Z,8.10
2023-04-07T02:26:08.227Z,8.09
2023-04-07T02:28:37.219Z,8.07
2023-04-07T02:31:06.343Z,8.07
2023-04-07T02:33:36.231Z,8.05
2023-04-07T02:36:04.595Z,8.04
2023-04-07T02:38:33.105Z,8.04
2023-04-07T02:41:01.471Z,8.03
2023-04-07T02:43:31.861Z,8.03
2023-04-07T02:46:00.336Z,8.04
2023-04-07T02:48:29.798Z,8.03
2023-04-07T02:50:59.125Z,8.04
2023-04-07T02:53:32.978Z,8.04
2023-04-07T02:56:01.398Z,8.04
2023-04-07T02:58:30.138Z,8.03
2023-04-07T03:00:58.462Z,8.03
2023-04-07T03:03:32.338Z,8.01
2023-04-07T03:06:22.673Z,8.02
2023-04-07T03:08:59.690Z,8.04
2023-04-07T03:11:28.939Z,8.07
2023-04-07T03:13:58.202Z,8.10
2023-04-07T03:16:41.166Z,8.14
2023-04-07T03:19:14.676Z,8.16
2023-04-07T03:21:48.760Z,8.18
2023-04-07T03:24:19.690Z,8.21
2023-04-07T03:26:48.446Z,8.24
2023-04-07T03:29:37.718Z,8.24
2023-04-07T03:32:08.106Z,8.24
2023-04-07T03:34:36.404Z,8.24
2023-04-07T03:37:05.488Z,8.25
2023-04-07T03:39:37.565Z,8.24
2023-04-07T03:42:13.304Z,8.20
2023-04-07T03:44:43.009Z,8.17
2023-04-07T03:47:11.562Z,8.15
2023-04-07T03:49:40.562Z,8.14
2023-04-07T03:52:09.199Z,8.16
2023-04-07T03:54:40.684Z,8.19
2023-04-07T03:57:09.949Z,8.18
2023-04-07T03:59:42.749Z,8.18
2023-04-07T04:02:11.800Z,8.20
2023-04-07T04:04:41.568Z,8.24
2023-04-07T04:07:10.572Z,8.28
2023-04-07T04:09:51.682Z,8.31
2023-04-07T04:12:20.241Z,8.37
2023-04-07T04:15:00.822Z,8.41
2023-04-07T04:17:29.750Z,8.43
2023-04-07T04:19:58.163Z,8.45
2023-04-07T04:22:33.675Z,8.46
2023-04-07T04:25:03.132Z,8.46
2023-04-07T04:27:35.951Z,8.50
2023-04-07T04:30:12.938Z,8.56
2023-04-07T04:32:47.874Z,8.62
2023-04-07T04:35:20.140Z,8.67
2023-04-07T04:37:58.919Z,8.69
2023-04-07T04:40:28.101Z,8.69
2023-04-07T04:42:57.073Z,8.70
2023-04-07T04:45:26.400Z,8.67
2023-04-07T04:47:57.219Z,8.64
2023-04-07T04:50:25.839Z,8.61
2023-04-07T04:52:54.215Z,8.61
2023-04-07T04:55:25.699Z,8.63
2023-04-07T04:57:54.939Z,8.66
2023-04-07T05:00:36.856Z,8.69
2023-04-07T05:03:08.462Z,8.72
2023-04-07T05:05:39.672Z,8.78
2023-04-07T05:08:11.414Z,8.83
2023-04-07T05:10:41.018Z,8.88
2023-04-07T05:13:12.663Z,8.92
2023-04-07T05:15:43.492Z,8.94
2023-04-07T05:18:13.455Z,8.97
2023-04-07T05:20:44.645Z,8.99
2023-04-07T05:23:15.202Z,8.98
2023-04-07T05:25:44.974Z,8.99
2023-04-07T05:28:13.284Z,8.95
2023-04-07T05:30:41.755Z,8.93
2023-04-07T05:33:11.449Z,8.92
2023-04-07T05:35:47.473Z,8.93
2023-04-07T05:38:19.667Z,8.98
2023-04-07T05:40:48.544Z,9.04
2023-04-07T05:43:25.455Z,9.11
2023-04-07T05:45:53.993Z,9.20
2023-04-07T05:48:22.709Z,9.27
2023-04-07T05:50:51.461Z,9.31
2023-04-07T05:53:20.071Z,9.33
2023-04-07T05:55:50.204Z,9.32
2023-04-07T05:58:42.219Z,9.37
2023-04-07T06:01:12.089Z,9.45
2023-04-07T06:03:42.256Z,9.52
2023-04-07T06:06:16.658Z,9.61
2023-04-07T06:08:48.809Z,9.70
2023-04-07T06:11:17.800Z,9.82
2023-04-07T06:13:46.792Z,9.93
2023-04-07T06:16:18.334Z,10.04
2023-04-07T06:18:52.518Z,10.09
2023-04-07T06:21:20.882Z,10.15
2023-04-07T06:23:51.845Z,10.14
2023-04-07T06:26:21.841Z,10.16
2023-04-07T06:28:50.161Z,10.21
2023-04-07T06:31:21.335Z,10.26
2023-04-07T06:33:50.936Z,10.30
2023-04-07T06:36:21.929Z,10.34
2023-04-07T06:38:51.187Z,10.35
2023-04-07T06:41:19.396Z,10.40
2023-04-07T06:43:49.773Z,10.46
2023-04-07T06:46:19.041Z,10.57
2023-04-07T06:48:47.679Z,10.68
2023-04-07T06:51:16.393Z,10.79
2023-04-07T06:53:44.722Z,10.90
2023-04-07T06:56:13.110Z,11.04
2023-04-07T07:15:16.225Z,11.93
2023-04-07T07:17:45.112Z,11.99
2023-04-07T07:20:13.533Z,11.96
2023-04-07T07:22:42.104Z,11.98
2023-04-07T07:25:10.566Z,12.03
2023-04-07T07:27:38.916Z,12.03
2023-04-07T07:30:08.074Z,12.01
2023-04-07T07:32:50.453Z,12.05
2023-04-07T07:35:18.720Z,12.12
2023-04-07T07:37:47.736Z,12.22
2023-04-07T07:40:16.539Z,12.34
2023-04-07T07:42:46.716Z,12.41
2023-04-07T07:45:17.658Z,12.51
2023-04-07T07:47:46.200Z,12.64
2023-04-07T07:50:14.578Z,12.76
2023-04-07T07:52:43.623Z,12.89
2023-04-07T07:55:11.953Z,13.02
2023-04-07T07:57:41.529Z,13.12
2023-04-07T08:00:10.637Z,13.22
2023-04-07T08:03:00.792Z,13.31
2023-04-07T08:05:30.125Z,13.40
2023-04-07T08:07:58.768Z,13.53
2023-04-07T08:10:27.081Z,13.68
2023-04-07T08:12:58.765Z,13.77
2023-04-07T08:15:27.360Z,13.79
2023-04-07T08:17:56.630Z,13.85
2023-04-07T08:20:27.743Z,13.97
2023-04-07T08:22:56.415Z,14.06
2023-04-07T08:25:26.397Z,14.14
2023-04-07T08:27:56.729Z,14.23
2023-04-07T08:30:25.092Z,14.25
2023-04-07T08:33:08.804Z,14.28
2023-04-07T08:35:37.131Z,14.27
2023-04-07T08:38:06.365Z,14.25
2023-04-07T08:40:34.828Z,14.22
2023-04-07T08:43:09.550Z,14.20
2023-04-07T08:45:40.703Z,14.15
2023-04-07T08:48:18.967Z,14.16
2023-04-07T08:50:53.081Z,14.17
2023-04-07T08:53:32.282Z,14.19
2023-04-07T08:56:02.304Z,14.25
2023-04-07T08:58:31.540Z,14.32
2023-04-07T09:01:00.180Z,14.41
2023-04-07T09:03:32.943Z,14.56
2023-04-07T09:06:02.529Z,14.73
2023-04-07T09:08:31.397Z,14.91
2023-04-07T09:11:03.258Z,15.06
2023-04-07T09:13:32.045Z,15.10
2023-04-07T09:16:02.480Z,15.02
2023-04-07T09:18:33.080Z,14.83
2023-04-07T09:21:05.024Z,14.66
2023-04-07T09:23:39.046Z,14.54
2023-04-07T09:26:23.063Z,14.45
2023-04-07T09:29:03.046Z,14.41
2023-04-07T09:31:52.999Z,14.39
2023-04-07T09:34:28.918Z,14.37
2023-04-07T09:36:58.715Z,14.37
2023-04-07T09:39:27.654Z,14.42
2023-04-07T09:41:55.972Z,14.49
2023-04-07T09:44:25.733Z,14.56
2023-04-07T09:46:59.347Z,14.58
2023-04-07T09:49:27.819Z,14.59
2023-04-07T09:52:08.472Z,14.59
2023-04-07T09:54:39.757Z,14.57
2023-04-07T09:57:10.844Z,14.52
2023-04-07T09:59:44.876Z,14.43
2023-04-07T10:02:13.313Z,14.36
2023-04-07T10:04:42.587Z,14.30
2023-04-07T10:07:11.339Z,14.26
2023-04-07T10:09:41.648Z,14.24
2023-04-07T10:12:11.397Z,14.20
2023-04-07T10:14:40.419Z,14.16
2023-04-07T10:17:08.937Z,14.16
2023-04-07T10:19:38.238Z,14.20
2023-04-07T10:22:07.491Z,14.26
2023-04-07T10:24:53.881Z,14.36
2023-04-07T10:27:33.306Z,14.49
2023-04-07T10:30:04.539Z,14.59
2023-04-07T10:32:54.527Z,14.66
2023-04-07T10:35:27.154Z,14.72
2023-04-07T10:38:08.954Z,14.78
2023-04-07T10:40:38.458Z,14.85
2023-04-07T10:43:09.815Z,14.90
2023-04-07T10:45:47.343Z,14.97
2023-04-07T10:48:18.731Z,15.09
2023-04-07T10:51:07.612Z,15.21
2023-04-07T10:53:38.574Z,15.37
2023-04-07T10:56:07.210Z,15.52
2023-04-07T10:58:36.080Z,15.67
2023-04-07T11:01:04.992Z,15.83
2023-04-07T11:03:42.242Z,15.94
2023-04-07T11:06:12.784Z,16.02
2023-04-07T11:40:34.425Z,15.96
2023-04-07T11:43:06.194Z,16.01
2023-04-07T11:45:36.170Z,16.05
2023-04-07T11:48:04.749Z,16.09
2023-04-07T11:50:42.821Z,16.13
2023-04-07T11:53:11.799Z,16.10
2023-04-07T11:55:40.273Z,16.07
2023-04-07T11:58:12.341Z,16.05
2023-04-07T12:01:06.938Z,16.02
2023-04-07T12:03:38.336Z,15.97
2023-04-07T12:06:08.649Z,15.95
2023-04-07T12:08:39.020Z,15.96
2023-04-07T12:11:09.447Z,16.01
2023-04-07T12:13:41.631Z,16.08
2023-04-07T12:16:10.609Z,16.16
2023-04-07T12:18:39.085Z,16.25
2023-04-07T12:21:10.627Z,16.34
2023-04-07T12:23:41.272Z,16.40
2023-04-07T12:26:12.053Z,16.41
2023-04-07T12:28:41.570Z,16.39
2023-04-07T12:31:10.405Z,16.38
2023-04-07T12:33:38.753Z,16.39
2023-04-07T12:36:07.928Z,16.39
2023-04-07T12:38:37.376Z,16.39
2023-04-07T12:41:05.725Z,16.39
2023-04-07T12:43:34.957Z,16.37
2023-04-07T12:46:06.209Z,16.32
2023-04-07T12:48:35.213Z,16.27
2023-04-07T12:51:03.785Z,16.20
2023-04-07T12:53:33.588Z,16.15
2023-04-07T12:56:01.913Z,16.11
2023-04-07T12:58:35.535Z,15.98
2023-04-07T13:01:04.266Z,15.83
2023-04-07T13:03:42.456Z,15.62
2023-04-07T13:06:11.997Z,15.33
2023-04-07T13:08:41.000Z,15.05
2023-04-07T13:11:09.417Z,14.78
2023-04-07T13:13:38.655Z,14.49
2023-04-07T13:16:07.425Z,14.22
2023-04-07T13:18:36.823Z,13.94
2023-04-07T13:21:40.654Z,13.67
2023-04-07T13:23:55.055Z,13.41
2023-04-07T13:26:24.299Z,13.23
2023-04-07T13:28:53.227Z,13.07
2023-04-07T13:31:22.294Z,12.90
2023-04-07T13:33:51.882Z,12.70
2023-04-07T13:36:23.129Z,12.52
2023-04-07T13:38:54.047Z,12.40
2023-04-07T13:41:23.132Z,12.31
2023-04-07T13:43:52.083Z,12.27
2023-04-07T13:46:28.430Z,12.26
2023-04-07T13:48:57.574Z,12.26
2023-04-07T13:51:28.287Z,12.28
2023-04-07T13:53:56.772Z,12.31
2023-04-07T13:56:25.190Z,12.36
2023-04-07T13:58:54.161Z,12.41
2023-04-07T14:01:23.017Z,12.46
2023-04-07T14:03:53.320Z,12.51
2023-04-07T14:06:23.033Z,12.55
2023-04-07T14:08:52.568Z,12.58
2023-04-07T14:11:24.610Z,12.62
2023-04-07T14:13:58.772Z,12.66
2023-04-07T14:16:28.883Z,12.69
2023-04-07T14:18:58.408Z,12.72
2023-04-07T14:21:28.034Z,12.78
2023-04-07T14:23:56.877Z,12.80
2023-04-07T14:26:25.138Z,12.82
2023-04-07T14:28:54.068Z,12.82
2023-04-07T14:31:22.537Z,12.83
2023-04-07T14:33:51.234Z,12.84
2023-04-07T14:36:19.891Z,12.86
2023-04-07T14:38:48.092Z,12.87
2023-04-07T14:41:16.766Z,12.87
2023-04-07T14:43:45.232Z,12.87
2023-04-07T14:46:15.147Z,12.86
2023-04-07T14:48:46.366Z,12.86
2023-04-07T14:51:14.718Z,12.84
2023-04-07T14:53:45.996Z,12.82
2023-04-07T14:56:14.564Z,12.83
2023-04-07T14:58:46.619Z,12.83
2023-04-07T15:01:15.447Z,12.84
2023-04-07T15:03:45.253Z,12.85
2023-04-07T15:06:14.102Z,12.83
2023-04-07T15:08:44.045Z,12.80
2023-04-07T15:11:13.362Z,12.76
2023-04-07T15:13:41.892Z,12.71
2023-04-07T15:16:12.714Z,12.66
2023-04-07T15:18:44.851Z,12.57
2023-04-07T15:21:15.018Z,12.48
2023-04-07T15:23:44.055Z,12.35
2023-04-07T15:26:12.619Z,12.27
2023-04-07T15:28:42.253Z,12.21
2023-04-07T15:31:10.826Z,12.14
2023-04-07T15:33:40.963Z,12.07
2023-04-07T15:36:09.542Z,12.00
2023-04-07T15:38:40.543Z,11.95
2023-04-07T15:41:08.906Z,11.91
2023-04-07T15:43:37.995Z,11.87
2023-04-07T15:46:06.364Z,11.82
2023-04-07T15:48:35.058Z,11.79
2023-04-07T15:51:03.538Z,11.79
2023-04-07T15:53:32.448Z,11.80
2023-04-07T15:56:00.855Z,11.80
2023-04-07T15:58:29.403Z,11.82
2023-04-07T16:00:58.060Z,11.84
2023-04-07T16:03:28.492Z,11.84
2023-04-07T16:05:57.174Z,11.84
2023-04-07T16:08:25.535Z,11.84
2023-04-07T16:10:54.664Z,11.81
2023-04-07T16:13:23.446Z,11.79
2023-04-07T16:15:59.306Z,11.76
2023-04-07T16:18:28.539Z,11.74
2023-04-07T16:20:56.818Z,11.72
2023-04-07T16:23:26.587Z,11.67
2023-04-07T16:25:55.625Z,11.64
2023-04-07T16:28:24.018Z,11.62
2023-04-07T16:30:57.128Z,11.60
2023-04-07T16:33:28.309Z,11.58
2023-04-07T16:35:56.583Z,11.56
2023-04-07T16:38:27.548Z,11.54
2023-04-07T16:41:04.020Z,11.52
2023-04-07T16:43:35.719Z,11.50
2023-04-07T16:46:06.061Z,11.44
2023-04-07T16:48:34.549Z,11.39
2023-04-07T16:51:03.324Z,11.37
2023-04-07T16:53:31.657Z,11.33
2023-04-07T16:56:04.540Z,11.28
2023-04-07T16:58:33.761Z,11.24
2023-04-07T17:01:02.409Z,11.20
2023-04-07T17:03:32.926Z,11.17
2023-04-07T17:06:05.696Z,11.13
2023-04-07T17:08:36.055Z,11.08
2023-04-07T17:11:08.342Z,11.05
2023-04-07T17:13:36.787Z,11.01
2023-04-07T17:16:14.522Z,10.99
2023-04-07T17:18:45.166Z,10.97
2023-04-07T17:21:15.640Z,10.95
2023-04-07T17:23:45.720Z,10.92
2023-04-07T17:26:14.015Z,10.89
2023-04-07T17:28:42.336Z,10.87
2023-04-07T17:31:13.724Z,10.84
2023-04-07T17:33:42.936Z,10.83
2023-04-07T17:36:11.263Z,10.81
2023-04-07T17:38:40.610Z,10.78
2023-04-07T17:41:09.144Z,10.77
2023-04-07T17:43:37.911Z,10.76
2023-04-07T17:46:06.338Z,10.75
2023-04-07T17:48:34.664Z,10.75
2023-04-07T17:51:04.209Z,10.74
2023-04-07T17:53:33.067Z,10.73
2023-04-07T17:56:01.769Z,10.71
2023-04-07T17:58:30.751Z,10.70
2023-04-07T18:00:59.488Z,10.69
2023-04-07T18:03:29.099Z,10.69
2023-04-07T18:05:57.570Z,10.68
2023-04-07T18:08:26.312Z,10.66
2023-04-07T18:10:58.916Z,10.59
2023-04-07T18:13:30.120Z,10.54
2023-04-07T18:15:59.879Z,10.53
2023-04-07T18:18:33.875Z,10.53
2023-04-07T18:21:02.349Z,10.51
2023-04-07T18:23:30.834Z,10.46
2023-04-07T18:26:02.924Z,10.40
2023-04-07T18:28:31.660Z,10.36
2023-04-07T18:31:10.059Z,10.33
2023-04-07T18:33:40.519Z,10.23
2023-04-07T18:36:08.874Z,10.14
2023-04-07T18:38:39.275Z,10.11
2023-04-07T18:41:08.167Z,10.11
2023-04-07T18:43:36.551Z,10.11
2023-04-07T18:46:05.206Z,10.08
2023-04-07T18:48:33.502Z,10.07
2023-04-07T18:51:01.781Z,10.11
2023-04-07T18:53:30.667Z,10.16
2023-04-07T18:55:59.403Z,10.20
2023-04-07T18:58:28.230Z,10.23
2023-04-07T19:00:57.225Z,10.27
2023-04-07T19:03:27.323Z,10.30
2023-04-07T19:05:55.817Z,10.33
2023-04-07T19:08:34.238Z,10.32
2023-04-07T19:11:04.560Z,10.29
2023-04-07T19:13:33.032Z,10.28
2023-04-07T19:16:02.034Z,10.26
2023-04-07T19:18:32.106Z,10.22
2023-04-07T19:21:01.640Z,10.17
2023-04-07T19:23:30.834Z,10.11
2023-04-07T19:26:01.157Z,10.06
2023-04-07T19:28:31.432Z,10.04
2023-04-07T19:30:59.687Z,10.02
2023-04-07T19:33:28.654Z,9.99
2023-04-07T19:35:57.130Z,9.96
2023-04-07T19:38:25.437Z,9.93
2023-04-07T19:40:54.131Z,9.91
2023-04-07T19:43:22.724Z,9.90
2023-04-07T19:45:51.202Z,9.89
2023-04-07T19:48:20.510Z,9.90
2023-04-07T19:50:51.500Z,9.91
2023-04-07T19:53:25.612Z,9.93
2023-04-07T19:55:54.361Z,9.95
2023-04-07T19:58:23.616Z,9.98
2023-04-07T20:00:54.322Z,10.03
2023-04-07T20:03:24.599Z,10.07
2023-04-07T20:05:53.331Z,10.11
2023-04-07T20:08:22.020Z,10.14
2023-04-07T20:10:52.792Z,10.17
2023-04-07T20:13:24.008Z,10.20
2023-04-07T20:15:53.620Z,10.21
2023-04-07T20:18:22.013Z,10.23
2023-04-07T20:21:01.280Z,10.24
2023-04-07T20:23:31.025Z,10.25
2023-04-07T20:26:00.101Z,10.26
2023-04-07T20:28:28.572Z,10.27
2023-04-07T20:30:57.201Z,10.27
2023-04-07T20:33:25.871Z,10.25
2023-04-07T20:35:54.989Z,10.25
2023-04-07T20:38:23.488Z,10.24
2023-04-07T20:40:54.514Z,10.20
2023-04-07T20:43:24.544Z,10.18
2023-04-07T20:45:53.495Z,10.18
2023-04-07T20:48:25.909Z,10.19
2023-04-07T20:50:54.298Z,10.20
2023-04-07T20:53:25.547Z,10.20
2023-04-07T20:55:53.970Z,10.19
2023-04-07T20:58:22.485Z,10.18
2023-04-07T21:00:58.234Z,10.16
2023-04-07T21:03:28.274Z,10.13
2023-04-07T21:05:57.620Z,10.10
2023-04-07T21:08:30.824Z,10.07
2023-04-07T21:10:59.535Z,10.05
2023-04-07T21:13:29.442Z,10.01
2023-04-07T21:15:59.555Z,9.97
2023-04-07T21:18:28.788Z,9.93
2023-04-07T21:21:00.010Z,9.90
2023-04-07T21:23:31.487Z,9.86
2023-04-07T21:26:01.883Z,9.81
2023-04-07T21:28:34.606Z,9.78
2023-04-07T21:31:04.579Z,9.74
2023-04-07T21:33:33.264Z,9.70
2023-04-07T21:36:03.898Z,9.66
2023-04-07T21:38:32.984Z,9.62
2023-04-07T21:41:01.729Z,9.59
2023-04-07T21:43:30.362Z,9.56
2023-04-07T21:45:59.291Z,9.51
2023-04-07T21:48:27.794Z,9.46
2023-04-07T21:50:56.121Z,9.42
2023-04-07T21:53:24.790Z,9.37
2023-04-07T21:55:53.724Z,9.33
2023-04-07T21:58:23.700Z,9.28
2023-04-07T22:00:53.738Z,9.24
2023-04-07T22:03:22.313Z,9.19
2023-04-07T22:05:51.875Z,9.14
2023-04-07T22:08:20.214Z,9.07
2023-04-07T22:10:48.633Z,9.01
2023-04-07T22:13:17.380Z,8.96
2023-04-07T22:15:46.550Z,8.89
2023-04-07T22:18:14.931Z,8.84
2023-04-07T22:20:43.924Z,8.79
2023-04-07T22:23:12.596Z,8.71
2023-04-07T22:25:44.780Z,8.61
2023-04-07T22:28:13.575Z,8.54
2023-04-07T22:30:41.965Z,8.48
2023-04-07T22:33:11.497Z,8.42
2023-04-07T22:35:39.872Z,8.37
2023-04-07T22:38:13.740Z,8.31
2023-04-07T22:40:42.146Z,8.25
2023-04-07T22:43:10.603Z,8.19
2023-04-07T22:45:39.894Z,8.14
2023-04-07T22:48:08.489Z,8.08
2023-04-07T22:50:43.820Z,8.02
2023-04-07T22:53:12.964Z,7.96
2023-04-07T22:55:41.510Z,7.91
2023-04-07T22:58:10.145Z,7.83
2023-04-07T23:00:39.624Z,7.76
2023-04-07T23:03:09.547Z,7.69
2023-04-07T23:05:38.588Z,7.63
2023-04-07T23:08:07.134Z,7.59
2023-04-07T23:10:35.685Z,7.57
2023-04-07T23:13:04.438Z,7.58
2023-04-07T23:15:36.083Z,7.57
2023-04-07T23:18:08.709Z,7.52
2023-04-07T23:20:37.348Z,7.46
2023-04-07T23:23:11.027Z,7.41
2023-04-07T23:25:39.393Z,7.38
2023-04-07T23:28:07.757Z,7.34
2023-04-07T23:30:38.545Z,7.31
2023-04-07T23:33:08.550Z,7.30
2023-04-07T23:35:36.977Z,7.29
2023-04-07T23:38:05.801Z,7.27
2023-04-07T23:40:34.183Z,7.25
2023-04-07T23:43:02.802Z,7.20
2023-04-07T23:45:31.196Z,7.17
2023-04-07T23:47:59.869Z,7.14
2023-04-07T23:50:28.577Z,7.14
2023-04-07T23:52:57.542Z,7.12
2023-04-07T23:55:27.302Z,7.07
2023-04-07T23:57:55.590Z,7.04
