createdAt,value
2019-03-19T00:00:34.948Z,1018.3
2019-03-19T00:01:36.419Z,1018.3
2019-03-19T00:02:38.192Z,1018.3
2019-03-19T00:03:39.735Z,1018.4
2019-03-19T00:04:41.523Z,1018.4
2019-03-19T00:05:43.043Z,1018.3
2019-03-19T00:06:44.645Z,1018.3
2019-03-19T00:07:46.454Z,1018.3
2019-03-19T00:08:48.048Z,1018.3
2019-03-19T00:09:49.621Z,1018.3
2019-03-19T00:10:51.450Z,1018.2
2019-03-19T00:11:52.984Z,1018.3
2019-03-19T00:12:54.513Z,1018.3
2019-03-19T00:13:56.355Z,1018.3
2019-03-19T00:14:57.865Z,1018.3
2019-03-19T00:15:59.430Z,1018.3
2019-03-19T00:17:01.240Z,1018.3
2019-03-19T00:18:02.785Z,1018.3
2019-03-19T00:19:04.352Z,1018.2
2019-03-19T00:20:06.207Z,1018.2
2019-03-19T00:21:07.747Z,1018.2
2019-03-19T00:22:09.349Z,1018.2
2019-03-19T00:23:11.122Z,1018.2
2019-03-19T00:24:13.216Z,1018.2
2019-03-19T00:25:15.059Z,1018.2
2019-03-19T00:26:16.601Z,1018.2
2019-03-19T00:27:18.340Z,1018.2
2019-03-19T00:28:19.895Z,1018.3
2019-03-19T00:29:21.598Z,1018.3
2019-03-19T00:30:23.143Z,1018.3
2019-03-19T00:31:24.930Z,1018.3
2019-03-19T00:32:26.450Z,1018.3
2019-03-19T00:33:28.195Z,1018.3
2019-03-19T00:34:29.762Z,1018.3
2019-03-19T00:35:31.516Z,1018.3
2019-03-19T00:36:32.991Z,1018.3
2019-03-19T00:37:34.771Z,1018.3
2019-03-19T00:38:36.321Z,1018.2
2019-03-19T00:39:38.070Z,1018.3
2019-03-19T00:40:39.566Z,1018.3
2019-03-19T00:41:41.337Z,1018.3
2019-03-19T00:42:42.874Z,1018.3
2019-03-19T00:43:44.632Z,1018.3
2019-03-19T00:44:46.174Z,1018.3
2019-03-19T00:45:48.002Z,1018.4
2019-03-19T00:46:49.535Z,1018.4
2019-03-19T00:47:51.033Z,1018.4
2019-03-19T00:48:52.879Z,1018.4
2019-03-19T00:49:54.420Z,1018.5
2019-03-19T00:50:55.910Z,1018.5
2019-03-19T00:51:57.595Z,1018.5
2019-03-19T00:52:59.131Z,1018.5
2019-03-19T00:54:00.841Z,1018.5
2019-03-19T00:55:02.344Z,1018.4
2019-03-19T00:56:03.981Z,1018.5
2019-03-19T00:57:05.497Z,1018.4
2019-03-19T00:58:07.302Z,1018.4
2019-03-19T00:59:08.844Z,1018.4
2019-03-19T01:00:10.596Z,1018.4
2019-03-19T01:01:12.136Z,1018.4
2019-03-19T01:02:13.875Z,1018.5
2019-03-19T01:03:15.447Z,1018.5
2019-03-19T01:04:17.164Z,1018.5
2019-03-19T01:05:18.701Z,1018.4
2019-03-19T01:06:20.459Z,1018.5
2019-03-19T01:07:22.005Z,1018.5
2019-03-19T01:08:23.545Z,1018.5
2019-03-19T01:09:25.343Z,1018.5
2019-03-19T01:10:26.885Z,1018.4
2019-03-19T01:11:28.481Z,1018.4
2019-03-19T01:12:30.099Z,1018.5
2019-03-19T01:13:31.594Z,1018.5
2019-03-19T01:14:33.415Z,1018.5
2019-03-19T01:15:34.963Z,1018.6
2019-03-19T01:16:36.687Z,1018.5
2019-03-19T01:17:38.229Z,1018.5
2019-03-19T01:18:39.745Z,1018.5
2019-03-19T01:19:41.401Z,1018.5
2019-03-19T01:20:42.927Z,1018.5
2019-03-19T01:21:44.459Z,1018.5
2019-03-19T01:22:46.100Z,1018.5
2019-03-19T01:23:47.550Z,1018.5
2019-03-19T01:24:49.234Z,1018.5
2019-03-19T01:25:55.725Z,1018.5
2019-03-19T01:26:52.558Z,1018.7
2019-03-19T01:27:54.099Z,1018.6
2019-03-19T01:28:55.656Z,1018.7
2019-03-19T01:29:57.472Z,1018.7
2019-03-19T01:30:58.988Z,1018.7
2019-03-19T01:32:00.429Z,1018.7
2019-03-19T01:33:02.178Z,1018.7
2019-03-19T01:34:03.723Z,1018.8
2019-03-19T01:35:05.129Z,1018.7
2019-03-19T01:36:06.934Z,1018.8
2019-03-19T01:37:08.476Z,1018.7
2019-03-19T01:38:10.016Z,1018.7
2019-03-19T01:39:11.616Z,1018.8
2019-03-19T01:40:13.168Z,1018.8
2019-03-19T01:41:14.706Z,1018.8
2019-03-19T01:42:16.854Z,1018.8
2019-03-19T01:43:18.324Z,1018.8
2019-03-19T01:44:19.858Z,1018.7
2019-03-19T01:45:21.533Z,1018.7
2019-03-19T01:46:23.021Z,1018.8
2019-03-19T01:47:24.542Z,1018.8
2019-03-19T01:48:26.279Z,1018.8
2019-03-19T01:49:27.850Z,1018.8
2019-03-19T01:50:29.525Z,1018.8
2019-03-19T01:51:31.046Z,1018.8
2019-03-19T01:52:32.803Z,1018.8
2019-03-19T01:53:34.372Z,1018.8
2019-03-19T01:54:36.113Z,1018.8
2019-03-19T01:55:37.671Z,1018.8
2019-03-19T01:56:39.367Z,1018.8
2019-03-19T01:57:40.886Z,1018.8
2019-03-19T01:58:42.702Z,1018.7
2019-03-19T01:59:44.240Z,1018.8
2019-03-19T02:00:45.998Z,1018.8
2019-03-19T02:01:47.625Z,1018.8
2019-03-19T02:02:49.337Z,1018.8
2019-03-19T02:03:50.856Z,1018.8
2019-03-19T02:04:52.583Z,1018.8
2019-03-19T02:05:54.164Z,1018.8
2019-03-19T02:06:55.859Z,1018.8
2019-03-19T02:07:57.405Z,1018.8
2019-03-19T02:08:58.942Z,1018.8
2019-03-19T02:10:00.563Z,1018.8
2019-03-19T02:11:02.111Z,1018.8
2019-03-19T02:12:03.596Z,1018.8
2019-03-19T02:13:05.284Z,1018.9
2019-03-19T02:14:06.827Z,1018.9
2019-03-19T02:15:08.361Z,1019.0
2019-03-19T02:16:10.061Z,1019.0
2019-03-19T02:17:12.682Z,1018.9
2019-03-19T02:18:13.181Z,1019.0
2019-03-19T02:19:14.966Z,1019.0
2019-03-19T02:20:16.558Z,1019.0
2019-03-19T02:21:18.075Z,1018.9
2019-03-19T02:22:19.788Z,1018.9
2019-03-19T02:23:21.314Z,1019.0
2019-03-19T02:24:23.027Z,1018.9
2019-03-19T02:25:24.539Z,1019.0
2019-03-19T02:26:26.330Z,1018.9
2019-03-19T02:27:27.887Z,1019.0
2019-03-19T02:28:29.659Z,1019.0
2019-03-19T02:29:31.365Z,1019.0
2019-03-19T02:30:33.010Z,1019.1
2019-03-19T02:31:34.431Z,1019.1
2019-03-19T02:32:36.078Z,1019.0
2019-03-19T02:33:37.496Z,1019.1
2019-03-19T02:34:39.165Z,1019.0
2019-03-19T02:35:40.550Z,1019.0
2019-03-19T02:36:42.334Z,1019.0
2019-03-19T02:37:43.789Z,1019.1
2019-03-19T02:38:45.252Z,1019.0
2019-03-19T02:39:46.819Z,1019.1
2019-03-19T02:40:48.272Z,1019.1
2019-03-19T02:41:49.821Z,1019.1
2019-03-19T02:42:51.504Z,1019.1
2019-03-19T02:43:53.046Z,1019.1
2019-03-19T02:44:54.568Z,1019.2
2019-03-19T02:45:56.127Z,1019.2
2019-03-19T02:46:57.810Z,1019.2
2019-03-19T02:47:59.390Z,1019.2
2019-03-19T02:49:00.987Z,1019.2
2019-03-19T02:50:02.760Z,1019.3
2019-03-19T02:51:04.272Z,1019.3
2019-03-19T02:52:05.814Z,1019.4
2019-03-19T02:53:07.417Z,1019.3
2019-03-19T02:54:08.936Z,1019.3
2019-03-19T02:55:10.442Z,1019.3
2019-03-19T02:56:12.181Z,1019.3
2019-03-19T02:57:13.731Z,1019.3
2019-03-19T02:58:15.211Z,1019.3
2019-03-19T02:59:16.872Z,1019.4
2019-03-19T03:00:18.418Z,1019.3
2019-03-19T03:01:19.984Z,1019.4
2019-03-19T03:02:21.632Z,1019.4
2019-03-19T03:03:23.196Z,1019.4
2019-03-19T03:04:24.686Z,1019.5
2019-03-19T03:05:26.342Z,1019.5
2019-03-19T03:06:27.869Z,1019.5
2019-03-19T03:07:29.332Z,1019.5
2019-03-19T03:08:31.066Z,1019.5
2019-03-19T03:09:32.550Z,1019.5
2019-03-19T03:10:34.147Z,1019.5
2019-03-19T03:11:35.709Z,1019.5
2019-03-19T03:12:37.459Z,1019.5
2019-03-19T03:13:39.093Z,1019.5
2019-03-19T03:14:40.487Z,1019.4
2019-03-19T03:15:42.199Z,1019.5
2019-03-19T03:16:43.789Z,1019.4
2019-03-19T03:17:45.264Z,1019.5
2019-03-19T03:18:47.988Z,1019.5
2019-03-19T03:19:49.491Z,1019.5
2019-03-19T03:20:51.249Z,1019.5
2019-03-19T03:21:52.811Z,1019.5
2019-03-19T03:22:54.593Z,1019.6
2019-03-19T03:23:56.108Z,1019.5
2019-03-19T03:24:57.835Z,1019.5
2019-03-19T03:25:59.331Z,1019.5
2019-03-19T03:27:02.171Z,1019.5
2019-03-19T03:28:02.653Z,1019.6
2019-03-19T03:29:04.502Z,1019.6
2019-03-19T03:30:05.965Z,1019.5
2019-03-19T03:31:07.687Z,1019.5
2019-03-19T03:32:09.201Z,1019.5
2019-03-19T03:33:10.997Z,1019.5
2019-03-19T03:34:12.557Z,1019.6
2019-03-19T03:35:14.312Z,1019.6
2019-03-19T03:36:15.799Z,1019.5
2019-03-19T03:37:17.553Z,1019.5
2019-03-19T03:38:19.096Z,1019.5
2019-03-19T03:39:20.617Z,1019.6
2019-03-19T03:40:22.350Z,1019.6
2019-03-19T03:41:23.867Z,1019.6
2019-03-19T03:42:25.479Z,1019.5
2019-03-19T03:43:27.283Z,1019.6
2019-03-19T03:44:28.885Z,1019.6
2019-03-19T03:45:30.578Z,1019.6
2019-03-19T03:46:32.133Z,1019.6
2019-03-19T03:47:33.818Z,1019.6
2019-03-19T03:48:35.382Z,1019.6
2019-03-19T03:49:36.923Z,1019.6
2019-03-19T03:50:38.521Z,1019.6
2019-03-19T03:51:41.659Z,1019.6
2019-03-19T03:52:43.008Z,1019.7
2019-03-19T03:53:44.762Z,1019.7
2019-03-19T03:54:46.242Z,1019.7
2019-03-19T03:55:47.812Z,1019.8
2019-03-19T03:57:01.199Z,1019.7
2019-03-19T03:57:50.890Z,1019.7
2019-03-19T03:59:00.668Z,1019.6
2019-03-19T03:59:54.198Z,1019.7
2019-03-19T04:00:55.744Z,1019.7
2019-03-19T04:01:57.511Z,1019.6
2019-03-19T04:02:59.129Z,1019.7
2019-03-19T04:04:00.725Z,1019.7
2019-03-19T04:05:02.232Z,1019.7
2019-03-19T04:06:03.844Z,1019.7
2019-03-19T04:07:05.403Z,1019.6
2019-03-19T04:08:07.149Z,1019.7
2019-03-19T04:09:09.340Z,1019.7
2019-03-19T04:10:10.412Z,1019.7
2019-03-19T04:11:11.996Z,1019.7
2019-03-19T04:12:14.908Z,1019.7
2019-03-19T04:13:16.395Z,1019.8
2019-03-19T04:14:18.051Z,1019.7
2019-03-19T04:15:19.547Z,1019.8
2019-03-19T04:16:21.295Z,1019.8
2019-03-19T04:17:22.966Z,1019.8
2019-03-19T04:18:24.612Z,1019.7
2019-03-19T04:19:26.206Z,1019.7
2019-03-19T04:20:27.922Z,1019.7
2019-03-19T04:21:29.458Z,1019.7
2019-03-19T04:22:31.278Z,1019.7
2019-03-19T04:23:32.836Z,1019.8
2019-03-19T04:24:34.400Z,1019.8
2019-03-19T04:25:36.535Z,1019.8
2019-03-19T04:26:38.158Z,1019.8
2019-03-19T04:27:40.618Z,1019.9
2019-03-19T04:28:41.474Z,1020.0
2019-03-19T04:29:42.956Z,1019.9
2019-03-19T04:30:44.585Z,1020.0
2019-03-19T04:31:46.291Z,1020.1
2019-03-19T04:32:47.834Z,1020.1
2019-03-19T04:33:49.411Z,1020.0
2019-03-19T04:34:51.148Z,1020.1
2019-03-19T04:35:52.751Z,1020.0
2019-03-19T04:36:54.325Z,1020.0
2019-03-19T04:37:56.057Z,1020.0
2019-03-19T04:38:57.475Z,1020.1
2019-03-19T04:39:58.924Z,1019.9
2019-03-19T04:41:00.635Z,1020.0
2019-03-19T04:42:02.099Z,1020.0
2019-03-19T04:43:03.883Z,1020.1
2019-03-19T04:44:05.295Z,1020.1
2019-03-19T04:45:06.985Z,1020.1
2019-03-19T04:46:08.490Z,1020.2
2019-03-19T04:47:10.279Z,1020.2
2019-03-19T04:48:11.833Z,1020.2
2019-03-19T04:49:13.583Z,1020.2
2019-03-19T04:50:15.149Z,1020.2
2019-03-19T04:51:16.676Z,1020.2
2019-03-19T04:52:18.291Z,1020.2
2019-03-19T04:53:19.707Z,1020.2
2019-03-19T04:54:21.156Z,1020.2
2019-03-19T04:55:22.828Z,1020.2
2019-03-19T04:56:24.311Z,1020.3
2019-03-19T04:57:26.956Z,1020.2
2019-03-19T04:58:27.555Z,1020.3
2019-03-19T04:59:29.072Z,1020.3
2019-03-19T05:00:30.657Z,1020.3
2019-03-19T05:01:32.314Z,1020.3
2019-03-19T05:02:34.696Z,1020.4
2019-03-19T05:03:37.470Z,1020.4
2019-03-19T05:04:40.097Z,1020.4
2019-03-19T05:05:42.904Z,1020.3
2019-03-19T05:06:45.031Z,1020.4
2019-03-19T05:07:47.998Z,1020.3
2019-03-19T05:08:50.057Z,1020.3
2019-03-19T05:09:51.451Z,1020.3
2019-03-19T05:10:53.284Z,1020.3
2019-03-19T05:11:54.888Z,1020.3
2019-03-19T05:12:56.350Z,1020.2
2019-03-19T05:13:58.180Z,1020.2
2019-03-19T05:15:00.415Z,1020.2
2019-03-19T05:16:02.319Z,1020.3
2019-03-19T05:17:04.553Z,1020.2
2019-03-19T05:18:06.911Z,1020.3
2019-03-19T05:19:08.839Z,1020.2
2019-03-19T05:20:10.359Z,1020.3
2019-03-19T05:21:11.766Z,1020.3
2019-03-19T05:22:13.204Z,1020.3
2019-03-19T05:23:15.340Z,1020.3
2019-03-19T05:24:16.784Z,1020.3
2019-03-19T05:25:18.200Z,1020.3
2019-03-19T05:26:19.822Z,1020.3
2019-03-19T05:27:21.263Z,1020.3
2019-03-19T05:28:22.923Z,1020.3
2019-03-19T05:29:24.414Z,1020.4
2019-03-19T05:30:26.845Z,1020.4
2019-03-19T05:31:28.401Z,1020.3
2019-03-19T05:32:30.038Z,1020.3
2019-03-19T05:33:31.599Z,1020.3
2019-03-19T05:34:33.358Z,1020.4
2019-03-19T05:35:34.964Z,1020.4
2019-03-19T05:36:36.552Z,1020.4
2019-03-19T05:37:38.263Z,1020.4
2019-03-19T05:38:39.665Z,1020.4
2019-03-19T05:39:41.091Z,1020.4
2019-03-19T05:40:42.806Z,1020.5
2019-03-19T05:41:44.472Z,1020.4
2019-03-19T05:42:46.100Z,1020.5
2019-03-19T05:43:47.715Z,1020.4
2019-03-19T05:44:49.348Z,1020.6
2019-03-19T05:45:50.761Z,1020.6
2019-03-19T05:46:52.529Z,1020.6
2019-03-19T05:47:54.023Z,1020.6
2019-03-19T05:48:55.761Z,1020.6
2019-03-19T05:49:57.433Z,1020.6
2019-03-19T05:50:59.090Z,1020.6
2019-03-19T05:52:00.486Z,1020.6
2019-03-19T05:53:02.118Z,1020.7
2019-03-19T05:54:03.737Z,1020.7
2019-03-19T05:55:05.339Z,1020.7
2019-03-19T05:56:07.028Z,1020.7
2019-03-19T05:57:08.733Z,1020.6
2019-03-19T05:58:10.381Z,1020.6
2019-03-19T05:59:12.336Z,1020.7
2019-03-19T06:00:13.872Z,1020.6
2019-03-19T06:01:15.397Z,1020.6
2019-03-19T06:02:17.153Z,1020.6
2019-03-19T06:03:18.718Z,1020.6
2019-03-19T06:04:20.384Z,1020.7
2019-03-19T06:05:22.180Z,1020.7
2019-03-19T06:06:23.678Z,1020.6
2019-03-19T06:07:25.480Z,1020.7
2019-03-19T06:08:27.060Z,1020.7
2019-03-19T06:09:28.916Z,1020.7
2019-03-19T06:10:30.546Z,1020.7
2019-03-19T06:11:32.138Z,1020.8
2019-03-19T06:12:33.739Z,1020.7
2019-03-19T06:13:35.313Z,1020.8
2019-03-19T06:14:37.219Z,1020.7
2019-03-19T06:15:38.869Z,1020.8
2019-03-19T06:16:40.489Z,1020.8
2019-03-19T06:17:42.298Z,1020.8
2019-03-19T06:18:43.721Z,1020.8
2019-03-19T06:19:45.144Z,1020.8
2019-03-19T06:20:46.832Z,1020.8
2019-03-19T06:21:48.227Z,1020.9
2019-03-19T06:22:49.954Z,1020.9
2019-03-19T06:23:51.407Z,1020.8
2019-03-19T06:24:53.039Z,1020.9
2019-03-19T06:25:54.497Z,1020.9
2019-03-19T06:26:55.946Z,1020.9
2019-03-19T06:28:00.675Z,1020.9
2019-03-19T06:28:59.012Z,1020.9
2019-03-19T06:30:00.464Z,1020.9
2019-03-19T06:31:02.112Z,1020.9
2019-03-19T06:32:03.736Z,1020.9
2019-03-19T06:33:05.363Z,1021.0
2019-03-19T06:34:06.843Z,1021.0
2019-03-19T06:35:08.433Z,1021.0
2019-03-19T06:36:09.944Z,1021.0
2019-03-19T06:37:11.614Z,1021.0
2019-03-19T06:38:13.210Z,1021.1
2019-03-19T06:39:14.938Z,1021.2
2019-03-19T06:40:16.499Z,1021.1
2019-03-19T06:41:17.923Z,1021.2
2019-03-19T06:42:19.836Z,1021.1
2019-03-19T06:43:21.264Z,1021.1
2019-03-19T06:44:22.717Z,1021.1
2019-03-19T06:45:24.457Z,1021.2
2019-03-19T06:46:26.102Z,1021.2
2019-03-19T06:47:27.487Z,1021.2
2019-03-19T06:48:29.037Z,1021.3
2019-03-19T06:49:30.454Z,1021.2
2019-03-19T06:50:32.154Z,1021.3
2019-03-19T06:51:33.637Z,1021.2
2019-03-19T06:52:35.177Z,1021.3
2019-03-19T06:53:36.601Z,1021.3
2019-03-19T06:54:38.281Z,1021.4
2019-03-19T06:55:39.720Z,1021.3
2019-03-19T06:56:41.147Z,1021.4
2019-03-19T06:57:42.766Z,1021.4
2019-03-19T06:58:53.894Z,1021.4
2019-03-19T06:59:55.393Z,1021.5
2019-03-19T07:00:56.978Z,1021.5
2019-03-19T07:01:58.452Z,1021.5
2019-03-19T07:02:59.889Z,1021.5
2019-03-19T07:04:01.529Z,1021.6
2019-03-19T07:05:02.990Z,1021.6
2019-03-19T07:06:20.132Z,1021.7
2019-03-19T07:07:21.731Z,1021.7
2019-03-19T07:08:23.123Z,1021.7
2019-03-19T07:09:24.612Z,1021.7
2019-03-19T07:10:26.015Z,1021.8
2019-03-19T07:11:27.677Z,1021.8
2019-03-19T07:12:29.117Z,1021.8
2019-03-19T07:13:30.841Z,1021.7
2019-03-19T07:14:32.404Z,1021.8
2019-03-19T07:15:34.111Z,1021.9
2019-03-19T07:16:35.549Z,1021.8
2019-03-19T07:17:37.002Z,1021.9
2019-03-19T07:18:38.679Z,1021.9
2019-03-19T07:19:40.106Z,1021.8
2019-03-19T07:20:45.190Z,1021.8
2019-03-19T07:21:46.872Z,1021.8
2019-03-19T07:22:48.309Z,1021.9
2019-03-19T07:23:49.727Z,1021.8
2019-03-19T07:24:51.347Z,1021.8
2019-03-19T07:25:52.761Z,1021.9
2019-03-19T07:26:54.559Z,1021.9
2019-03-19T07:27:57.878Z,1021.9
2019-03-19T07:28:59.359Z,1022.0
2019-03-19T07:30:00.810Z,1022.0
2019-03-19T07:31:03.726Z,1021.9
2019-03-19T07:32:05.185Z,1021.9
2019-03-19T07:33:06.606Z,1021.9
2019-03-19T07:34:08.292Z,1022.0
2019-03-19T07:35:09.712Z,1022.0
2019-03-19T07:36:11.452Z,1022.0
2019-03-19T07:37:13.268Z,1022.0
2019-03-19T07:38:14.690Z,1021.9
2019-03-19T07:39:16.125Z,1022.0
2019-03-19T07:40:17.686Z,1022.0
2019-03-19T07:41:19.142Z,1022.0
2019-03-19T07:42:20.587Z,1022.0
2019-03-19T07:43:22.227Z,1022.0
2019-03-19T07:44:23.654Z,1022.0
2019-03-19T07:45:25.099Z,1022.0
2019-03-19T07:46:26.752Z,1022.0
2019-03-19T07:47:28.167Z,1022.0
2019-03-19T07:48:29.846Z,1022.1
2019-03-19T07:49:31.276Z,1022.1
2019-03-19T07:50:32.961Z,1022.1
2019-03-19T07:51:34.374Z,1022.1
2019-03-19T07:52:35.817Z,1022.0
2019-03-19T07:53:37.423Z,1022.0
2019-03-19T07:54:38.853Z,1022.1
2019-03-19T07:55:40.284Z,1022.1
2019-03-19T07:56:41.965Z,1022.1
2019-03-19T07:57:43.411Z,1022.1
2019-03-19T07:58:45.511Z,1022.1
2019-03-19T07:59:46.490Z,1022.1
2019-03-19T08:00:47.917Z,1022.2
2019-03-19T08:01:49.394Z,1022.2
2019-03-19T08:02:51.036Z,1022.2
2019-03-19T08:03:52.450Z,1022.2
2019-03-19T08:04:54.136Z,1022.2
2019-03-19T08:05:55.607Z,1022.2
2019-03-19T08:06:57.191Z,1022.3
2019-03-19T08:07:58.628Z,1022.3
2019-03-19T08:09:00.274Z,1022.3
2019-03-19T08:10:01.682Z,1022.3
2019-03-19T08:11:03.379Z,1022.3
2019-03-19T08:12:04.804Z,1022.3
2019-03-19T08:13:06.427Z,1022.3
2019-03-19T08:14:07.863Z,1022.3
2019-03-19T08:15:09.519Z,1022.3
2019-03-19T08:16:10.923Z,1022.3
2019-03-19T08:17:12.656Z,1022.3
2019-03-19T08:18:14.071Z,1022.4
2019-03-19T08:19:15.768Z,1022.4
2019-03-19T08:20:17.206Z,1022.3
2019-03-19T08:21:19.593Z,1022.4
2019-03-19T08:22:21.064Z,1022.4
2019-03-19T08:23:22.682Z,1022.4
2019-03-19T08:24:24.150Z,1022.4
2019-03-19T08:25:25.790Z,1022.5
2019-03-19T08:26:27.222Z,1022.5
2019-03-19T08:27:28.877Z,1022.5
2019-03-19T08:28:30.306Z,1022.5
2019-03-19T08:29:32.006Z,1022.5
2019-03-19T08:30:33.738Z,1022.5
2019-03-19T08:31:35.313Z,1022.5
2019-03-19T08:32:36.794Z,1022.5
2019-03-19T08:33:38.365Z,1022.6
2019-03-19T08:34:39.806Z,1022.6
2019-03-19T08:35:41.507Z,1022.7
2019-03-19T08:36:43.878Z,1022.7
2019-03-19T08:37:45.303Z,1022.7
2019-03-19T08:38:46.971Z,1022.7
2019-03-19T08:39:48.449Z,1022.8
2019-03-19T08:40:51.065Z,1022.8
2019-03-19T08:41:51.540Z,1022.8
2019-03-19T08:42:52.984Z,1022.8
2019-03-19T08:43:54.469Z,1022.9
2019-03-19T08:44:56.111Z,1022.9
2019-03-19T08:45:57.608Z,1022.9
2019-03-19T08:46:59.057Z,1022.8
2019-03-19T08:48:00.739Z,1022.9
2019-03-19T08:49:02.174Z,1022.9
2019-03-19T08:50:03.604Z,1022.9
2019-03-19T08:51:18.911Z,1022.9
2019-03-19T08:52:20.384Z,1023.0
2019-03-19T08:53:21.806Z,1023.0
2019-03-19T08:54:23.371Z,1023.1
2019-03-19T08:55:24.863Z,1023.1
2019-03-19T08:56:26.347Z,1023.1
2019-03-19T08:57:28.097Z,1023.2
2019-03-19T08:58:29.575Z,1023.2
2019-03-19T08:59:31.217Z,1023.2
2019-03-19T09:00:32.747Z,1023.2
2019-03-19T09:01:34.498Z,1023.1
2019-03-19T09:02:36.058Z,1023.1
2019-03-19T09:03:37.538Z,1023.1
2019-03-19T09:04:39.222Z,1023.1
2019-03-19T09:05:40.665Z,1023.1
2019-03-19T09:06:42.117Z,1023.1
2019-03-19T09:07:43.675Z,1023.1
2019-03-19T09:08:45.109Z,1023.1
2019-03-19T09:09:46.808Z,1023.1
2019-03-19T09:10:48.260Z,1023.1
2019-03-19T09:11:49.868Z,1023.2
2019-03-19T09:12:51.312Z,1023.2
2019-03-19T09:13:53.017Z,1023.2
2019-03-19T09:14:54.493Z,1023.2
2019-03-19T09:15:56.083Z,1023.2
2019-03-19T09:16:57.607Z,1023.3
2019-03-19T09:17:59.341Z,1023.3
2019-03-19T09:19:00.811Z,1023.2
2019-03-19T09:20:02.443Z,1023.3
2019-03-19T09:21:03.972Z,1023.2
2019-03-19T09:22:05.571Z,1023.2
2019-03-19T09:23:07.051Z,1023.2
2019-03-19T09:24:08.510Z,1023.2
2019-03-19T09:25:10.235Z,1023.2
2019-03-19T09:26:11.722Z,1023.2
2019-03-19T09:27:13.269Z,1023.2
2019-03-19T09:28:15.038Z,1023.3
2019-03-19T09:29:17.080Z,1023.3
2019-03-19T09:30:18.019Z,1023.3
2019-03-19T09:31:20.577Z,1023.3
2019-03-19T09:32:22.047Z,1023.2
2019-03-19T09:33:23.579Z,1023.1
2019-03-19T09:34:25.238Z,1023.3
2019-03-19T09:35:26.681Z,1023.4
2019-03-19T09:36:28.327Z,1023.3
2019-03-19T09:37:29.776Z,1023.0
2019-03-19T09:38:31.487Z,1023.3
2019-03-19T09:39:33.004Z,1023.3
2019-03-19T09:40:34.739Z,1023.3
2019-03-19T09:41:36.209Z,1023.4
2019-03-19T09:42:37.840Z,1023.3
2019-03-19T09:43:39.320Z,1023.4
2019-03-19T09:44:42.733Z,1023.4
2019-03-19T09:45:44.200Z,1023.4
2019-03-19T09:46:45.765Z,1023.4
2019-03-19T09:47:47.493Z,1023.4
2019-03-19T09:48:48.948Z,1023.4
2019-03-19T09:49:50.392Z,1023.4
2019-03-19T09:50:51.968Z,1023.4
2019-03-19T09:51:53.471Z,1023.5
2019-03-19T09:52:55.122Z,1023.5
2019-03-19T09:53:56.668Z,1023.4
2019-03-19T09:54:58.349Z,1023.4
2019-03-19T09:55:59.785Z,1023.4
2019-03-19T09:57:01.472Z,1023.3
2019-03-19T09:58:03.025Z,1023.4
2019-03-19T09:59:04.473Z,1023.4
2019-03-19T10:00:06.231Z,1023.4
2019-03-19T10:01:07.672Z,1023.4
2019-03-19T10:02:09.135Z,1023.5
2019-03-19T10:03:10.772Z,1023.5
2019-03-19T10:04:12.602Z,1023.5
2019-03-19T10:05:14.072Z,1023.5
2019-03-19T10:06:15.640Z,1023.5
2019-03-19T10:07:17.091Z,1023.5
2019-03-19T10:08:18.553Z,1023.5
2019-03-19T10:09:20.175Z,1023.5
2019-03-19T10:10:21.760Z,1023.5
2019-03-19T10:11:23.136Z,1023.5
2019-03-19T10:12:24.683Z,1023.5
2019-03-19T10:13:26.178Z,1023.5
2019-03-19T10:14:27.630Z,1023.5
2019-03-19T10:15:29.222Z,1023.5
2019-03-19T10:16:30.757Z,1023.5
2019-03-19T10:17:32.252Z,1023.5
2019-03-19T10:18:33.945Z,1023.5
2019-03-19T10:19:35.788Z,1023.4
2019-03-19T10:20:37.539Z,1023.5
2019-03-19T10:21:39.168Z,1023.5
2019-03-19T10:22:40.699Z,1023.3
2019-03-19T10:23:42.168Z,1023.5
2019-03-19T10:24:43.990Z,1023.5
2019-03-19T10:25:45.471Z,1023.5
2019-03-19T10:26:47.130Z,1023.4
2019-03-19T10:27:48.970Z,1023.5
2019-03-19T10:28:50.706Z,1023.4
2019-03-19T10:29:52.225Z,1023.5
2019-03-19T10:30:53.961Z,1023.3
2019-03-19T10:31:55.553Z,1023.3
2019-03-19T10:32:57.255Z,1023.2
2019-03-19T10:33:58.773Z,1023.2
2019-03-19T10:35:00.888Z,1023.2
2019-03-19T10:36:02.618Z,1023.2
2019-03-19T10:37:04.166Z,1023.2
2019-03-19T10:38:05.652Z,1023.2
2019-03-19T10:39:08.905Z,1023.2
2019-03-19T10:40:08.825Z,1023.2
2019-03-19T10:41:10.355Z,1023.2
2019-03-19T10:42:11.975Z,1023.4
2019-03-19T10:43:13.467Z,1023.4
2019-03-19T10:44:14.936Z,1023.2
2019-03-19T10:45:17.098Z,1023.3
2019-03-19T10:46:18.841Z,1023.3
2019-03-19T10:47:20.486Z,1023.3
2019-03-19T10:48:21.923Z,1023.3
2019-03-19T10:49:23.583Z,1023.3
2019-03-19T10:50:25.064Z,1023.2
2019-03-19T10:51:26.654Z,1023.2
2019-03-19T10:52:28.166Z,1023.2
2019-03-19T10:53:30.132Z,1023.3
2019-03-19T10:54:32.582Z,1023.3
2019-03-19T10:55:34.202Z,1023.3
2019-03-19T10:56:35.745Z,1023.3
2019-03-19T10:57:37.342Z,1023.4
2019-03-19T10:58:38.886Z,1023.3
2019-03-19T10:59:48.800Z,1023.3
2019-03-19T11:00:42.071Z,1023.3
2019-03-19T11:01:43.744Z,1023.3
2019-03-19T11:02:45.254Z,1023.3
2019-03-19T11:03:46.994Z,1023.4
2019-03-19T11:04:48.550Z,1023.4
2019-03-19T11:05:50.034Z,1023.3
2019-03-19T11:06:51.480Z,1023.3
2019-03-19T11:07:52.935Z,1023.3
2019-03-19T11:08:54.517Z,1023.3
2019-03-19T11:09:56.024Z,1023.3
2019-03-19T11:10:57.566Z,1023.3
2019-03-19T11:11:59.056Z,1023.3
2019-03-19T11:13:00.714Z,1023.3
2019-03-19T11:14:02.183Z,1023.3
2019-03-19T11:15:03.750Z,1023.3
2019-03-19T11:16:05.193Z,1023.2
2019-03-19T11:17:06.848Z,1023.3
2019-03-19T11:18:08.369Z,1023.3
2019-03-19T11:19:09.988Z,1023.3
2019-03-19T11:20:11.427Z,1023.3
2019-03-19T11:21:12.849Z,1023.3
2019-03-19T11:22:14.568Z,1023.3
2019-03-19T11:23:16.066Z,1023.3
2019-03-19T11:24:17.559Z,1023.2
2019-03-19T11:25:19.255Z,1023.2
2019-03-19T11:26:20.764Z,1023.3
2019-03-19T11:27:22.239Z,1023.2
2019-03-19T11:28:23.740Z,1023.3
2019-03-19T11:29:25.172Z,1023.3
2019-03-19T11:30:26.620Z,1023.3
2019-03-19T11:31:28.276Z,1023.3
2019-03-19T11:32:29.762Z,1023.3
2019-03-19T11:33:31.398Z,1023.3
2019-03-19T11:34:32.895Z,1023.3
2019-03-19T11:35:34.352Z,1023.3
2019-03-19T11:36:35.996Z,1023.3
2019-03-19T11:37:37.440Z,1023.4
2019-03-19T11:38:39.012Z,1023.3
2019-03-19T11:39:40.646Z,1023.3
2019-03-19T11:40:42.039Z,1023.3
2019-03-19T11:41:44.062Z,1023.3
2019-03-19T11:42:45.626Z,1023.3
2019-03-19T11:43:47.235Z,1023.3
2019-03-19T11:44:48.778Z,1023.3
2019-03-19T11:45:50.332Z,1023.2
2019-03-19T11:46:53.500Z,1023.3
2019-03-19T11:47:53.418Z,1023.2
2019-03-19T11:48:55.119Z,1023.2
2019-03-19T11:49:56.795Z,1023.2
2019-03-19T11:50:58.350Z,1023.2
2019-03-19T11:51:59.831Z,1023.2
2019-03-19T11:53:01.586Z,1023.1
2019-03-19T11:54:03.082Z,1023.1
2019-03-19T11:55:04.564Z,1023.1
2019-03-19T11:56:06.168Z,1023.1
2019-03-19T11:57:07.838Z,1023.1
2019-03-19T11:58:09.406Z,1023.1
2019-03-19T11:59:10.919Z,1023.0
2019-03-19T12:00:12.549Z,1023.0
2019-03-19T12:01:14.047Z,1023.1
2019-03-19T12:02:25.402Z,1023.0
2019-03-19T12:03:17.211Z,1023.1
2019-03-19T12:04:19.445Z,1023.0
2019-03-19T12:05:22.002Z,1023.1
2019-03-19T12:06:23.473Z,1023.1
2019-03-19T12:07:25.968Z,1023.1
2019-03-19T12:08:27.544Z,1023.0
2019-03-19T12:09:29.139Z,1023.0
2019-03-19T12:10:30.578Z,1023.1
2019-03-19T12:11:32.260Z,1023.1
2019-03-19T12:12:33.804Z,1023.1
2019-03-19T12:13:35.274Z,1023.0
2019-03-19T12:14:36.808Z,1023.0
2019-03-19T12:15:38.294Z,1023.0
2019-03-19T12:16:39.724Z,1023.0
2019-03-19T12:17:41.302Z,1023.0
2019-03-19T12:18:42.763Z,1023.0
2019-03-19T12:19:44.352Z,1023.0
2019-03-19T12:20:46.056Z,1023.0
2019-03-19T12:21:47.525Z,1023.0
2019-03-19T12:22:49.134Z,1023.0
2019-03-19T12:23:50.640Z,1023.0
2019-03-19T12:24:52.228Z,1023.0
2019-03-19T12:25:53.713Z,1023.0
2019-03-19T12:26:55.310Z,1023.0
2019-03-19T12:27:57.071Z,1023.0
2019-03-19T12:28:59.237Z,1023.0
2019-03-19T12:30:00.723Z,1023.0
2019-03-19T12:31:02.610Z,1023.0
2019-03-19T12:32:04.178Z,1023.0
2019-03-19T12:33:05.716Z,1023.1
2019-03-19T12:34:07.173Z,1023.1
2019-03-19T12:35:08.881Z,1023.1
2019-03-19T12:36:10.326Z,1023.1
2019-03-19T12:37:11.993Z,1023.0
2019-03-19T12:38:13.490Z,1023.1
2019-03-19T12:39:15.088Z,1023.1
2019-03-19T12:40:16.587Z,1023.1
2019-03-19T12:41:18.068Z,1023.1
2019-03-19T12:42:19.756Z,1023.0
2019-03-19T12:43:21.258Z,1023.0
2019-03-19T12:44:22.723Z,1023.0
2019-03-19T12:45:24.321Z,1023.0
2019-03-19T12:46:25.818Z,1023.0
2019-03-19T12:47:27.396Z,1023.0
2019-03-19T12:48:28.908Z,1022.9
2019-03-19T12:49:30.476Z,1022.9