createdAt,value
2022-08-17T00:01:51.285Z,103234.00
2022-08-17T00:04:19.545Z,103241.28
2022-08-17T00:06:49.350Z,103243.94
2022-08-17T00:09:18.746Z,103250.22
2022-08-17T00:12:35.510Z,103247.72
2022-08-17T00:14:36.455Z,103235.72
2022-08-17T00:17:04.766Z,103217.41
2022-08-17T00:19:32.886Z,103219.31
2022-08-17T00:22:32.215Z,103210.56
2022-08-17T00:24:50.218Z,103219.47
2022-08-17T00:27:17.609Z,103221.38
2022-08-17T00:29:45.951Z,103254.88
2022-08-17T00:33:12.120Z,103279.69
2022-08-17T00:35:04.990Z,103284.28
2022-08-17T00:37:31.755Z,103295.88
2022-08-17T00:39:58.716Z,103312.81
2022-08-17T00:42:30.796Z,103322.72
2022-08-17T00:44:58.552Z,103325.53
2022-08-17T00:47:25.681Z,103348.59
2022-08-17T00:49:52.814Z,103375.09
2022-08-17T00:52:27.627Z,103405.06
2022-08-17T00:54:55.695Z,103439.72
2022-08-17T00:57:39.269Z,103453.97
2022-08-17T01:00:10.969Z,103483.28
2022-08-17T01:02:43.279Z,103500.03
2022-08-17T01:05:14.887Z,103525.63
2022-08-17T01:07:42.918Z,103538.09
2022-08-17T01:10:59.175Z,103539.97
2022-08-17T01:13:02.566Z,103547.13
2022-08-17T01:15:36.525Z,103562.91
2022-08-17T01:18:07.854Z,103573.50
2022-08-17T01:20:48.230Z,103594.69
2022-08-17T01:23:20.605Z,103641.34
2022-08-17T01:26:01.814Z,103671.47
2022-08-17T01:28:52.750Z,103647.38
2022-08-17T01:31:18.391Z,103613.38
2022-08-17T01:33:45.569Z,103604.78
2022-08-17T01:36:12.308Z,103589.91
2022-08-17T01:38:40.394Z,103585.69
2022-08-17T01:41:12.349Z,103609.56
2022-08-17T01:43:51.042Z,103623.75
2022-08-17T01:46:23.298Z,103622.94
2022-08-17T01:48:51.504Z,103630.09
2022-08-17T01:51:19.987Z,103622.13
2022-08-17T01:53:53.999Z,103483.22
2022-08-17T01:56:24.516Z,103481.56
2022-08-17T01:58:52.591Z,103498.38
2022-08-17T02:01:23.027Z,103503.78
2022-08-17T02:03:59.181Z,103509.13
2022-08-17T02:06:52.558Z,103517.13
2022-08-17T02:09:19.355Z,103518.13
2022-08-17T02:11:50.301Z,103530.53
2022-08-17T02:14:17.979Z,103532.41
2022-08-17T02:16:44.796Z,103544.81
2022-08-17T02:19:15.712Z,103549.19
2022-08-17T02:21:45.984Z,103561.59
2022-08-17T02:24:58.707Z,103563.38
2022-08-17T02:27:06.486Z,103567.06
2022-08-17T02:29:33.408Z,103570.72
2022-08-17T02:32:01.879Z,103593.59
2022-08-17T02:34:29.130Z,103614.63
2022-08-17T02:36:56.194Z,103659.66
2022-08-17T02:39:23.032Z,103698.44
2022-08-17T02:41:50.043Z,103751.19
2022-08-17T02:44:39.114Z,103797.03
2022-08-17T02:47:04.168Z,103834.03
2022-08-17T02:49:31.440Z,103857.09
2022-08-17T02:51:58.667Z,103840.63
2022-08-17T02:54:39.993Z,103799.38
2022-08-17T02:57:10.161Z,103761.63
2022-08-17T02:59:38.652Z,103755.53
2022-08-17T03:02:11.490Z,103757.34
2022-08-17T03:04:38.560Z,103767.94
2022-08-17T03:07:06.684Z,103778.53
2022-08-17T03:09:33.657Z,103785.59
2022-08-17T03:12:12.922Z,103805.00
2022-08-17T03:14:41.863Z,103837.63
2022-08-17T03:17:10.125Z,103874.63
2022-08-17T03:19:37.519Z,103926.63
2022-08-17T03:22:35.381Z,103975.97
2022-08-17T03:24:56.809Z,104006.06
2022-08-17T03:27:23.598Z,104005.22
2022-08-17T03:29:50.424Z,103999.97
2022-08-17T03:32:17.582Z,103990.31
2022-08-17T03:34:44.402Z,103995.63
2022-08-17T03:37:11.175Z,103998.28
2022-08-17T03:39:38.662Z,104005.34
2022-08-17T03:42:31.508Z,104041.47
2022-08-17T03:45:00.101Z,104090.91
2022-08-17T03:47:45.899Z,104147.44
2022-08-17T03:50:32.172Z,104181.00
2022-08-17T03:53:19.152Z,104211.06
2022-08-17T03:56:04.558Z,104234.06
2022-08-17T03:58:31.409Z,104244.69
2022-08-17T04:00:58.173Z,104242.09
2022-08-17T04:03:24.998Z,104263.31
2022-08-17T04:05:51.806Z,104287.19
2022-08-17T04:08:19.042Z,104324.28
2022-08-17T04:10:46.086Z,104380.81
2022-08-17T04:13:13.837Z,104424.19
2022-08-17T04:15:40.850Z,104410.06
2022-08-17T04:18:07.756Z,104407.47
2022-08-17T04:20:37.898Z,104443.72
2022-08-17T04:23:10.808Z,104502.09
2022-08-17T04:25:40.422Z,104545.44
2022-08-17T04:28:15.928Z,103887.59
2022-08-17T04:30:45.415Z,103907.00
2022-08-17T04:33:16.454Z,103953.06
2022-08-17T04:35:46.890Z,103979.63
2022-08-17T04:38:16.853Z,103980.69
2022-08-17T04:41:02.669Z,103993.09
2022-08-17T04:43:31.208Z,103993.22
2022-08-17T04:46:01.744Z,103993.31
2022-08-17T04:48:37.858Z,103982.75
2022-08-17T04:51:15.318Z,103982.84
2022-08-17T04:53:45.266Z,103972.31
2022-08-17T04:56:16.773Z,103974.03
2022-08-17T04:58:48.316Z,104012.75
2022-08-17T05:01:19.031Z,104062.09
2022-08-17T05:03:53.285Z,104089.47
2022-08-17T05:06:20.691Z,104112.44
2022-08-17T05:08:47.491Z,104129.22
2022-08-17T05:11:14.647Z,104149.50
2022-08-17T05:13:41.900Z,104175.09
2022-08-17T05:16:09.185Z,104205.13
2022-08-17T05:18:38.775Z,104220.94
2022-08-17T05:21:06.872Z,104238.63
2022-08-17T05:23:43.000Z,104236.88
2022-08-17T05:26:21.963Z,104242.19
2022-08-17T05:29:02.837Z,104241.25
2022-08-17T05:31:30.711Z,104258.03
2022-08-17T05:33:58.377Z,104273.88
2022-08-17T05:36:42.015Z,104280.03
2022-08-17T05:39:16.299Z,104280.09
2022-08-17T05:41:45.838Z,104265.91
2022-08-17T05:44:12.661Z,104273.81
2022-08-17T05:46:43.555Z,104290.53
2022-08-17T05:49:11.945Z,104295.81
2022-08-17T05:51:57.500Z,104309.94
2022-08-17T05:54:50.061Z,104339.03
2022-08-17T05:57:26.910Z,104356.59
2022-08-17T06:00:12.170Z,104374.16
2022-08-17T06:03:25.818Z,104395.34
2022-08-17T06:06:25.250Z,104422.63
2022-08-17T06:09:21.184Z,104418.91
2022-08-17T06:11:58.737Z,104403.72
2022-08-17T06:14:31.713Z,104374.31
2022-08-17T06:17:04.294Z,104329.88
2022-08-17T06:19:34.042Z,104290.72
2022-08-17T06:22:02.812Z,104256.81
2022-08-17T06:24:57.858Z,104228.22
2022-08-17T06:27:35.867Z,104173.84
2022-08-17T06:30:11.701Z,104130.09
2022-08-17T06:32:42.751Z,104080.16
2022-08-17T06:35:14.123Z,104000.13
2022-08-17T06:38:38.093Z,103915.63
2022-08-17T06:41:17.507Z,103833.00
2022-08-17T06:44:42.143Z,103760.28
2022-08-17T06:47:28.671Z,103667.03
2022-08-17T06:50:10.059Z,103623.38
2022-08-17T06:53:19.748Z,103590.22
2022-08-17T06:55:46.788Z,103542.97
2022-08-17T06:58:18.351Z,103510.88
2022-08-17T07:00:47.850Z,103476.66
2022-08-17T07:03:44.260Z,103438.25
2022-08-17T07:06:19.664Z,103386.22
2022-08-17T07:08:57.838Z,103351.66
2022-08-17T07:12:17.307Z,103316.75
2022-08-17T07:14:56.304Z,103289.09
2022-08-17T07:17:46.600Z,103259.78
2022-08-17T07:20:15.258Z,103209.31
2022-08-17T07:23:00.301Z,103155.63
2022-08-17T07:25:31.620Z,103139.66
2022-08-17T07:28:02.397Z,103125.75
2022-08-17T07:30:46.938Z,103103.81
2022-08-17T07:33:19.959Z,103109.00
2022-08-17T07:35:48.416Z,103111.59
2022-08-17T07:38:48.377Z,103101.41
2022-08-17T07:41:15.158Z,103100.59
2022-08-17T07:43:41.912Z,103121.09
2022-08-17T07:46:30.378Z,103130.03
2022-08-17T07:49:19.029Z,103131.13
2022-08-17T07:51:57.097Z,103126.34
2022-08-17T07:54:35.751Z,103137.47
2022-08-17T07:57:08.500Z,103158.84
2022-08-17T07:59:38.532Z,103178.38
2022-08-17T08:02:31.969Z,103194.69
2022-08-17T08:05:13.328Z,103232.56
2022-08-17T08:07:52.250Z,103245.00
2022-08-17T08:10:27.934Z,103265.50
2022-08-17T08:13:15.007Z,103288.31
2022-08-17T08:15:49.382Z,103272.22
2022-08-17T08:18:53.867Z,103270.03
2022-08-17T08:21:35.589Z,103277.84
2022-08-17T08:24:36.678Z,103270.47
2022-08-17T08:27:46.634Z,103259.53
2022-08-17T08:30:21.292Z,103247.47
2022-08-17T08:32:51.069Z,103235.00
2022-08-17T08:35:29.644Z,103219.09
2022-08-17T08:38:26.803Z,103180.88
2022-08-17T08:41:00.462Z,103159.38
2022-08-17T08:43:37.267Z,103141.50
2022-08-17T08:46:36.799Z,103116.28
2022-08-17T08:50:02.708Z,103095.41
2022-08-17T08:53:00.125Z,103060.34
2022-08-17T08:55:51.902Z,103035.22
2022-08-17T08:58:31.632Z,103006.22
2022-08-17T09:01:26.367Z,102961.44
2022-08-17T09:04:25.500Z,102784.78
2022-08-17T09:07:11.932Z,102562.66
2022-08-17T09:10:25.505Z,102421.06
2022-08-17T09:13:09.310Z,102332.50
2022-08-17T09:15:47.212Z,102256.94
2022-08-17T09:19:02.199Z,102202.88
2022-08-17T09:21:27.306Z,102138.59
2022-08-17T09:24:06.980Z,102366.69
2022-08-17T09:26:59.716Z,102304.25
2022-08-17T09:29:32.399Z,102290.22
2022-08-17T09:32:09.582Z,102262.22
2022-08-17T09:34:47.003Z,102173.31
2022-08-17T09:37:47.751Z,102077.94
2022-08-17T09:40:24.441Z,101972.34
2022-08-17T09:43:27.669Z,101905.25
2022-08-17T09:46:03.901Z,101882.00
2022-08-17T09:48:50.678Z,101832.13
2022-08-17T09:51:40.141Z,101794.75
2022-08-17T09:54:38.089Z,101755.28
2022-08-17T09:57:29.017Z,101728.97
2022-08-17T10:00:29.277Z,101706.06
2022-08-17T10:03:17.973Z,101689.94
2022-08-17T10:06:27.170Z,101641.59
2022-08-17T10:09:07.298Z,101623.41
2022-08-17T10:12:17.410Z,101630.31
2022-08-17T10:14:53.633Z,101631.88
2022-08-17T10:17:29.294Z,101632.59
2022-08-17T10:20:10.784Z,101624.22
2022-08-17T10:23:08.041Z,101619.34
2022-08-17T10:26:00.401Z,101628.19
2022-08-17T10:28:32.006Z,101638.63
2022-08-17T10:31:33.029Z,101681.16
2022-08-17T10:34:14.264Z,101674.69
2022-08-17T10:36:54.924Z,101668.59
2022-08-17T10:39:50.397Z,101682.28
2022-08-17T10:42:43.844Z,101650.75
2022-08-17T10:45:35.368Z,101619.88
2022-08-17T10:48:22.158Z,101612.28
2022-08-17T10:51:07.679Z,101622.16
2022-08-17T10:53:38.796Z,101660.50
2022-08-17T10:56:13.496Z,101675.91
2022-08-17T10:58:57.951Z,101670.94
2022-08-17T11:01:42.096Z,101624.75
2022-08-17T11:04:24.207Z,101594.97
2022-08-17T11:07:07.142Z,101578.56
2022-08-17T11:10:01.762Z,101582.53
2022-08-17T11:12:37.624Z,101559.38
2022-08-17T11:15:35.883Z,101581.16
2022-08-17T11:18:08.645Z,101598.22
2022-08-17T11:21:02.766Z,101594.50
2022-08-17T11:23:50.282Z,101606.81
2022-08-17T11:26:26.592Z,101609.94
2022-08-17T11:29:24.586Z,101629.09
2022-08-17T11:32:26.820Z,101662.47
2022-08-17T11:35:15.058Z,101656.94
2022-08-17T11:38:16.229Z,101651.38
2022-08-17T11:40:59.476Z,101650.53
2022-08-17T11:43:47.428Z,101653.88
2022-08-17T11:46:18.515Z,101644.97
2022-08-17T11:49:34.918Z,101614.97
2022-08-17T11:52:01.729Z,101575.19
2022-08-17T11:54:33.831Z,101552.88
2022-08-17T11:57:26.802Z,101506.16
2022-08-17T11:59:58.752Z,101514.84
2022-08-17T12:02:32.639Z,101481.69
2022-08-17T12:05:14.492Z,101444.69
2022-08-17T12:07:52.697Z,101444.84
2022-08-17T12:10:32.028Z,101416.44
2022-08-17T12:13:03.458Z,101418.41
2022-08-17T12:15:37.588Z,101408.69
2022-08-17T12:18:04.377Z,101435.28
2022-08-17T12:20:40.461Z,101459.41
2022-08-17T12:23:10.384Z,101482.19
2022-08-17T12:26:07.244Z,101507.66
2022-08-17T12:28:38.667Z,101514.25
2022-08-17T12:31:21.851Z,101512.09
2022-08-17T12:33:51.727Z,101515.28
2022-08-17T12:36:24.816Z,101526.03
2022-08-17T12:38:59.475Z,101526.38
2022-08-17T12:41:43.657Z,101551.47
2022-08-17T12:44:25.825Z,101545.84
2022-08-17T12:47:10.744Z,101554.53
2022-08-17T12:49:42.190Z,101577.81
2022-08-17T12:52:26.665Z,101604.75
2022-08-17T12:54:59.378Z,101591.34
2022-08-17T12:57:38.048Z,101540.75
2022-08-17T13:00:17.715Z,101495.78
2022-08-17T13:02:48.657Z,101468.91
2022-08-17T13:05:36.346Z,101472.97
2022-08-17T13:08:14.704Z,101463.44
2022-08-17T13:10:41.626Z,101452.75
2022-08-17T13:13:21.332Z,101480.22
2022-08-17T13:15:54.969Z,101504.34
2022-08-17T13:18:39.920Z,101485.41
2022-08-17T13:21:18.891Z,101463.41
2022-08-17T13:23:59.901Z,101433.91
2022-08-17T13:26:34.491Z,101449.44
2022-08-17T13:29:05.387Z,101484.03
2022-08-17T13:31:39.451Z,101522.06
2022-08-17T13:34:26.849Z,101543.66
2022-08-17T13:37:36.900Z,101561.00
2022-08-17T13:40:29.146Z,101569.78
2022-08-17T13:42:56.895Z,101576.81
2022-08-17T13:45:35.176Z,101590.66
2022-08-17T13:48:15.905Z,101621.97
2022-08-17T13:50:46.406Z,101624.25
2022-08-17T13:53:17.850Z,101629.28
2022-08-17T13:55:51.881Z,101633.28
2022-08-17T13:58:22.449Z,101644.38
2022-08-17T14:00:50.624Z,101653.66
2022-08-17T14:03:18.833Z,101656.56
2022-08-17T14:05:46.249Z,101660.22
2022-08-17T14:08:15.443Z,101641.66
2022-08-17T14:10:43.593Z,101632.13
2022-08-17T14:13:10.403Z,101584.06
2022-08-17T14:15:55.469Z,101550.97
2022-08-17T14:18:35.495Z,101513.16
2022-08-17T14:21:11.420Z,101497.34
2022-08-17T14:23:38.494Z,101491.75
2022-08-17T14:26:05.630Z,101490.84
2022-08-17T14:28:32.486Z,101477.97
2022-08-17T14:31:00.819Z,101488.28
2022-08-17T14:33:30.739Z,101481.94
2022-08-17T14:35:58.121Z,101475.81
2022-08-17T14:38:25.236Z,101495.16
2022-08-17T14:40:52.565Z,101521.84
2022-08-17T14:43:20.470Z,101548.47
2022-08-17T14:45:47.324Z,101581.06
2022-08-17T14:48:14.194Z,101613.97
2022-08-17T14:50:42.623Z,101631.19
2022-08-17T14:53:11.419Z,101638.06
2022-08-17T14:55:40.501Z,101655.50
2022-08-17T14:58:08.775Z,101678.84
2022-08-17T15:00:35.585Z,101695.63
2022-08-17T15:03:03.054Z,101714.25
2022-08-17T15:05:33.754Z,101735.56
2022-08-17T15:08:02.342Z,101735.19
2022-08-17T15:10:30.365Z,101786.28
2022-08-17T15:12:57.875Z,101821.97
2022-08-17T15:15:25.218Z,101851.22
2022-08-17T15:17:52.011Z,101882.94
2022-08-17T15:20:21.949Z,101910.69
2022-08-17T15:22:55.668Z,101944.59
2022-08-17T15:25:24.624Z,102005.09
2022-08-17T15:27:52.057Z,102073.47
2022-08-17T15:30:19.855Z,102150.19
2022-08-17T15:32:54.780Z,102234.03
2022-08-17T15:35:27.453Z,102308.84
2022-08-17T15:38:04.576Z,102373.47
2022-08-17T15:40:37.235Z,102471.34
2022-08-17T15:43:08.487Z,102541.56
2022-08-17T15:45:35.374Z,102608.66
2022-08-17T15:48:02.425Z,102647.56
2022-08-17T15:50:29.281Z,102459.13
2022-08-17T15:52:58.655Z,102474.56
2022-08-17T15:55:28.277Z,102494.34
2022-08-17T15:57:55.757Z,102531.84
2022-08-17T16:00:24.024Z,102549.16
2022-08-17T16:03:46.978Z,102559.31
2022-08-17T16:05:37.769Z,102546.50
2022-08-17T16:08:07.985Z,102540.38
2022-08-17T16:10:35.973Z,102538.84
2022-08-17T16:13:04.446Z,102550.16
2022-08-17T16:15:32.058Z,102554.03
2022-08-17T16:17:59.449Z,102572.09
2022-08-17T16:20:26.292Z,102600.63
2022-08-17T16:22:54.151Z,102614.16
2022-08-17T16:25:47.103Z,102625.84
2022-08-17T16:28:13.662Z,102640.06
2022-08-17T16:30:41.236Z,102656.13
2022-08-17T16:33:11.397Z,102671.38
2022-08-17T16:35:38.810Z,102686.53
2022-08-17T16:38:07.302Z,102726.75
2022-08-17T16:40:35.982Z,102774.09
2022-08-17T16:43:04.163Z,102796.28
2022-08-17T16:45:40.110Z,102833.53
2022-08-17T16:48:08.157Z,102864.81
2022-08-17T16:50:36.221Z,102855.16
2022-08-17T16:53:11.670Z,102876.28
2022-08-17T16:55:38.605Z,102837.63
2022-08-17T16:58:06.889Z,102875.53
2022-08-17T17:00:34.557Z,102934.19
2022-08-17T17:03:18.976Z,103007.94
2022-08-17T17:05:55.259Z,103088.84
2022-08-17T17:08:46.769Z,103239.72
2022-08-17T17:11:40.277Z,103371.47
2022-08-17T17:14:29.939Z,103461.59
2022-08-17T17:17:25.472Z,103559.88
2022-08-17T17:20:02.854Z,103660.91
2022-08-17T17:22:48.255Z,103731.75
2022-08-17T17:25:40.560Z,103801.69
2022-08-17T17:28:34.545Z,103878.69
2022-08-17T17:31:20.570Z,103989.34
2022-08-17T17:33:52.536Z,104053.03
2022-08-17T17:36:51.485Z,104112.44
2022-08-17T17:39:23.689Z,104163.81
2022-08-17T17:41:59.466Z,104218.69
2022-08-17T17:44:33.068Z,104276.25
2022-08-17T17:47:02.762Z,104326.69
2022-08-17T17:49:55.981Z,104388.69
2022-08-17T17:52:40.982Z,104440.03
2022-08-17T17:55:19.624Z,104502.88
2022-08-17T17:58:33.256Z,103808.25
2022-08-17T18:01:22.380Z,103881.34
2022-08-17T18:04:17.001Z,103932.38
2022-08-17T18:07:29.071Z,104004.00
2022-08-17T18:10:30.115Z,104072.19
2022-08-17T18:13:16.592Z,104112.03
2022-08-17T18:15:51.181Z,104146.63
2022-08-17T18:18:18.031Z,104184.69
2022-08-17T18:20:55.855Z,104213.06
2022-08-17T18:23:28.185Z,104259.13
2022-08-17T18:25:56.303Z,104297.28
2022-08-17T18:28:34.057Z,104339.84
2022-08-17T18:31:03.584Z,104362.03
2022-08-17T18:33:30.341Z,104398.44
2022-08-17T18:35:59.593Z,104413.56
2022-08-17T18:38:36.403Z,104425.97
2022-08-17T18:41:06.106Z,104441.06
2022-08-17T18:43:44.479Z,104455.31
2022-08-17T18:46:35.145Z,104472.16
2022-08-17T18:49:26.159Z,104487.19
2022-08-17T18:52:11.636Z,104496.09
2022-08-17T18:54:38.845Z,104489.94
2022-08-17T18:57:07.600Z,104505.91
2022-08-17T18:59:48.162Z,104479.28
2022-08-17T19:05:10.834Z,104496.28
2022-08-17T19:07:41.116Z,104492.72
2022-08-17T19:10:19.970Z,104498.06
2022-08-17T19:13:12.714Z,104494.53
2022-08-17T19:16:14.443Z,104497.19
2022-08-17T19:18:52.942Z,104497.13
2022-08-17T19:21:33.530Z,104518.34
2022-08-17T19:24:19.487Z,104539.56
2022-08-17T19:27:12.286Z,104532.41
2022-08-17T19:29:57.068Z,104515.53
2022-08-17T19:32:30.844Z,104500.47
2022-08-17T19:34:57.974Z,104493.34
2022-08-17T19:37:43.047Z,104472.13
2022-08-17T19:40:51.585Z,104465.00
2022-08-17T19:43:51.269Z,104457.91
2022-08-17T19:46:27.081Z,104457.91
2022-08-17T19:49:16.082Z,104455.22
2022-08-17T19:51:45.942Z,104467.63
2022-08-17T19:54:22.573Z,104488.00
2022-08-17T19:57:09.246Z,104496.84
2022-08-17T19:59:59.141Z,104519.91
2022-08-17T20:03:00.067Z,104518.16
2022-08-17T20:05:48.762Z,104521.78
2022-08-17T20:08:26.030Z,104529.84
2022-08-17T20:10:59.500Z,104527.19
2022-08-17T20:13:46.366Z,104529.84
2022-08-17T20:16:13.344Z,104517.44
2022-08-17T20:18:58.665Z,104520.16
2022-08-17T20:21:34.274Z,104525.47
2022-08-17T20:24:18.334Z,104529.00
2022-08-17T20:26:58.169Z,104534.31
2022-08-17T20:30:12.230Z,104536.03
2022-08-17T20:32:55.700Z,104522.72
2022-08-17T20:35:34.599Z,104523.63
2022-08-17T20:38:05.588Z,104514.78
2022-08-17T20:40:35.189Z,104519.22
2022-08-17T20:43:34.886Z,104507.69
2022-08-17T20:46:29.101Z,104521.00
2022-08-17T20:49:14.641Z,104516.59
2022-08-17T20:52:01.419Z,104488.25
2022-08-17T20:54:47.220Z,104480.25
2022-08-17T20:57:32.414Z,104480.25
2022-08-17T21:00:27.574Z,104471.44
2022-08-17T21:03:51.185Z,104455.47
2022-08-17T21:06:22.170Z,104454.59
2022-08-17T21:08:53.878Z,104456.31
2022-08-17T21:12:03.351Z,104442.16
2022-08-17T21:14:58.031Z,104434.16
2022-08-17T21:17:39.443Z,104423.50
2022-08-17T21:20:44.526Z,104419.91
2022-08-17T21:23:35.737Z,104418.19
2022-08-17T21:26:11.797Z,104412.84
2022-08-17T21:29:31.191Z,104406.59
2022-08-17T21:31:59.603Z,104411.03
2022-08-17T21:34:36.515Z,104394.13
2022-08-17T21:37:24.047Z,104397.69
2022-08-17T21:39:54.231Z,104389.75
2022-08-17T21:42:34.475Z,104359.63
2022-08-17T21:45:29.324Z,104339.09
2022-08-17T21:48:16.664Z,104300.84
2022-08-17T21:50:47.569Z,104269.69
2022-08-17T21:53:40.066Z,104190.78
2022-08-17T21:56:07.751Z,104142.91
2022-08-17T21:58:39.975Z,104116.25
2022-08-17T22:01:09.832Z,104061.25
2022-08-17T22:03:38.561Z,104006.31
2022-08-17T22:06:27.058Z,103954.91
2022-08-17T22:09:18.292Z,103908.84
2022-08-17T22:12:07.202Z,103855.53
2022-08-17T22:14:53.272Z,103818.31
2022-08-17T22:17:29.018Z,103779.34
2022-08-17T22:20:14.456Z,103748.25
2022-08-17T22:23:09.021Z,103717.94
2022-08-17T22:25:40.692Z,103666.53
2022-08-17T22:28:10.438Z,103635.53
2022-08-17T22:30:43.780Z,103601.88
2022-08-17T22:33:37.501Z,103576.03
2022-08-17T22:36:11.984Z,103548.59
2022-08-17T22:38:41.386Z,103545.81
2022-08-17T22:41:22.806Z,103516.63
2022-08-17T22:43:50.673Z,103514.69
2022-08-17T22:46:23.878Z,103499.81
2022-08-17T22:48:59.534Z,103464.47
2022-08-17T22:51:30.940Z,103452.97
2022-08-17T22:54:20.067Z,103428.16
2022-08-17T22:57:18.761Z,103412.22
2022-08-17T22:59:55.050Z,103400.56
2022-08-17T23:02:28.863Z,103385.41
2022-08-17T23:05:12.796Z,103379.22
2022-08-17T23:07:42.440Z,103379.19
2022-08-17T23:10:11.362Z,103374.84
2022-08-17T23:12:39.844Z,103369.69
2022-08-17T23:15:14.384Z,103360.06
2022-08-17T23:17:42.015Z,103361.16
2022-08-17T23:20:14.150Z,103369.19
2022-08-17T23:22:52.102Z,103382.47
2022-08-17T23:25:31.301Z,103391.56
2022-08-17T23:28:01.506Z,103407.59
2022-08-17T23:30:31.467Z,103420.13
2022-08-17T23:33:01.359Z,103430.00
2022-08-17T23:35:39.806Z,103461.19
2022-08-17T23:38:12.899Z,103471.97
2022-08-17T23:40:40.916Z,103511.88
2022-08-17T23:43:24.723Z,103536.59
2022-08-17T23:45:58.525Z,103563.16
2022-08-17T23:48:36.109Z,103582.59
2022-08-17T23:51:27.571Z,103617.13
2022-08-17T23:54:11.639Z,103657.00
2022-08-17T23:56:57.286Z,103676.50
2022-08-17T23:59:24.078Z,103710.09
