createdAt,value
2019-01-23T05:43:49.944Z,32.58
2019-01-23T05:46:19.195Z,32.77
2019-01-23T05:48:48.369Z,30.23
2019-01-23T05:51:17.975Z,28.52
2019-01-23T05:53:47.292Z,27.87
2019-01-23T05:56:16.506Z,27.05
2019-01-23T05:58:45.703Z,27.50
2019-01-23T06:01:14.988Z,26.30
2019-01-23T06:03:44.188Z,25.70
2019-01-23T06:06:13.365Z,27.50
2019-01-23T06:08:42.564Z,26.85
2019-01-23T06:11:11.792Z,27.50
2019-01-23T06:13:41.003Z,26.60
2019-01-23T06:16:10.190Z,25.92
2019-01-23T06:18:39.464Z,24.98
2019-01-23T06:21:08.793Z,24.77
2019-01-23T06:23:38.040Z,24.77
2019-01-23T06:26:07.325Z,23.73
2019-01-23T06:28:36.528Z,23.05
2019-01-23T06:31:05.754Z,24.23
2019-01-23T06:33:35.005Z,26.73
2019-01-23T06:36:04.501Z,23.70
2019-01-23T06:38:33.741Z,25.70
2019-01-23T06:41:04.602Z,27.80
2019-01-23T06:43:33.779Z,25.10
2019-01-23T06:46:03.027Z,27.10
2019-01-23T06:48:32.241Z,26.40
2019-01-23T06:51:01.546Z,24.40
2019-01-23T06:53:30.834Z,25.37
2019-01-23T06:56:00.106Z,25.30
2019-01-23T06:58:30.780Z,27.65
2019-01-23T07:01:00.060Z,27.90
2019-01-23T07:03:29.790Z,28.50
2019-01-23T07:05:59.116Z,28.40
2019-01-23T07:08:28.519Z,29.35
2019-01-23T07:10:57.755Z,28.73
2019-01-23T07:13:26.951Z,28.97
2019-01-23T07:15:56.253Z,29.55
2019-01-23T07:18:25.433Z,26.80
2019-01-23T07:20:54.732Z,28.20
2019-01-23T07:23:24.013Z,27.13
2019-01-23T07:25:53.341Z,26.90
2019-01-23T07:28:22.559Z,28.85
2019-01-23T07:30:51.743Z,27.22
2019-01-23T07:33:21.025Z,27.10
2019-01-23T07:35:50.521Z,28.27
2019-01-23T07:38:19.810Z,25.83
2019-01-23T07:40:49.068Z,26.87
2019-01-23T07:43:18.294Z,27.05
2019-01-23T07:45:47.528Z,27.37
2019-01-23T07:48:17.090Z,26.47
2019-01-23T07:50:46.894Z,25.43
2019-01-23T07:53:16.144Z,25.30
2019-01-23T07:55:45.365Z,24.70
2019-01-23T07:58:14.576Z,22.70
2019-01-23T08:00:44.007Z,23.38
2019-01-23T08:03:13.258Z,20.95
2019-01-23T08:05:42.473Z,22.42
2019-01-23T08:08:11.771Z,20.43
2019-01-23T08:10:41.006Z,21.70
2019-01-23T08:13:10.268Z,22.60
2019-01-23T08:15:39.880Z,23.35
2019-01-23T08:18:09.159Z,21.55
2019-01-23T08:20:38.439Z,23.57
2019-01-23T08:23:07.701Z,25.03
2019-01-23T08:25:36.939Z,23.90
2019-01-23T08:28:06.658Z,23.35
2019-01-23T08:30:38.890Z,24.53
2019-01-23T08:33:07.496Z,23.22
2019-01-23T08:35:36.942Z,24.83
2019-01-23T08:38:06.582Z,24.40
2019-01-23T08:40:35.782Z,23.20
2019-01-23T08:43:05.901Z,21.93
2019-01-23T08:45:35.544Z,21.50
2019-01-23T08:48:05.144Z,20.20
2019-01-23T08:50:44.100Z,20.00
2019-01-23T08:53:13.879Z,20.93
2019-01-23T08:55:43.072Z,18.30
2019-01-23T08:58:12.288Z,19.27
2019-01-23T09:00:45.828Z,18.63
2019-01-23T09:03:12.749Z,20.57
2019-01-23T09:05:42.243Z,19.30
2019-01-23T09:08:11.536Z,18.13
2019-01-23T09:10:40.763Z,18.40
2019-01-23T09:13:09.998Z,22.00
2019-01-23T09:15:39.159Z,23.37
2019-01-23T09:18:08.364Z,23.10
2019-01-23T09:20:37.636Z,23.67
2019-01-23T09:23:06.804Z,24.90
2019-01-23T09:25:36.067Z,25.87
2019-01-23T09:28:05.494Z,24.30
2019-01-23T09:30:41.457Z,27.27
2019-01-23T09:33:55.360Z,25.37
2019-01-23T09:37:14.773Z,23.17
2019-01-23T09:40:39.900Z,21.87
2019-01-23T09:43:21.888Z,20.87
2019-01-23T09:46:26.261Z,21.60
2019-01-23T09:49:14.523Z,22.70
2019-01-23T09:52:37.006Z,22.30
2019-01-23T09:55:08.832Z,25.77
2019-01-23T09:57:44.947Z,30.53
2019-01-23T10:00:19.036Z,31.83
2019-01-23T10:02:48.325Z,32.83
2019-01-23T10:05:17.997Z,35.50
2019-01-23T10:07:47.242Z,35.97
2019-01-23T10:10:17.889Z,37.23
2019-01-23T10:12:47.198Z,35.27
2019-01-23T10:15:23.705Z,33.20
2019-01-23T10:17:53.015Z,33.83
2019-01-23T10:20:22.345Z,34.00
2019-01-23T10:22:51.544Z,35.83
2019-01-23T10:25:20.720Z,35.20
2019-01-23T10:27:49.921Z,35.10
2019-01-23T10:30:19.254Z,34.57
2019-01-23T10:32:48.683Z,36.03
2019-01-23T10:35:18.298Z,34.30
2019-01-23T10:37:47.655Z,34.37
2019-01-23T10:40:17.320Z,36.20
2019-01-23T10:42:47.009Z,36.73
2019-01-23T10:45:16.499Z,36.50
2019-01-23T10:47:45.714Z,36.37
2019-01-23T10:50:15.816Z,37.03
2019-01-23T10:52:45.083Z,36.73
2019-01-23T10:55:18.548Z,36.53
2019-01-23T10:57:47.770Z,36.23
2019-01-23T11:00:18.858Z,35.83
2019-01-23T11:02:48.059Z,34.90
2019-01-23T11:05:20.002Z,33.07
2019-01-23T11:07:49.503Z,30.97
2019-01-23T11:10:21.691Z,30.83
2019-01-23T11:12:51.272Z,30.57
2019-01-23T11:15:21.047Z,30.40
2019-01-23T11:17:50.729Z,33.60
2019-01-23T11:20:20.558Z,35.43
2019-01-23T11:22:49.743Z,36.30
2019-01-23T11:25:19.244Z,35.77
2019-01-23T11:27:49.453Z,34.33
2019-01-23T11:30:21.212Z,34.00
2019-01-23T11:32:50.761Z,32.53
2019-01-23T11:35:20.777Z,34.33
2019-01-23T11:37:49.979Z,33.87
2019-01-23T11:40:30.902Z,33.90
2019-01-23T11:43:00.077Z,34.23
2019-01-23T11:45:29.654Z,37.10
2019-01-23T11:47:59.318Z,33.83
2019-01-23T11:50:28.583Z,35.47
2019-01-23T11:52:57.823Z,34.30
2019-01-23T11:55:27.035Z,35.10
2019-01-23T11:57:56.213Z,35.67
2019-01-23T12:00:27.304Z,34.73
2019-01-23T12:02:56.785Z,37.73
2019-01-23T12:05:26.126Z,37.50
2019-01-23T12:07:55.343Z,37.63
2019-01-23T12:10:33.999Z,37.53
2019-01-23T12:13:03.157Z,36.83
2019-01-23T12:15:32.372Z,35.93
2019-01-23T12:18:01.655Z,36.20
2019-01-23T12:20:31.218Z,35.87
2019-01-23T12:23:00.421Z,36.47
2019-01-23T12:25:29.728Z,38.40
2019-01-23T12:27:58.998Z,37.87
2019-01-23T12:30:31.737Z,37.43
2019-01-23T12:33:00.973Z,38.40
2019-01-23T12:35:30.243Z,37.17
2019-01-23T12:37:59.722Z,39.03
2019-01-23T12:40:28.963Z,36.00
2019-01-23T12:42:58.249Z,39.10
2019-01-23T12:45:28.552Z,36.93
2019-01-23T12:47:57.759Z,37.13
2019-01-23T12:50:29.456Z,35.73
2019-01-23T12:52:59.435Z,35.80
2019-01-23T12:55:28.660Z,35.70
2019-01-23T12:57:58.397Z,38.00
2019-01-23T13:00:29.845Z,36.60
2019-01-23T13:03:00.894Z,37.43
2019-01-23T13:05:30.674Z,34.57
2019-01-23T13:08:00.019Z,35.30
2019-01-23T13:10:29.298Z,33.50
2019-01-23T13:12:58.571Z,33.63
2019-01-23T13:15:28.357Z,36.20
2019-01-23T13:17:58.166Z,33.13
2019-01-23T13:20:28.132Z,35.43
2019-01-23T13:22:57.339Z,35.47
2019-01-23T13:25:28.368Z,35.00
2019-01-23T13:28:00.428Z,35.13
2019-01-23T13:30:29.607Z,34.97
2019-01-23T13:32:58.843Z,34.00
2019-01-23T13:35:31.355Z,33.70
2019-01-23T13:38:01.099Z,33.80
2019-01-23T13:40:35.510Z,33.33
2019-01-23T13:43:06.417Z,34.07
2019-01-23T13:45:35.696Z,32.67
2019-01-23T13:48:06.755Z,33.50
2019-01-23T13:50:36.039Z,31.20
2019-01-23T13:53:06.720Z,34.27
2019-01-23T13:55:36.254Z,36.17
2019-01-23T13:58:06.125Z,35.97
2019-01-23T14:00:40.202Z,33.93
2019-01-23T14:03:10.121Z,33.70
2019-01-23T14:05:39.393Z,34.90
2019-01-23T14:08:10.740Z,35.53
2019-01-23T14:10:40.040Z,32.07
2019-01-23T14:13:09.583Z,35.33
2019-01-23T14:15:40.143Z,33.40
2019-01-23T14:18:09.698Z,33.43
2019-01-23T14:20:39.007Z,33.70
2019-01-23T14:23:08.550Z,33.47
2019-01-23T14:25:37.816Z,32.87
2019-01-23T14:28:07.514Z,35.47
2019-01-23T14:30:42.907Z,32.23
2019-01-23T14:33:12.181Z,34.60
2019-01-23T14:35:44.253Z,33.73
2019-01-23T14:38:13.768Z,34.13
2019-01-23T14:40:43.322Z,34.03
2019-01-23T14:43:12.829Z,33.13
2019-01-23T14:45:42.785Z,33.40
2019-01-23T14:48:12.016Z,33.67
2019-01-23T14:50:41.200Z,34.03
2019-01-23T14:53:10.461Z,32.00
2019-01-23T14:55:39.733Z,31.90
2019-01-23T14:58:09.296Z,33.03
2019-01-23T15:00:38.935Z,33.13
2019-01-23T15:03:08.307Z,32.57
2019-01-23T15:05:37.750Z,33.23
2019-01-23T15:08:06.952Z,34.53
2019-01-23T15:10:36.405Z,32.67
2019-01-23T15:13:06.676Z,33.00
2019-01-23T15:15:35.969Z,30.87
2019-01-23T15:18:06.471Z,32.33
2019-01-23T15:20:40.016Z,34.10
2019-01-23T15:23:09.720Z,33.93
2019-01-23T15:25:39.197Z,33.00
2019-01-23T15:28:08.474Z,34.37
2019-01-23T15:30:38.351Z,33.20
2019-01-23T15:33:07.949Z,33.27
2019-01-23T15:35:37.247Z,34.07
2019-01-23T15:38:06.545Z,31.87
2019-01-23T15:40:38.340Z,32.90
2019-01-23T15:43:07.777Z,29.50
2019-01-23T15:45:36.982Z,30.13
2019-01-23T15:48:06.687Z,30.97
2019-01-23T15:50:36.056Z,30.83
2019-01-23T15:53:05.473Z,30.60
2019-01-23T15:55:34.873Z,32.37
2019-01-23T15:58:04.900Z,33.00
2019-01-23T16:00:35.144Z,32.57
2019-01-23T16:03:05.228Z,30.43
2019-01-23T16:05:34.616Z,31.37
2019-01-23T16:08:04.081Z,31.30
2019-01-23T16:10:33.322Z,31.67
2019-01-23T16:13:03.075Z,27.73
2019-01-23T16:15:33.959Z,29.97
2019-01-23T16:18:03.641Z,32.33
2019-01-23T16:20:33.013Z,32.10
2019-01-23T16:23:02.377Z,31.20
2019-01-23T16:25:31.612Z,31.90
2019-01-23T16:28:00.982Z,30.73
2019-01-23T16:30:33.922Z,28.77
2019-01-23T16:33:03.219Z,28.87
2019-01-23T16:35:38.481Z,30.30
2019-01-23T16:38:04.941Z,29.57
2019-01-23T16:40:34.232Z,31.43
2019-01-23T16:43:03.542Z,30.17
2019-01-23T16:45:32.822Z,31.07
2019-01-23T16:48:02.095Z,30.80
2019-01-23T16:50:31.402Z,31.60
2019-01-23T16:53:01.013Z,30.47
2019-01-23T16:55:30.282Z,31.07
2019-01-23T16:58:00.239Z,29.67
2019-01-23T17:00:30.193Z,29.67
2019-01-23T17:03:00.260Z,56.67
2019-01-23T17:05:31.846Z,39.87
2019-01-23T17:08:03.765Z,36.63
2019-01-23T17:10:33.454Z,34.23
2019-01-23T17:13:02.787Z,33.83
2019-01-23T17:15:32.056Z,32.10
2019-01-23T17:18:01.395Z,32.40
2019-01-23T17:20:36.684Z,33.83
2019-01-23T17:23:07.704Z,32.70
2019-01-23T17:25:37.039Z,32.13
2019-01-23T17:28:12.124Z,31.63
2019-01-23T17:30:41.478Z,36.50
2019-01-23T17:33:10.850Z,38.17
2019-01-23T17:35:41.685Z,36.20
2019-01-23T17:38:11.216Z,34.40
2019-01-23T17:40:42.263Z,33.10
2019-01-23T17:43:12.895Z,33.20
2019-01-23T17:45:42.094Z,34.50
2019-01-23T17:48:13.905Z,34.53
2019-01-23T17:50:43.611Z,34.73
2019-01-23T17:53:13.176Z,35.83
2019-01-23T17:55:42.814Z,37.20
2019-01-23T17:58:14.069Z,37.73
2019-01-23T18:01:05.879Z,37.57
2019-01-23T18:03:35.191Z,37.57
2019-01-23T18:06:04.872Z,36.33
2019-01-23T18:08:34.187Z,38.60
2019-01-23T18:11:03.547Z,39.13
2019-01-23T18:13:32.866Z,38.00
2019-01-23T18:16:07.148Z,37.30
2019-01-23T18:18:36.496Z,37.33
2019-01-23T18:21:05.773Z,38.17
2019-01-23T18:23:35.044Z,38.73
2019-01-23T18:26:04.863Z,38.83
2019-01-23T18:28:34.695Z,39.60
2019-01-23T18:31:51.012Z,39.17
2019-01-23T18:35:19.227Z,35.77
2019-01-23T18:38:01.380Z,36.17
2019-01-23T18:40:57.545Z,36.00
2019-01-23T18:43:56.457Z,37.87
2019-01-23T18:47:40.380Z,36.87
2019-01-23T18:50:42.113Z,37.03
2019-01-23T18:53:11.316Z,36.80
2019-01-23T18:55:40.775Z,37.43
2019-01-23T18:58:10.076Z,36.77
2019-01-23T19:00:39.395Z,37.63
2019-01-23T19:03:08.633Z,35.93
2019-01-23T19:05:38.237Z,37.83
2019-01-23T19:08:09.987Z,36.07
2019-01-23T19:10:39.273Z,36.13
2019-01-23T19:13:09.175Z,36.93
2019-01-23T19:15:38.456Z,36.67
2019-01-23T19:18:07.757Z,36.93
2019-01-23T19:20:37.413Z,37.37
2019-01-23T19:23:06.708Z,38.50
2019-01-23T19:25:35.934Z,39.00
2019-01-23T19:28:05.997Z,39.97
2019-01-23T19:30:35.397Z,37.17
2019-01-23T19:33:05.717Z,35.60
2019-01-23T19:35:35.117Z,36.00
2019-01-23T19:38:05.910Z,37.13
2019-01-23T19:40:35.374Z,36.47
2019-01-23T19:43:05.084Z,37.00
2019-01-23T19:45:34.406Z,37.13
2019-01-23T19:48:04.462Z,37.83
2019-01-23T19:50:33.824Z,38.80
2019-01-23T19:53:03.297Z,38.60
2019-01-23T19:55:32.532Z,39.97
2019-01-23T19:58:04.389Z,37.60
2019-01-23T20:00:33.245Z,38.87
2019-01-23T20:03:02.547Z,39.10
2019-01-23T20:05:34.538Z,37.60
2019-01-23T20:08:04.191Z,37.73
2019-01-23T20:10:33.493Z,38.73
2019-01-23T20:13:03.056Z,38.37
2019-01-23T20:15:32.530Z,39.20
2019-01-23T20:18:10.516Z,39.13
2019-01-23T20:20:40.150Z,38.00
2019-01-23T20:23:09.412Z,37.83
2019-01-23T20:25:38.863Z,39.70
2019-01-23T20:28:11.061Z,38.47
2019-01-23T20:30:44.906Z,39.63
2019-01-23T20:33:14.463Z,38.87
2019-01-23T20:35:43.933Z,38.60
2019-01-23T20:38:13.200Z,37.80
2019-01-23T20:40:42.630Z,38.87
2019-01-23T20:43:11.915Z,39.03
2019-01-23T20:45:41.115Z,37.93
2019-01-23T20:48:11.680Z,38.83
2019-01-23T20:50:40.890Z,38.13
2019-01-23T20:53:10.125Z,39.33
2019-01-23T20:55:39.786Z,39.30
2019-01-23T20:58:10.004Z,40.93
2019-01-23T21:00:39.396Z,38.73
2019-01-23T21:03:08.880Z,38.77
2019-01-23T21:05:38.404Z,40.13
2019-01-23T21:08:07.690Z,39.67
2019-01-23T21:10:37.278Z,39.97
2019-01-23T21:13:06.575Z,40.17
2019-01-23T21:15:35.806Z,40.17
2019-01-23T21:18:06.547Z,38.80
2019-01-23T21:20:38.401Z,39.20
2019-01-23T21:23:10.005Z,40.10
2019-01-23T21:25:39.192Z,41.30
2019-01-23T21:28:08.543Z,39.10
2019-01-23T21:30:37.862Z,40.43
2019-01-23T21:33:07.190Z,40.57
2019-01-23T21:35:37.498Z,39.33
2019-01-23T21:38:06.736Z,40.20
2019-01-23T21:40:36.028Z,38.73
2019-01-23T21:43:05.588Z,38.70
2019-01-23T21:45:37.093Z,39.37
2019-01-23T21:48:07.447Z,39.00
2019-01-23T21:50:37.063Z,38.10
2019-01-23T21:53:06.490Z,39.80
2019-01-23T21:55:35.797Z,39.10
2019-01-23T21:58:06.512Z,38.57
2019-01-23T22:00:47.500Z,39.33
2019-01-23T22:03:16.812Z,39.63
2019-01-23T22:05:46.099Z,41.77
2019-01-23T22:08:15.373Z,39.07
2019-01-23T22:10:44.652Z,39.87
2019-01-23T22:13:13.910Z,39.37
2019-01-23T22:15:43.249Z,39.27
2019-01-23T22:18:12.479Z,38.30
2019-01-23T22:20:41.772Z,39.07
2019-01-23T22:23:11.124Z,39.87
2019-01-23T22:25:40.339Z,38.77
2019-01-23T22:28:09.557Z,37.73
