createdAt,value
2023-03-22T00:00:16.856Z,30.250
2023-03-22T00:05:16.678Z,30.252
2023-03-22T00:10:16.832Z,30.253
2023-03-22T00:15:16.865Z,30.256
2023-03-22T00:20:18.481Z,30.258
2023-03-22T00:25:16.864Z,30.259
2023-03-22T00:30:16.820Z,30.262
2023-03-22T00:35:16.862Z,30.263
2023-03-22T00:40:18.347Z,30.265
2023-03-22T00:45:16.678Z,30.268
2023-03-22T00:50:19.943Z,30.268
2023-03-22T00:55:19.818Z,30.269
2023-03-22T01:00:19.871Z,30.271
2023-03-22T01:05:19.818Z,30.272
2023-03-22T01:10:19.849Z,30.274
2023-03-22T01:15:19.796Z,30.276
2023-03-22T01:20:19.781Z,30.278
2023-03-22T01:25:16.877Z,30.282
2023-03-22T01:30:19.808Z,30.285
2023-03-22T01:35:19.775Z,30.285
2023-03-22T01:40:19.821Z,30.287
2023-03-22T01:45:19.887Z,30.288
2023-03-22T01:50:19.863Z,30.287
2023-03-22T01:55:19.858Z,30.288
2023-03-22T02:00:19.893Z,30.292
2023-03-22T02:05:19.800Z,30.292
2023-03-22T02:10:19.842Z,30.291
2023-03-22T02:15:19.804Z,30.292
2023-03-22T02:20:19.817Z,30.294
2023-03-22T02:25:19.850Z,30.293
2023-03-22T02:30:19.859Z,30.295
2023-03-22T02:35:19.875Z,30.294
2023-03-22T02:40:19.875Z,30.297
2023-03-22T02:45:19.872Z,30.300
2023-03-22T02:50:19.892Z,30.300
2023-03-22T02:55:16.917Z,30.302
2023-03-22T03:00:16.952Z,30.305
2023-03-22T03:05:19.899Z,30.304
2023-03-22T03:10:19.929Z,30.305
2023-03-22T03:15:16.939Z,30.304
2023-03-22T03:20:19.906Z,30.304
2023-03-22T03:25:19.874Z,30.303
2023-03-22T03:30:19.908Z,30.304
2023-03-22T03:35:16.963Z,30.305
2023-03-22T03:40:16.978Z,30.305
2023-03-22T03:45:19.869Z,30.303
2023-03-22T03:50:19.905Z,30.303
2023-03-22T03:55:16.977Z,30.302
2023-03-22T04:00:16.246Z,30.303
2023-03-22T04:05:19.247Z,30.302
2023-03-22T04:10:19.174Z,30.301
2023-03-22T04:15:19.182Z,30.302
2023-03-22T04:20:19.161Z,30.302
2023-03-22T04:25:16.216Z,30.302
2023-03-22T04:30:16.234Z,30.305
2023-03-22T04:35:19.329Z,30.301
2023-03-22T04:40:19.283Z,30.303
2023-03-22T04:45:16.202Z,30.303
2023-03-22T04:50:19.213Z,30.303
2023-03-22T04:55:19.217Z,30.304
2023-03-22T05:00:19.202Z,30.306
2023-03-22T05:05:19.207Z,30.307
2023-03-22T05:10:16.262Z,30.307
2023-03-22T05:15:16.298Z,30.308
2023-03-22T05:20:19.240Z,30.309
2023-03-22T05:25:19.187Z,30.310
2023-03-22T05:30:16.144Z,30.311
2023-03-22T05:35:16.264Z,30.309
2023-03-22T05:40:16.250Z,30.308
2023-03-22T05:45:19.238Z,30.311
2023-03-22T05:50:19.264Z,30.311
2023-03-22T05:55:19.245Z,30.312
2023-03-22T06:00:19.203Z,30.317
2023-03-22T06:05:16.256Z,30.317
2023-03-22T06:10:16.173Z,30.321
2023-03-22T06:15:19.268Z,30.320
2023-03-22T06:20:19.232Z,30.321
2023-03-22T06:25:19.210Z,30.323
2023-03-22T06:30:16.273Z,30.323
2023-03-22T06:35:16.311Z,30.324
2023-03-22T06:40:16.282Z,30.327
2023-03-22T06:45:19.304Z,30.328
2023-03-22T06:50:16.334Z,30.329
2023-03-22T06:55:19.254Z,30.330
2023-03-22T07:00:19.315Z,30.330
2023-03-22T07:05:19.328Z,30.331
2023-03-22T07:10:19.268Z,30.332
2023-03-22T07:15:16.304Z,30.330
2023-03-22T07:20:16.287Z,30.331
2023-03-22T07:25:16.278Z,30.334
2023-03-22T07:30:19.345Z,30.335
2023-03-22T07:35:19.271Z,30.336
2023-03-22T07:40:19.273Z,30.339
2023-03-22T07:45:19.383Z,30.341
2023-03-22T07:50:19.282Z,30.342
2023-03-22T07:55:19.265Z,30.342
2023-03-22T08:00:19.296Z,30.344
2023-03-22T08:05:16.375Z,30.345
2023-03-22T08:10:19.309Z,30.347
2023-03-22T08:15:16.336Z,30.348
2023-03-22T08:20:19.334Z,30.350
2023-03-22T08:25:16.343Z,30.353
2023-03-22T08:30:19.340Z,30.353
2023-03-22T08:35:19.427Z,30.356
2023-03-22T08:40:19.358Z,30.354
2023-03-22T08:45:16.399Z,30.357
2023-03-22T08:50:19.313Z,30.357
2023-03-22T08:55:19.378Z,30.355
2023-03-22T09:00:16.390Z,30.357
2023-03-22T09:05:16.326Z,30.360
2023-03-22T09:10:19.330Z,30.361
2023-03-22T09:15:19.325Z,30.363
2023-03-22T09:20:16.362Z,30.363
2023-03-22T09:25:19.345Z,30.363
2023-03-22T09:30:19.330Z,30.365
2023-03-22T09:35:19.422Z,30.369
2023-03-22T09:40:19.316Z,30.371
2023-03-22T09:45:16.416Z,30.375
2023-03-22T09:50:16.425Z,30.373
2023-03-22T09:55:19.368Z,30.376
2023-03-22T10:00:19.405Z,30.378
2023-03-22T10:05:16.362Z,30.378
2023-03-22T10:10:16.379Z,30.379
2023-03-22T10:15:19.372Z,30.380
2023-03-22T10:20:19.405Z,30.378
2023-03-22T10:25:19.302Z,30.383
2023-03-22T10:30:19.436Z,30.385
2023-03-22T10:35:19.617Z,30.385
2023-03-22T10:40:16.370Z,30.387
2023-03-22T10:45:16.305Z,30.386
2023-03-22T10:50:16.513Z,30.387
2023-03-22T10:55:19.419Z,30.388
2023-03-22T11:00:19.407Z,30.389
2023-03-22T11:05:16.386Z,30.388
2023-03-22T11:10:19.511Z,30.390
2023-03-22T11:15:19.383Z,30.391
2023-03-22T11:20:16.560Z,30.393
2023-03-22T11:25:19.426Z,30.392
2023-03-22T11:30:19.363Z,30.393
2023-03-22T11:35:16.434Z,30.395
2023-03-22T11:40:16.514Z,30.396
2023-03-22T11:45:19.409Z,30.396
2023-03-22T11:50:19.441Z,30.397
2023-03-22T11:55:19.474Z,30.395
2023-03-22T12:00:16.510Z,30.396
2023-03-22T12:05:19.485Z,30.396
2023-03-22T12:10:19.448Z,30.398
2023-03-22T12:15:19.400Z,30.397
2023-03-22T12:20:19.432Z,30.398
2023-03-22T12:25:19.394Z,30.398
2023-03-22T12:30:16.469Z,30.398
2023-03-22T12:35:19.425Z,30.399
2023-03-22T12:40:19.671Z,30.401
2023-03-22T12:45:16.258Z,30.396
2023-03-22T12:50:16.465Z,30.399
2023-03-22T12:55:19.469Z,30.400
2023-03-22T13:00:16.462Z,30.398
2023-03-22T13:05:19.501Z,30.401
2023-03-22T13:10:19.424Z,30.398
2023-03-22T13:15:20.561Z,30.398
2023-03-22T13:20:19.416Z,30.397
2023-03-22T13:25:19.457Z,30.400
2023-03-22T13:30:16.522Z,30.402
2023-03-22T13:35:19.537Z,30.401
2023-03-22T13:40:16.480Z,30.401
2023-03-22T13:45:19.507Z,30.403
2023-03-22T13:50:16.631Z,30.402
2023-03-22T13:55:18.642Z,30.404
2023-03-22T14:00:20.527Z,30.404
2023-03-22T14:05:19.526Z,30.405
2023-03-22T14:10:16.571Z,30.403
2023-03-22T14:15:19.503Z,30.399
2023-03-22T14:20:19.494Z,30.397
2023-03-22T14:55:19.482Z,30.393
2023-03-22T15:00:16.499Z,30.391
2023-03-22T15:05:19.505Z,30.386
2023-03-22T15:10:19.587Z,30.387
2023-03-22T15:15:16.518Z,30.385
2023-03-22T15:20:16.485Z,30.385
2023-03-22T15:25:19.577Z,30.386
2023-03-22T15:30:19.501Z,30.384
2023-03-22T15:35:16.564Z,30.385
2023-03-22T15:40:19.530Z,30.385
2023-03-22T15:45:19.517Z,30.381
2023-03-22T15:50:19.529Z,30.381
2023-03-22T15:55:19.505Z,30.379
2023-03-22T16:00:19.482Z,30.378
2023-03-22T16:05:16.621Z,30.381
2023-03-22T16:10:19.628Z,30.380
2023-03-22T16:15:19.549Z,30.378
2023-03-22T16:20:19.531Z,30.377
2023-03-22T16:25:16.559Z,30.376
2023-03-22T16:30:19.528Z,30.370
2023-03-22T16:35:19.568Z,30.367
2023-03-22T16:40:16.434Z,30.366
2023-03-22T16:45:16.650Z,30.362
2023-03-22T16:50:19.594Z,30.360
2023-03-22T16:55:19.559Z,30.362
2023-03-22T17:00:16.560Z,30.358
2023-03-22T17:05:20.301Z,30.356
2023-03-22T17:10:19.765Z,30.354
2023-03-22T17:15:19.687Z,30.352
2023-03-22T17:20:19.657Z,30.346
2023-03-22T17:25:16.636Z,30.342
2023-03-22T17:30:19.635Z,30.340
2023-03-22T17:35:16.666Z,30.337
2023-03-22T17:40:49.632Z,30.334
2023-03-22T17:45:16.613Z,30.332
2023-03-22T17:50:19.705Z,30.330
2023-03-22T17:55:29.118Z,30.324
2023-03-22T18:00:19.573Z,30.319
2023-03-22T18:05:28.140Z,30.316
2023-03-22T18:10:19.593Z,30.311
2023-03-22T18:15:19.603Z,30.306
2023-03-22T18:20:39.788Z,30.302
2023-03-22T18:25:16.646Z,30.301
2023-03-22T18:30:19.660Z,30.299
2023-03-22T18:35:16.653Z,30.296
2023-03-22T18:41:01.435Z,30.298
2023-03-22T18:41:41.031Z,30.298
2023-03-22T18:45:16.671Z,30.296
2023-03-22T18:50:19.636Z,30.295
2023-03-22T18:55:33.148Z,30.294
2023-03-22T19:00:16.687Z,30.290
2023-03-22T19:05:16.670Z,30.288
2023-03-22T19:10:19.612Z,30.285
2023-03-22T19:15:51.660Z,30.284
2023-03-22T19:20:19.615Z,30.284
2023-03-22T19:25:19.678Z,30.280
2023-03-22T19:30:16.634Z,30.279
2023-03-22T19:35:16.671Z,30.277
2023-03-22T19:41:23.364Z,30.274
2023-03-22T19:41:50.980Z,30.274
2023-03-22T19:45:19.698Z,30.272
2023-03-22T19:50:19.662Z,30.268
2023-03-22T19:55:19.620Z,30.268
2023-03-22T20:00:45.397Z,30.266
2023-03-22T20:05:19.693Z,30.263
2023-03-22T20:10:19.659Z,30.261
2023-03-22T20:15:16.764Z,30.263
2023-03-22T20:20:19.681Z,30.260
2023-03-22T20:25:19.602Z,30.260
2023-03-22T20:30:19.750Z,30.259
2023-03-22T20:35:16.608Z,30.255
2023-03-22T20:40:19.772Z,30.252
2023-03-22T20:45:17.103Z,30.254
2023-03-22T20:50:19.691Z,30.249
2023-03-22T20:55:19.702Z,30.250
2023-03-22T21:00:16.702Z,30.246
2023-03-22T21:05:19.727Z,30.245
2023-03-22T21:10:16.711Z,30.244
2023-03-22T21:15:19.686Z,30.242
2023-03-22T21:20:27.092Z,30.239
2023-03-22T21:25:19.778Z,30.239
2023-03-22T21:30:19.726Z,30.238
2023-03-22T21:35:16.738Z,30.239
2023-03-22T21:40:19.738Z,30.237
2023-03-22T21:45:19.733Z,30.236
2023-03-22T21:50:19.813Z,30.234
2023-03-22T21:55:16.780Z,30.232
2023-03-22T22:00:19.761Z,30.230
2023-03-22T22:05:19.706Z,30.230
2023-03-22T22:10:19.665Z,30.229
2023-03-22T22:15:19.705Z,30.230
2023-03-22T22:20:16.776Z,30.228
2023-03-22T22:25:16.764Z,30.227
2023-03-22T22:30:16.633Z,30.225
2023-03-22T22:35:17.161Z,30.225
2023-03-22T22:40:19.775Z,30.225
2023-03-22T22:45:19.781Z,30.224
2023-03-22T22:50:16.828Z,30.222
2023-03-22T22:55:19.907Z,30.223
2023-03-22T23:00:19.799Z,30.220
2023-03-22T23:05:16.829Z,30.217
2023-03-22T23:10:20.144Z,30.215
2023-03-22T23:15:27.124Z,30.211
2023-03-22T23:20:19.777Z,30.209
2023-03-22T23:25:19.738Z,30.209
2023-03-22T23:30:19.831Z,30.207
2023-03-22T23:35:16.865Z,30.207
2023-03-22T23:40:19.754Z,30.208
2023-03-22T23:45:19.759Z,30.207
2023-03-22T23:50:19.762Z,30.208
2023-03-22T23:55:19.755Z,30.208
