createdAt,value
2023-08-30T00:08:14.716Z,4.7
2023-08-30T00:18:14.358Z,4.7
2023-08-30T00:28:14.851Z,4.8
2023-08-30T00:38:14.439Z,4.8
2023-08-30T00:48:15.378Z,4.8
2023-08-30T00:58:15.076Z,4.9
2023-08-30T01:08:14.951Z,4.9
2023-08-30T01:18:14.517Z,5.0
2023-08-30T01:28:14.344Z,5.0
2023-08-30T01:38:14.374Z,5.0
2023-08-30T01:48:14.494Z,5.0
2023-08-30T01:58:14.218Z,5.1
2023-08-30T02:08:14.463Z,5.1
2023-08-30T02:18:14.864Z,5.1
2023-08-30T02:28:14.788Z,5.2
2023-08-30T02:38:14.958Z,5.2
2023-08-30T02:48:14.950Z,5.2
2023-08-30T02:58:15.005Z,5.3
2023-08-30T03:08:14.720Z,5.3
2023-08-30T03:18:15.009Z,5.3
2023-08-30T03:28:14.758Z,5.3
2023-08-30T03:38:14.638Z,5.3
2023-08-30T03:48:14.448Z,5.4
2023-08-30T03:58:14.545Z,5.4
2023-08-30T04:08:14.705Z,5.4
2023-08-30T04:18:14.928Z,5.5
2023-08-30T04:28:14.717Z,5.5
2023-08-30T04:38:15.292Z,5.5
2023-08-30T04:48:15.027Z,5.5
2023-08-30T04:58:14.412Z,5.5
2023-08-30T05:08:14.715Z,5.5
2023-08-30T05:18:14.489Z,5.6
2023-08-30T05:28:14.825Z,5.6
2023-08-30T05:38:14.661Z,5.7
2023-08-30T05:48:15.647Z,5.7
2023-08-30T05:58:14.610Z,5.8
2023-08-30T06:08:14.526Z,5.8
2023-08-30T06:18:14.613Z,5.8
2023-08-30T06:28:14.586Z,5.9
2023-08-30T06:38:14.796Z,6.0
2023-08-30T06:48:15.033Z,6.0
2023-08-30T06:58:16.457Z,6.0
2023-08-30T07:08:14.471Z,6.1
2023-08-30T07:18:14.832Z,6.1
2023-08-30T07:28:15.990Z,6.2
2023-08-30T07:38:15.117Z,6.2
2023-08-30T07:48:14.608Z,6.3
2023-08-30T07:58:14.722Z,6.3
2023-08-30T08:08:14.607Z,6.4
2023-08-30T08:18:15.233Z,6.4
2023-08-30T08:28:14.904Z,6.5
2023-08-30T08:38:14.730Z,6.6
2023-08-30T08:48:15.301Z,6.7
2023-08-30T08:58:14.870Z,6.8
2023-08-30T09:08:15.388Z,6.9
2023-08-30T09:18:14.946Z,6.9
2023-08-30T09:28:14.848Z,7.0
2023-08-30T09:38:15.139Z,7.1
2023-08-30T09:48:15.123Z,7.1
2023-08-30T09:58:17.383Z,7.2
2023-08-30T10:08:14.930Z,7.2
2023-08-30T10:18:15.050Z,7.3
2023-08-30T10:28:15.304Z,7.4
2023-08-30T10:38:16.047Z,7.5
2023-08-30T10:48:15.515Z,7.5
2023-08-30T10:58:16.349Z,7.6
2023-08-30T11:08:15.036Z,7.7
2023-08-30T11:18:14.939Z,7.7
2023-08-30T11:28:15.401Z,7.8
2023-08-30T11:38:15.225Z,7.9
2023-08-30T11:48:16.953Z,7.9
2023-08-30T11:58:15.156Z,8.0
2023-08-30T12:08:15.193Z,8.1
2023-08-30T12:18:15.440Z,8.1
2023-08-30T12:28:15.706Z,8.2
2023-08-30T12:38:15.106Z,8.2
2023-08-30T12:48:14.931Z,8.2
2023-08-30T12:58:15.596Z,8.3
2023-08-30T13:08:15.070Z,8.3
2023-08-30T13:18:15.323Z,8.3
2023-08-30T13:28:16.165Z,8.3
2023-08-30T13:38:15.135Z,8.3
2023-08-30T13:48:16.181Z,8.3
2023-08-30T13:58:15.112Z,8.3
2023-08-30T14:08:14.984Z,8.3
2023-08-30T14:18:15.645Z,8.3
2023-08-30T14:28:14.960Z,8.3
2023-08-30T14:38:15.412Z,8.3
2023-08-30T14:48:15.035Z,8.3
2023-08-30T14:58:15.151Z,8.3
2023-08-30T15:08:15.319Z,8.3
2023-08-30T15:18:15.638Z,8.3
2023-08-30T15:28:14.980Z,8.3
2023-08-30T15:38:14.979Z,8.3
2023-08-30T15:48:16.602Z,8.3
2023-08-30T15:58:15.171Z,8.3
2023-08-30T16:08:15.386Z,8.3
2023-08-30T16:18:15.497Z,8.3
2023-08-30T16:28:15.090Z,8.3
2023-08-30T16:38:15.846Z,8.3
2023-08-30T16:48:15.448Z,8.3
2023-08-30T16:58:15.203Z,8.3
2023-08-30T17:08:15.409Z,8.3
2023-08-30T17:18:15.252Z,8.2
2023-08-30T17:28:15.130Z,8.2
2023-08-30T17:38:15.104Z,8.1
2023-08-30T17:48:15.058Z,8.1
2023-08-30T17:58:15.538Z,8.1
2023-08-30T18:08:15.290Z,8.0
2023-08-30T18:18:15.433Z,8.0
2023-08-30T18:28:15.195Z,8.0
2023-08-30T18:38:15.261Z,7.9
2023-08-30T18:48:15.780Z,7.9
2023-08-30T18:58:15.212Z,7.8
2023-08-30T19:08:15.656Z,7.8
2023-08-30T19:18:15.809Z,7.8
2023-08-30T19:28:15.542Z,7.7
2023-08-30T19:38:15.350Z,7.7
2023-08-30T19:48:15.174Z,7.6
2023-08-30T19:58:15.486Z,7.6
2023-08-30T20:08:15.265Z,7.5
2023-08-30T20:18:15.798Z,7.4
2023-08-30T20:28:15.201Z,7.4
2023-08-30T20:38:16.153Z,7.4
2023-08-30T20:48:15.749Z,7.3
2023-08-30T20:58:15.190Z,7.3
2023-08-30T21:08:16.320Z,7.2
2023-08-30T21:18:16.258Z,7.2
2023-08-30T21:28:15.204Z,7.1
2023-08-30T21:38:15.094Z,7.1
2023-08-30T21:48:15.674Z,7.1
2023-08-30T21:58:15.168Z,7.0
2023-08-30T22:08:15.283Z,7.0
2023-08-30T22:18:16.654Z,7.0
2023-08-30T22:28:15.128Z,6.9
2023-08-30T22:38:15.439Z,6.9
2023-08-30T22:48:15.604Z,6.8
2023-08-30T22:58:15.567Z,6.8
2023-08-30T23:08:15.946Z,6.7
2023-08-30T23:18:21.727Z,6.7
2023-08-30T23:28:18.870Z,6.6
2023-08-30T23:38:15.551Z,6.6
2023-08-30T23:48:16.455Z,6.5
2023-08-30T23:58:16.316Z,6.5
