createdAt,value
2019-06-20T00:00:15.864Z,3.47
2019-06-20T00:02:45.513Z,4.20
2019-06-20T00:05:15.432Z,3.72
2019-06-20T00:07:45.013Z,3.37
2019-06-20T00:10:15.013Z,3.92
2019-06-20T00:12:59.204Z,3.50
2019-06-20T00:15:16.474Z,3.62
2019-06-20T00:17:46.014Z,3.20
2019-06-20T00:20:15.965Z,4.65
2019-06-20T00:22:45.567Z,4.10
2019-06-20T00:25:15.252Z,3.37
2019-06-20T00:27:44.797Z,3.35
2019-06-20T00:30:15.825Z,4.43
2019-06-20T00:32:45.365Z,3.77
2019-06-20T00:35:15.282Z,4.03
2019-06-20T00:37:44.864Z,4.80
2019-06-20T00:40:15.113Z,4.40
2019-06-20T00:42:45.118Z,4.37
2019-06-20T00:45:16.106Z,4.10
2019-06-20T00:47:46.203Z,4.25
2019-06-20T00:50:16.008Z,4.70
2019-06-20T00:52:45.610Z,5.47
2019-06-20T00:55:16.305Z,5.05
2019-06-20T00:57:45.835Z,5.80
2019-06-20T01:00:17.293Z,5.70
2019-06-20T01:02:48.300Z,4.97
2019-06-20T01:05:18.304Z,4.50
2019-06-20T01:07:47.843Z,5.50
2019-06-20T01:10:17.870Z,4.15
2019-06-20T01:12:47.793Z,5.30
2019-06-20T01:15:17.850Z,5.95
2019-06-20T01:17:47.466Z,4.20
2019-06-20T01:20:18.038Z,6.80
2019-06-20T01:22:47.827Z,5.47
2019-06-20T01:25:20.789Z,5.62
2019-06-20T01:27:50.334Z,4.58
2019-06-20T01:30:20.770Z,5.25
2019-06-20T01:32:50.374Z,4.40
2019-06-20T01:35:20.248Z,4.97
2019-06-20T01:37:50.140Z,5.55
2019-06-20T01:40:19.894Z,8.43
2019-06-20T01:42:49.509Z,9.00
2019-06-20T01:45:19.287Z,5.00
2019-06-20T01:47:48.915Z,6.25
2019-06-20T01:50:18.690Z,5.28
2019-06-20T01:52:48.355Z,5.20
2019-06-20T01:55:18.151Z,3.85
2019-06-20T01:57:48.488Z,3.22
2019-06-20T02:00:31.529Z,3.90
2019-06-20T02:03:02.014Z,3.47
2019-06-20T02:05:31.747Z,4.80
2019-06-20T02:08:01.342Z,4.55
2019-06-20T02:10:30.972Z,4.50
2019-06-20T02:13:00.523Z,4.30
2019-06-20T02:15:30.342Z,5.47
2019-06-20T02:18:00.121Z,4.15
2019-06-20T02:20:38.405Z,5.12
2019-06-20T02:23:08.685Z,6.42
2019-06-20T02:25:38.434Z,6.25
2019-06-20T02:28:08.076Z,5.90
2019-06-20T02:30:38.003Z,7.75
2019-06-20T02:33:07.558Z,8.30
2019-06-20T02:35:37.423Z,7.78
2019-06-20T02:38:06.982Z,9.25
2019-06-20T02:40:38.672Z,10.58
2019-06-20T02:43:08.603Z,9.88
2019-06-20T02:45:38.489Z,6.42
2019-06-20T02:48:08.411Z,5.50
2019-06-20T02:50:38.093Z,5.97
2019-06-20T02:53:07.812Z,6.03
2019-06-20T02:55:37.364Z,5.42
2019-06-20T02:58:07.121Z,5.78
2019-06-20T03:00:56.125Z,8.35
2019-06-20T03:03:27.418Z,7.77
2019-06-20T03:05:58.077Z,10.05
2019-06-20T03:08:27.712Z,9.88
2019-06-20T03:10:57.476Z,8.03
2019-06-20T03:13:27.244Z,7.90
2019-06-20T03:15:56.810Z,9.03
2019-06-20T03:18:26.839Z,8.45
2019-06-20T03:20:56.376Z,7.10
2019-06-20T03:23:26.327Z,7.12
2019-06-20T03:25:56.351Z,7.65
2019-06-20T03:28:26.331Z,9.15
2019-06-20T03:30:55.897Z,9.70
2019-06-20T03:33:25.699Z,11.20
2019-06-20T03:35:55.241Z,9.88
2019-06-20T03:38:24.850Z,9.78
2019-06-20T03:40:54.427Z,9.83
2019-06-20T03:43:23.993Z,10.50
2019-06-20T03:45:54.716Z,10.05
2019-06-20T03:48:24.653Z,9.63
2019-06-20T03:50:54.271Z,12.60
2019-06-20T03:53:23.967Z,12.23
2019-06-20T03:55:53.773Z,12.10
2019-06-20T03:58:23.314Z,11.20
2019-06-20T04:00:53.794Z,11.93
2019-06-20T04:03:23.437Z,12.03
2019-06-20T04:05:53.118Z,12.30
2019-06-20T04:08:22.664Z,13.48
2019-06-20T04:10:52.229Z,12.98
2019-06-20T04:13:22.106Z,14.28
2019-06-20T04:15:51.764Z,14.70
2019-06-20T04:18:21.473Z,14.70
2019-06-20T04:20:55.355Z,14.73
2019-06-20T04:23:24.944Z,13.57
2019-06-20T04:25:54.996Z,13.13
2019-06-20T04:28:24.617Z,13.88
2019-06-20T04:30:54.166Z,16.15
2019-06-20T04:33:24.031Z,14.28
2019-06-20T04:35:53.941Z,15.00
2019-06-20T04:38:23.652Z,15.08
2019-06-20T04:40:53.211Z,15.43
2019-06-20T04:43:23.063Z,15.77
2019-06-20T04:45:57.071Z,16.87
2019-06-20T04:48:26.699Z,15.83
2019-06-20T04:50:56.253Z,15.70
2019-06-20T04:53:26.004Z,15.80
2019-06-20T04:55:55.602Z,16.10
2019-06-20T04:58:25.327Z,21.48
2019-06-20T05:00:55.123Z,17.35
2019-06-20T05:03:24.818Z,19.77
2019-06-20T05:05:54.364Z,18.33
2019-06-20T05:08:23.995Z,19.20
2019-06-20T05:10:54.253Z,18.33
2019-06-20T05:13:23.837Z,19.23
2019-06-20T05:15:53.664Z,16.05
2019-06-20T05:18:23.306Z,16.35
2019-06-20T05:20:52.855Z,16.82
2019-06-20T05:23:22.743Z,18.07
2019-06-20T05:25:52.602Z,19.35
2019-06-20T05:28:23.600Z,18.98
2019-06-20T05:30:53.146Z,18.30
2019-06-20T05:33:22.976Z,18.67
2019-06-20T05:35:52.560Z,19.48
2019-06-20T05:38:22.399Z,20.03
2019-06-20T05:40:52.044Z,22.30
2019-06-20T05:43:21.598Z,23.98
2019-06-20T05:45:51.264Z,21.27
2019-06-20T05:48:21.028Z,20.82
2019-06-20T05:50:50.586Z,20.00
2019-06-20T05:53:20.418Z,21.07
2019-06-20T05:55:50.480Z,22.87
2019-06-20T05:58:20.709Z,25.25
2019-06-20T06:00:51.349Z,24.87
2019-06-20T06:03:21.152Z,25.12
2019-06-20T06:05:50.839Z,29.60
2019-06-20T06:08:20.390Z,27.30
2019-06-20T06:10:50.892Z,28.35
2019-06-20T06:13:20.769Z,26.03
2019-06-20T06:15:50.316Z,28.57
2019-06-20T06:18:19.917Z,27.20
2019-06-20T06:20:50.716Z,26.35
2019-06-20T06:23:20.402Z,27.30
2019-06-20T06:25:50.111Z,24.47
2019-06-20T06:28:19.751Z,26.27
2019-06-20T06:30:49.723Z,23.95
2019-06-20T06:33:19.282Z,26.33
2019-06-20T06:35:48.949Z,25.80
2019-06-20T06:38:21.971Z,26.45
2019-06-20T06:40:50.104Z,24.12
2019-06-20T06:43:19.930Z,22.52
2019-06-20T06:45:49.488Z,24.23
2019-06-20T06:48:19.109Z,22.45
2019-06-20T06:50:49.060Z,24.15
2019-06-20T06:53:18.756Z,21.50
2019-06-20T06:55:48.305Z,21.73
2019-06-20T06:58:17.920Z,22.45
2019-06-20T07:00:47.652Z,22.17
2019-06-20T07:03:17.332Z,24.27
2019-06-20T07:05:46.888Z,21.07
2019-06-20T07:08:16.923Z,21.02
2019-06-20T07:10:46.803Z,21.68
2019-06-20T07:13:16.673Z,18.43
2019-06-20T07:15:46.591Z,20.37
2019-06-20T07:18:16.737Z,18.80
2019-06-20T07:20:46.343Z,19.20
2019-06-20T07:23:15.981Z,19.60
2019-06-20T07:25:45.689Z,17.63
2019-06-20T07:28:15.504Z,16.73
2019-06-20T07:30:45.321Z,16.27
2019-06-20T07:33:15.116Z,14.60
2019-06-20T07:35:44.845Z,17.37
2019-06-20T07:43:12.567Z,16.97
2019-06-20T07:45:42.129Z,16.87
2019-06-20T07:48:12.163Z,16.37
2019-06-20T07:50:41.725Z,16.48
2019-06-20T07:53:11.303Z,17.75
2019-06-20T07:55:41.059Z,18.40
2019-06-20T07:58:10.718Z,16.12
2019-06-20T08:00:40.494Z,16.65
2019-06-20T08:03:10.141Z,15.60
2019-06-20T08:05:39.701Z,15.67
2019-06-20T08:08:09.260Z,15.33
2019-06-20T08:10:39.104Z,12.57
2019-06-20T08:13:08.813Z,18.67
2019-06-20T08:15:38.352Z,17.30
2019-06-20T08:18:08.204Z,13.17
2019-06-20T08:20:38.280Z,14.57
2019-06-20T08:23:07.903Z,14.75
2019-06-20T08:25:37.605Z,12.83
2019-06-20T08:28:07.549Z,14.27
2019-06-20T08:30:39.086Z,12.50
2019-06-20T08:33:11.859Z,11.87
2019-06-20T08:35:41.565Z,9.83
2019-06-20T08:38:11.455Z,13.57
2019-06-20T08:40:40.986Z,11.20
2019-06-20T08:43:11.174Z,8.58
2019-06-20T08:45:43.479Z,11.00
2019-06-20T08:48:13.187Z,8.70
2019-06-20T08:50:43.424Z,11.33
2019-06-20T08:53:13.029Z,8.60
2019-06-20T08:55:42.639Z,8.75
2019-06-20T08:58:12.175Z,9.70
2019-06-20T09:00:43.009Z,6.78
2019-06-20T09:03:12.632Z,10.78
2019-06-20T09:05:42.236Z,8.90
2019-06-20T09:13:13.501Z,8.07
2019-06-20T09:15:45.071Z,8.20
2019-06-20T09:18:14.614Z,7.05
2019-06-20T09:20:44.268Z,5.80
2019-06-20T09:23:13.812Z,6.75
2019-06-20T09:25:43.749Z,8.28
2019-06-20T09:28:14.224Z,5.85
2019-06-20T09:30:44.219Z,5.97
2019-06-20T09:38:11.836Z,7.13
2019-06-20T09:40:41.381Z,6.47
2019-06-20T09:43:11.221Z,8.40
2019-06-20T09:45:40.944Z,6.90
2019-06-20T09:48:10.531Z,6.42
2019-06-20T09:50:40.206Z,6.72
2019-06-20T09:53:09.744Z,5.47
2019-06-20T09:55:39.371Z,5.42
2019-06-20T10:10:36.087Z,5.90
2019-06-20T10:13:06.132Z,7.78
2019-06-20T10:15:38.484Z,4.85
2019-06-20T10:18:09.021Z,5.47
2019-06-20T10:20:39.323Z,6.25
2019-06-20T11:17:56.928Z,4.35
2019-06-20T11:20:27.489Z,6.75
2019-06-20T11:22:57.032Z,5.28
2019-06-20T11:25:27.049Z,5.65
2019-06-20T11:27:56.637Z,6.08
2019-06-20T11:30:44.856Z,5.03
2019-06-20T11:33:02.213Z,4.50
2019-06-20T11:35:31.856Z,3.90
2019-06-20T11:38:02.119Z,4.45
2019-06-20T11:40:32.004Z,4.40
2019-06-20T11:43:01.584Z,5.03
2019-06-20T11:45:31.208Z,4.60
2019-06-20T11:48:00.966Z,4.40
2019-06-20T11:50:30.606Z,3.75
2019-06-20T11:53:00.376Z,4.35
2019-06-20T11:55:30.273Z,3.45
2019-06-20T11:58:00.014Z,6.10
2019-06-20T12:00:30.273Z,4.75
2019-06-20T12:03:00.461Z,4.00
2019-06-20T12:05:30.036Z,4.30
2019-06-20T12:08:00.387Z,4.10
2019-06-20T12:10:30.038Z,4.30
2019-06-20T12:12:59.641Z,4.50
2019-06-20T12:15:29.365Z,4.70
2019-06-20T12:17:59.083Z,4.33
2019-06-20T12:20:28.633Z,5.53
2019-06-20T12:22:58.180Z,4.42
2019-06-20T12:25:28.100Z,5.70
2019-06-20T12:27:57.769Z,3.92
2019-06-20T12:30:28.091Z,3.30
2019-06-20T12:32:57.802Z,4.85
2019-06-20T12:35:27.451Z,4.00
2019-06-20T12:37:56.990Z,4.25
2019-06-20T12:40:26.771Z,4.12
2019-06-20T12:42:56.454Z,4.35
2019-06-20T12:45:26.131Z,6.95
2019-06-20T12:47:55.681Z,3.90
2019-06-20T12:50:25.772Z,3.85
2019-06-20T13:15:22.001Z,5.65
2019-06-20T13:17:51.690Z,5.00
2019-06-20T13:20:21.994Z,4.65
2019-06-20T13:22:51.583Z,4.83
2019-06-20T13:25:21.189Z,4.15
2019-06-20T14:25:20.869Z,11.83
2019-06-20T14:27:51.563Z,11.47
2019-06-20T14:30:22.717Z,11.03
2019-06-20T14:32:53.886Z,11.12
2019-06-20T14:35:23.905Z,13.40
2019-06-20T14:37:54.122Z,11.57
2019-06-20T14:40:25.140Z,11.13
2019-06-20T14:42:54.691Z,12.10
2019-06-20T14:45:24.478Z,12.30
2019-06-20T14:47:55.225Z,12.07
2019-06-20T14:50:25.426Z,12.03
2019-06-20T14:52:55.064Z,10.80
2019-06-20T14:55:24.598Z,11.03
2019-06-20T14:57:54.870Z,11.30
2019-06-20T15:00:27.325Z,12.20
2019-06-20T15:40:23.397Z,6.30
2019-06-20T15:42:54.943Z,8.90
2019-06-20T15:45:24.923Z,8.03
2019-06-20T15:47:54.460Z,10.08
2019-06-20T15:50:24.161Z,8.00
2019-06-20T15:52:53.904Z,8.40
2019-06-20T15:55:23.451Z,9.25
2019-06-20T15:57:54.308Z,9.18
2019-06-20T16:00:24.373Z,8.48
2019-06-20T16:03:05.858Z,7.50
2019-06-20T16:05:26.715Z,9.43
2019-06-20T16:07:56.373Z,8.47
2019-06-20T16:10:26.069Z,8.60
2019-06-20T16:12:55.607Z,7.33
2019-06-20T16:15:25.564Z,10.58
2019-06-20T16:17:55.104Z,6.85
2019-06-20T16:20:24.669Z,7.50
2019-06-20T16:22:54.757Z,5.40
2019-06-20T16:25:24.337Z,7.40
2019-06-20T16:27:53.952Z,6.12
2019-06-20T16:30:25.363Z,6.40
2019-06-20T16:32:55.056Z,8.63
2019-06-20T16:35:24.637Z,4.95
2019-06-20T16:37:54.181Z,7.00
2019-06-20T16:40:46.397Z,6.25
2019-06-20T16:43:16.370Z,5.37
2019-06-20T16:45:46.617Z,5.17
2019-06-20T16:48:16.401Z,4.60
2019-06-20T16:50:46.123Z,3.50
2019-06-20T16:53:16.949Z,4.33
2019-06-20T16:55:47.208Z,4.12
2019-06-20T16:58:16.727Z,4.17
2019-06-20T17:00:46.312Z,3.95
2019-06-20T17:03:16.301Z,6.80
2019-06-20T17:05:46.749Z,4.62
2019-06-20T17:08:16.662Z,4.97
2019-06-20T17:10:46.408Z,4.58
2019-06-20T17:13:15.961Z,6.13
2019-06-20T17:15:45.998Z,4.62
2019-06-20T17:18:15.881Z,6.33
2019-06-20T17:20:45.436Z,5.70
2019-06-20T17:23:15.391Z,4.57
2019-06-20T17:25:45.210Z,5.08
2019-06-20T17:28:15.177Z,5.40
2019-06-20T17:30:45.099Z,5.30
2019-06-20T17:33:14.976Z,4.57
2019-06-20T17:35:44.685Z,5.03
2019-06-20T17:38:14.815Z,4.92
2019-06-20T17:40:44.599Z,5.65
2019-06-20T17:43:14.140Z,5.17
2019-06-20T17:45:44.021Z,5.67
2019-06-20T17:48:13.789Z,4.80
2019-06-20T17:50:43.379Z,5.40
2019-06-20T17:53:13.337Z,5.00
2019-06-20T17:55:43.408Z,4.42
2019-06-20T17:58:13.119Z,5.00
2019-06-20T18:00:43.026Z,4.30
2019-06-20T18:03:12.750Z,5.30
2019-06-20T18:05:42.600Z,4.45
2019-06-20T18:08:15.351Z,4.60
2019-06-20T18:10:43.595Z,3.50
2019-06-20T18:13:13.152Z,2.43
2019-06-20T18:15:42.827Z,3.22
2019-06-20T18:18:12.507Z,2.70
2019-06-20T18:20:42.063Z,2.92
2019-06-20T18:23:12.454Z,2.90
2019-06-20T18:25:42.603Z,2.70
2019-06-20T18:28:12.152Z,4.35
2019-06-20T18:30:44.453Z,6.33
2019-06-20T18:33:15.827Z,3.30
2019-06-20T18:35:45.627Z,2.70
2019-06-20T18:38:15.242Z,3.77
2019-06-20T18:40:45.609Z,3.60
2019-06-20T18:43:15.456Z,3.45
2019-06-20T18:45:45.175Z,3.02
2019-06-20T18:48:14.773Z,5.58
2019-06-20T18:50:44.567Z,9.43
2019-06-20T18:53:14.151Z,3.80
2019-06-20T18:55:43.780Z,3.58
2019-06-20T18:58:13.739Z,4.27
2019-06-20T19:00:43.277Z,3.60
2019-06-20T19:03:13.078Z,3.33
2019-06-20T19:05:42.628Z,3.58
2019-06-20T19:08:12.799Z,3.67
2019-06-20T19:10:42.544Z,3.50
2019-06-20T19:13:13.090Z,4.57
2019-06-20T19:15:43.273Z,3.73
2019-06-20T19:18:13.734Z,3.33
2019-06-20T19:20:43.434Z,3.70
2019-06-20T19:23:13.299Z,3.87
2019-06-20T19:25:43.157Z,3.90
2019-06-20T19:28:13.100Z,3.30
2019-06-20T19:30:47.138Z,4.50
2019-06-20T19:33:16.755Z,3.47
2019-06-20T19:35:46.698Z,3.57
2019-06-20T19:38:16.441Z,3.62
2019-06-20T19:40:49.319Z,3.77
2019-06-20T19:43:19.301Z,3.70
2019-06-20T19:45:49.444Z,3.80
2019-06-20T19:48:19.009Z,3.52
2019-06-20T19:50:49.043Z,5.60
2019-06-20T19:53:18.779Z,8.20
2019-06-20T19:55:48.425Z,4.78
2019-06-20T19:58:18.007Z,3.95
2019-06-20T20:00:48.156Z,3.85
2019-06-20T20:03:17.848Z,2.93
2019-06-20T20:05:47.484Z,3.22
2019-06-20T20:08:16.914Z,3.80
2019-06-20T20:10:49.655Z,4.17
2019-06-20T20:13:19.020Z,2.83
2019-06-20T20:15:48.462Z,2.98
2019-06-20T20:18:17.022Z,3.37
2019-06-20T20:20:47.900Z,3.25
2019-06-20T20:23:17.047Z,5.10
2019-06-20T20:25:45.839Z,7.17
2019-06-20T20:28:14.517Z,3.70
2019-06-20T20:30:43.049Z,3.37
2019-06-20T20:33:11.725Z,2.90
2019-06-20T20:35:40.252Z,2.62
2019-06-20T20:38:08.736Z,2.83
2019-06-20T20:40:37.355Z,2.80
2019-06-20T20:43:06.036Z,3.00
2019-06-20T20:45:34.548Z,3.50
2019-06-20T20:48:03.239Z,4.20
2019-06-20T20:50:31.734Z,4.87
2019-06-20T20:53:00.211Z,4.58
2019-06-20T20:55:28.864Z,4.67
2019-06-20T20:57:57.572Z,5.60
2019-06-20T21:00:52.240Z,4.67
2019-06-20T21:03:20.793Z,4.60
2019-06-20T21:05:51.698Z,4.60
2019-06-20T21:08:19.597Z,5.55
2019-06-20T21:10:48.679Z,5.35
2019-06-20T21:13:17.324Z,7.00
2019-06-20T21:15:45.969Z,6.13
2019-06-20T21:18:14.457Z,5.50
2019-06-20T21:20:43.128Z,5.58
2019-06-20T21:23:11.612Z,5.50
2019-06-20T21:25:40.300Z,13.00
2019-06-20T21:28:08.960Z,9.28
2019-06-20T21:30:37.651Z,6.65
2019-06-20T21:33:06.152Z,6.92
2019-06-20T21:35:34.862Z,7.20
2019-06-20T21:38:03.766Z,6.47
2019-06-20T21:40:32.240Z,7.17
2019-06-20T21:43:01.305Z,7.60
2019-06-20T21:45:30.044Z,8.38
2019-06-20T21:47:58.564Z,8.63
2019-06-20T21:50:27.146Z,8.80
2019-06-20T21:52:55.836Z,9.00
2019-06-20T21:55:24.382Z,8.55
2019-06-20T21:57:52.897Z,8.55
2019-06-20T22:00:32.574Z,8.60
2019-06-20T22:03:01.240Z,8.90
2019-06-20T22:05:29.716Z,9.78
2019-06-20T22:07:59.444Z,10.13
2019-06-20T22:10:28.076Z,10.28
2019-06-20T22:12:56.635Z,11.47
2019-06-20T22:15:25.331Z,11.00
2019-06-20T22:17:54.153Z,11.88
2019-06-20T22:20:22.900Z,11.80
2019-06-20T22:22:51.384Z,13.43
2019-06-20T22:25:21.063Z,12.98
2019-06-20T22:27:49.559Z,12.33
2019-06-20T22:30:20.297Z,12.88
2019-06-20T22:32:49.112Z,13.00
2019-06-20T22:35:17.670Z,14.85
2019-06-20T22:37:46.211Z,14.93
2019-06-20T22:40:15.370Z,15.28
2019-06-20T22:42:44.052Z,12.90
2019-06-20T22:45:13.731Z,15.15
2019-06-20T22:47:42.248Z,13.48
2019-06-20T22:50:11.176Z,14.30
2019-06-20T22:52:39.736Z,14.10
2019-06-20T22:55:08.650Z,15.10
2019-06-20T22:57:37.243Z,14.83
2019-06-20T23:00:08.950Z,15.18
2019-06-20T23:02:37.440Z,14.00
2019-06-20T23:05:07.741Z,14.98
2019-06-20T23:07:38.034Z,15.03
2019-06-20T23:10:11.040Z,15.83
2019-06-20T23:12:37.650Z,15.55
2019-06-20T23:15:10.312Z,14.28
2019-06-20T23:17:39.129Z,14.07
2019-06-20T23:20:08.063Z,13.70
2019-06-20T23:22:36.738Z,14.27
2019-06-20T23:25:07.734Z,14.23
2019-06-20T23:27:36.365Z,14.40
2019-06-20T23:30:12.787Z,14.60
2019-06-20T23:32:41.695Z,15.60
2019-06-20T23:35:10.425Z,14.58
2019-06-20T23:37:39.316Z,15.78
2019-06-20T23:40:08.640Z,15.05
2019-06-20T23:42:37.299Z,15.40
2019-06-20T23:45:07.480Z,16.57
2019-06-20T23:47:36.496Z,16.02
2019-06-20T23:50:06.721Z,15.78
2019-06-20T23:52:39.288Z,15.85
2019-06-20T23:55:08.340Z,16.15
2019-06-20T23:57:36.964Z,16.70
