createdAt,value
2022-09-03T00:02:28.424Z,79.58
2022-09-03T00:06:02.669Z,80.01
2022-09-03T00:09:11.138Z,80.12
2022-09-03T00:12:32.928Z,80.23
2022-09-03T00:15:39.912Z,80.37
2022-09-03T00:18:51.172Z,79.10
2022-09-03T00:22:03.623Z,79.23
2022-09-03T00:25:14.575Z,79.67
2022-09-03T00:28:34.250Z,80.57
2022-09-03T00:31:58.916Z,80.44
2022-09-03T00:35:04.884Z,79.70
2022-09-03T00:38:09.623Z,80.22
2022-09-03T00:41:33.993Z,80.86
2022-09-03T00:44:48.538Z,79.98
2022-09-03T00:48:14.168Z,79.63
2022-09-03T00:51:52.948Z,79.36
2022-09-03T00:54:58.832Z,78.87
2022-09-03T00:58:21.391Z,79.24
2022-09-03T01:01:48.164Z,78.85
2022-09-03T01:05:36.601Z,79.64
2022-09-03T01:09:16.816Z,80.93
2022-09-03T01:12:33.726Z,79.87
2022-09-03T01:15:42.055Z,80.07
2022-09-03T01:19:27.877Z,79.16
2022-09-03T01:22:52.238Z,80.41
2022-09-03T01:26:16.820Z,80.43
2022-09-03T01:29:28.661Z,80.71
2022-09-03T01:32:37.385Z,81.39
2022-09-03T01:36:16.064Z,81.94
2022-09-03T01:39:51.632Z,80.70
2022-09-03T01:43:06.570Z,79.90
2022-09-03T01:46:17.010Z,79.21
2022-09-03T01:49:27.835Z,78.98
2022-09-03T01:52:52.455Z,77.71
2022-09-03T01:56:26.077Z,79.27
2022-09-03T01:59:48.536Z,78.66
2022-09-03T02:02:52.897Z,79.68
2022-09-03T02:05:56.008Z,79.92
2022-09-03T02:08:59.828Z,80.31
2022-09-03T02:12:16.780Z,78.77
2022-09-03T02:15:23.376Z,79.96
2022-09-03T02:18:31.880Z,80.77
2022-09-03T02:21:37.272Z,80.71
2022-09-03T02:24:42.436Z,80.95
2022-09-03T02:27:46.487Z,82.11
2022-09-03T02:30:49.774Z,81.36
2022-09-03T02:33:53.600Z,82.42
2022-09-03T02:36:56.705Z,82.36
2022-09-03T02:39:59.503Z,80.63
2022-09-03T02:43:05.463Z,80.90
2022-09-03T02:46:21.690Z,80.01
2022-09-03T02:49:24.771Z,80.41
2022-09-03T02:52:27.521Z,80.56
2022-09-03T02:55:30.642Z,81.52
2022-09-03T02:58:33.448Z,81.89
2022-09-03T03:01:36.989Z,82.03
2022-09-03T03:04:40.553Z,82.73
2022-09-03T03:07:43.474Z,83.52
2022-09-03T03:10:48.036Z,83.75
2022-09-03T03:13:52.629Z,83.13
2022-09-03T03:16:55.473Z,82.31
2022-09-03T03:19:58.480Z,82.59
2022-09-03T03:23:05.785Z,83.80
2022-09-03T03:26:12.358Z,83.48
2022-09-03T03:29:20.161Z,83.41
2022-09-03T03:32:27.000Z,84.12
2022-09-03T03:35:29.634Z,83.57
2022-09-03T03:38:33.089Z,83.78
2022-09-03T03:41:36.912Z,83.97
2022-09-03T03:44:39.976Z,84.36
2022-09-03T03:47:42.673Z,83.56
2022-09-03T03:50:45.632Z,83.71
2022-09-03T03:53:48.575Z,82.99
2022-09-03T03:56:55.439Z,83.39
2022-09-03T03:59:58.601Z,83.57
2022-09-03T04:03:01.815Z,84.08
2022-09-03T04:06:06.297Z,83.81
2022-09-03T04:09:09.621Z,83.77
2022-09-03T04:12:12.644Z,83.34
2022-09-03T04:15:15.543Z,83.73
2022-09-03T04:18:18.528Z,83.66
2022-09-03T04:21:23.666Z,84.01
2022-09-03T04:24:27.691Z,83.37
2022-09-03T04:27:30.533Z,83.73
2022-09-03T04:30:33.697Z,83.51
2022-09-03T04:33:40.352Z,84.54
2022-09-03T04:36:43.292Z,84.66
2022-09-03T04:39:46.422Z,84.68
2022-09-03T04:42:49.527Z,84.24
2022-09-03T04:45:52.260Z,85.45
2022-09-03T04:48:58.560Z,85.15
2022-09-03T04:52:01.651Z,85.52
2022-09-03T04:55:05.155Z,85.47
2022-09-03T04:58:08.744Z,84.33
2022-09-03T05:01:18.463Z,82.86
2022-09-03T05:04:21.172Z,81.22
2022-09-03T05:07:24.210Z,81.20
2022-09-03T05:10:26.934Z,80.07
2022-09-03T05:13:30.027Z,77.19
2022-09-03T05:16:32.855Z,76.20
2022-09-03T05:19:35.935Z,75.42
2022-09-03T05:22:38.695Z,75.49
2022-09-03T05:25:42.697Z,74.28
2022-09-03T05:28:46.573Z,73.14
2022-09-03T05:31:49.682Z,71.69
2022-09-03T05:34:52.737Z,71.23
2022-09-03T05:37:56.342Z,72.37
2022-09-03T05:41:01.907Z,72.51
2022-09-03T05:44:06.298Z,74.00
2022-09-03T05:47:08.991Z,74.23
2022-09-03T05:50:12.632Z,73.71
2022-09-03T05:53:15.735Z,72.90
2022-09-03T05:56:23.774Z,73.49
2022-09-03T05:59:26.563Z,73.62
2022-09-03T06:02:29.661Z,73.58
2022-09-03T06:05:32.619Z,73.00
2022-09-03T06:08:42.327Z,72.16
2022-09-03T06:11:46.979Z,71.22
2022-09-03T06:14:49.840Z,70.98
2022-09-03T06:17:52.851Z,70.38
2022-09-03T06:21:00.695Z,69.87
2022-09-03T06:24:04.062Z,69.66
2022-09-03T06:27:06.735Z,69.61
2022-09-03T06:30:10.330Z,67.79
2022-09-03T06:33:13.031Z,68.48
2022-09-03T06:36:18.942Z,67.13
2022-09-03T06:39:21.851Z,67.52
2022-09-03T06:42:27.371Z,66.79
2022-09-03T06:45:32.521Z,65.71
2022-09-03T06:48:37.146Z,66.36
2022-09-03T06:51:40.210Z,65.58
2022-09-03T06:54:43.134Z,65.71
2022-09-03T06:57:45.825Z,65.23
2022-09-03T07:00:50.236Z,63.90
2022-09-03T07:03:58.639Z,60.68
2022-09-03T07:07:02.533Z,58.95
2022-09-03T07:10:06.292Z,56.90
2022-09-03T07:13:09.368Z,55.54
2022-09-03T07:16:15.471Z,54.34
2022-09-03T07:19:18.679Z,53.44
2022-09-03T07:22:21.386Z,52.17
2022-09-03T07:25:29.129Z,50.81
2022-09-03T07:28:32.833Z,50.60
2022-09-03T07:31:39.364Z,50.31
2022-09-03T07:34:42.059Z,49.83
2022-09-03T07:37:44.974Z,48.55
2022-09-03T07:40:47.974Z,46.31
2022-09-03T07:43:51.160Z,46.91
2022-09-03T07:46:53.959Z,45.91
2022-09-03T07:49:58.205Z,45.11
2022-09-03T07:53:01.653Z,44.84
2022-09-03T07:56:08.621Z,44.15
2022-09-03T07:59:12.314Z,44.61
2022-09-03T08:02:16.396Z,44.30
2022-09-03T08:05:21.402Z,44.46
2022-09-03T08:08:24.036Z,42.89
2022-09-03T08:11:29.673Z,42.56
2022-09-03T08:14:32.521Z,42.07
2022-09-03T08:17:35.516Z,41.85
2022-09-03T08:20:40.056Z,40.74
2022-09-03T08:23:52.659Z,40.09
2022-09-03T08:26:55.461Z,39.57
2022-09-03T08:29:58.394Z,38.76
2022-09-03T08:33:05.068Z,37.60
2022-09-03T08:36:14.204Z,38.52
2022-09-03T08:39:20.349Z,38.42
2022-09-03T08:42:37.300Z,38.61
2022-09-03T08:45:40.167Z,37.98
2022-09-03T08:48:43.250Z,36.21
2022-09-03T08:51:49.341Z,37.75
2022-09-03T08:54:58.530Z,36.69
2022-09-03T08:58:15.197Z,37.37
2022-09-03T09:01:27.253Z,35.59
2022-09-03T09:04:56.396Z,35.41
2022-09-03T09:08:09.183Z,35.54
2022-09-03T09:11:21.281Z,37.61
2022-09-03T09:14:35.273Z,36.01
2022-09-03T09:18:05.902Z,35.60
2022-09-03T09:21:20.955Z,35.48
2022-09-03T09:24:27.649Z,34.62
2022-09-03T09:27:30.971Z,33.93
2022-09-03T09:30:33.748Z,33.66
2022-09-03T09:33:37.112Z,34.27
2022-09-03T09:36:52.300Z,32.88
2022-09-03T09:39:58.538Z,31.87
2022-09-03T09:43:30.453Z,31.96
2022-09-03T09:46:38.979Z,32.06
2022-09-03T09:50:02.790Z,31.62
2022-09-03T09:53:21.885Z,30.93
2022-09-03T09:56:27.719Z,31.56
2022-09-03T09:59:31.520Z,31.67
2022-09-03T10:02:40.655Z,29.62
2022-09-03T10:05:44.691Z,28.89
2022-09-03T10:08:48.764Z,30.18
2022-09-03T10:12:03.075Z,27.83
2022-09-03T10:15:19.608Z,28.41
2022-09-03T10:18:31.788Z,28.54
2022-09-03T10:21:50.146Z,28.19
2022-09-03T10:24:57.709Z,27.70
2022-09-03T10:28:01.660Z,28.87
2022-09-03T10:31:31.002Z,27.36
2022-09-03T10:35:36.001Z,27.08
2022-09-03T10:38:42.480Z,27.40
2022-09-03T10:42:22.084Z,27.89
2022-09-03T10:45:47.459Z,28.96
2022-09-03T10:49:11.556Z,28.14
2022-09-03T10:52:39.104Z,27.84
2022-09-03T10:55:51.228Z,26.20
2022-09-03T10:59:20.057Z,26.62
2022-09-03T11:03:00.554Z,26.35
2022-09-03T11:06:15.571Z,27.09
2022-09-03T11:09:30.514Z,28.56
2022-09-03T11:12:40.581Z,30.10
2022-09-03T11:15:52.500Z,30.56
2022-09-03T11:19:06.176Z,28.80
2022-09-03T11:22:12.939Z,29.18
2022-09-03T11:25:32.397Z,27.54
2022-09-03T11:28:45.712Z,28.24
2022-09-03T11:32:01.956Z,30.49
2022-09-03T11:35:24.701Z,33.19
2022-09-03T11:38:32.230Z,34.74
2022-09-03T11:41:35.998Z,33.71
2022-09-03T11:44:48.436Z,33.09
2022-09-03T11:47:56.622Z,31.31
2022-09-03T11:50:59.687Z,29.65
2022-09-03T11:54:24.991Z,29.57
2022-09-03T11:57:30.942Z,29.90
2022-09-03T12:00:34.906Z,31.45
2022-09-03T12:03:44.613Z,32.77
2022-09-03T12:07:07.573Z,32.36
2022-09-03T12:10:29.558Z,30.24
2022-09-03T12:13:59.139Z,28.65
2022-09-03T12:17:33.640Z,28.52
2022-09-03T12:20:36.688Z,28.84
2022-09-03T12:23:48.024Z,28.87
2022-09-03T12:26:50.828Z,27.57
2022-09-03T12:30:00.389Z,26.42
2022-09-03T12:33:06.417Z,27.71
2022-09-03T12:36:10.289Z,29.10
2022-09-03T12:40:04.866Z,30.46
2022-09-03T12:42:48.123Z,33.29
2022-09-03T12:46:10.532Z,33.50
2022-09-03T12:49:30.944Z,35.67
2022-09-03T12:52:49.878Z,35.76
2022-09-03T12:55:57.266Z,35.58
2022-09-03T12:59:06.421Z,35.61
2022-09-03T13:02:23.685Z,32.49
2022-09-03T13:05:52.299Z,30.26
2022-09-03T13:09:01.435Z,29.35
2022-09-03T13:12:07.641Z,28.43
2022-09-03T13:15:20.099Z,28.28
2022-09-03T13:18:43.506Z,30.33
2022-09-03T13:21:57.836Z,32.27
2022-09-03T13:25:14.999Z,33.61
2022-09-03T13:28:59.746Z,33.72
2022-09-03T13:32:29.068Z,33.00
2022-09-03T13:35:50.075Z,30.93
2022-09-03T13:39:06.308Z,31.08
2022-09-03T13:42:31.396Z,30.34
2022-09-03T13:45:46.906Z,30.32
2022-09-03T13:49:16.285Z,30.09
2022-09-03T13:52:28.676Z,29.72
2022-09-03T13:55:31.546Z,29.68
2022-09-03T13:58:56.864Z,30.96
2022-09-03T14:02:15.145Z,32.24
2022-09-03T14:05:32.506Z,31.79
2022-09-03T14:08:59.048Z,31.22
2022-09-03T14:12:16.449Z,31.29
2022-09-03T14:15:29.635Z,31.49
2022-09-03T14:18:44.693Z,31.40
2022-09-03T14:22:04.778Z,31.50
2022-09-03T14:25:27.652Z,31.56
2022-09-03T14:28:40.534Z,32.04
2022-09-03T14:32:05.202Z,31.19
2022-09-03T14:35:36.114Z,31.45
2022-09-03T14:39:27.726Z,31.39
2022-09-03T14:42:36.466Z,31.86
2022-09-03T14:46:05.960Z,31.77
2022-09-03T14:49:22.552Z,32.88
2022-09-03T14:52:53.489Z,33.64
2022-09-03T14:56:26.987Z,34.27
2022-09-03T14:59:56.609Z,34.81
2022-09-03T15:03:16.081Z,35.80
2022-09-03T15:06:31.012Z,36.85
2022-09-03T15:10:02.628Z,36.83
2022-09-03T15:13:36.997Z,36.96
2022-09-03T15:16:54.051Z,37.18
2022-09-03T15:20:03.407Z,38.08
2022-09-03T15:23:40.437Z,38.14
2022-09-03T15:26:47.878Z,39.01
2022-09-03T15:30:14.044Z,38.30
2022-09-03T15:33:40.585Z,37.15
2022-09-03T15:36:49.326Z,37.11
2022-09-03T15:40:05.269Z,37.11
2022-09-03T15:43:09.562Z,37.37
2022-09-03T15:46:47.573Z,36.83
2022-09-03T15:50:10.635Z,37.04
2022-09-03T15:53:36.984Z,37.06
2022-09-03T15:56:53.324Z,37.26
2022-09-03T16:00:16.938Z,37.17
2022-09-03T16:03:56.179Z,37.47
2022-09-03T16:07:02.143Z,38.00
2022-09-03T16:10:26.341Z,37.62
2022-09-03T16:13:45.260Z,37.96
2022-09-03T16:17:09.436Z,38.39
2022-09-03T16:20:21.932Z,39.16
2022-09-03T16:23:49.469Z,39.45
2022-09-03T16:27:30.861Z,40.59
2022-09-03T16:30:39.655Z,41.56
2022-09-03T16:33:55.214Z,41.15
2022-09-03T16:37:20.133Z,42.26
2022-09-03T16:41:01.034Z,42.75
2022-09-03T16:44:20.849Z,43.24
2022-09-03T16:47:45.376Z,42.90
2022-09-03T16:51:26.924Z,43.54
2022-09-03T16:54:57.199Z,43.83
2022-09-03T16:58:19.171Z,44.47
2022-09-03T17:01:41.080Z,45.51
2022-09-03T17:04:48.006Z,46.57
2022-09-03T17:08:06.262Z,46.90
2022-09-03T17:11:46.814Z,47.43
2022-09-03T17:14:55.876Z,48.66
2022-09-03T17:18:17.007Z,48.68
2022-09-03T17:21:34.821Z,48.77
2022-09-03T17:24:54.913Z,48.49
2022-09-03T17:28:09.897Z,49.15
2022-09-03T17:31:51.870Z,49.64
2022-09-03T17:35:13.149Z,50.54
2022-09-03T17:38:45.211Z,51.03
2022-09-03T17:42:05.268Z,52.14
2022-09-03T17:45:24.678Z,51.94
2022-09-03T17:48:55.060Z,52.28
2022-09-03T17:52:35.636Z,53.98
2022-09-03T17:55:42.991Z,53.83
2022-09-03T17:58:54.614Z,55.43
2022-09-03T18:02:27.512Z,55.17
2022-09-03T18:05:46.119Z,54.96
2022-09-03T18:09:01.156Z,55.07
2022-09-03T18:12:18.995Z,54.65
2022-09-03T18:15:28.266Z,55.04
2022-09-03T18:18:37.491Z,54.78
2022-09-03T18:21:58.921Z,54.98
2022-09-03T18:25:21.641Z,54.85
2022-09-03T18:29:09.315Z,54.61
2022-09-03T18:32:31.431Z,54.87
2022-09-03T18:35:53.893Z,55.22
2022-09-03T18:39:43.422Z,55.33
2022-09-03T18:43:42.639Z,56.57
2022-09-03T18:48:01.476Z,57.28
2022-09-03T18:51:18.764Z,58.64
2022-09-03T18:55:06.892Z,58.92
2022-09-03T18:58:57.054Z,58.02
2022-09-03T19:02:33.090Z,57.79
2022-09-03T19:06:00.999Z,58.76
2022-09-03T19:09:27.955Z,58.28
2022-09-03T19:13:14.443Z,59.02
2022-09-03T19:16:51.922Z,59.60
2022-09-03T19:20:38.937Z,59.34
2022-09-03T19:24:01.662Z,59.48
2022-09-03T19:27:59.828Z,59.64
2022-09-03T19:31:50.712Z,60.09
2022-09-03T19:35:23.234Z,60.45
2022-09-03T19:38:56.236Z,60.01
2022-09-03T19:42:37.133Z,61.30
2022-09-03T19:46:17.824Z,60.35
2022-09-03T19:49:51.878Z,60.58
2022-09-03T19:53:20.492Z,60.89
2022-09-03T19:56:47.483Z,61.24
2022-09-03T20:00:10.835Z,61.69
2022-09-03T20:03:33.796Z,61.34
2022-09-03T20:06:57.129Z,61.03
2022-09-03T20:10:23.018Z,61.16
2022-09-03T20:13:26.366Z,61.23
2022-09-03T20:16:51.131Z,61.31
2022-09-03T20:19:54.309Z,61.16
2022-09-03T20:23:03.470Z,61.39
2022-09-03T20:26:20.032Z,61.31
2022-09-03T20:29:48.247Z,60.89
2022-09-03T20:33:11.090Z,61.08
2022-09-03T20:36:32.645Z,61.19
2022-09-03T20:39:59.310Z,61.70
2022-09-03T20:43:35.603Z,62.37
2022-09-03T20:47:14.161Z,62.15
2022-09-03T20:50:19.524Z,61.98
2022-09-03T20:54:00.077Z,62.38
2022-09-03T20:57:09.988Z,62.32
2022-09-03T21:00:15.811Z,62.04
2022-09-03T21:03:40.848Z,62.09
2022-09-03T21:07:10.043Z,61.98
2022-09-03T21:10:32.097Z,61.84
2022-09-03T21:13:55.857Z,61.80
2022-09-03T21:17:09.358Z,61.87
2022-09-03T21:20:41.009Z,61.85
2022-09-03T21:23:48.178Z,62.16
2022-09-03T21:27:02.113Z,61.88
2022-09-03T21:30:17.675Z,61.57
2022-09-03T21:33:27.154Z,61.43
2022-09-03T21:36:34.075Z,61.42
2022-09-03T21:39:57.404Z,61.40
2022-09-03T21:43:31.683Z,61.39
2022-09-03T21:47:06.361Z,61.32
2022-09-03T21:50:17.508Z,61.46
2022-09-03T21:53:33.419Z,61.42
2022-09-03T21:56:58.543Z,61.45
2022-09-03T22:00:19.524Z,61.47
2022-09-03T22:03:22.666Z,61.45
2022-09-03T22:07:03.740Z,61.97
2022-09-03T22:10:21.361Z,61.48
2022-09-03T22:13:31.186Z,61.67
2022-09-03T22:16:46.605Z,61.56
2022-09-03T22:19:49.492Z,61.78
2022-09-03T22:23:01.896Z,61.79
2022-09-03T22:26:20.405Z,61.77
2022-09-03T22:29:29.227Z,61.59
2022-09-03T22:32:45.813Z,61.45
2022-09-03T22:35:56.329Z,61.42
2022-09-03T22:39:21.960Z,61.24
2022-09-03T22:42:51.311Z,60.80
2022-09-03T22:46:00.281Z,60.58
2022-09-03T22:49:25.515Z,60.19
2022-09-03T22:52:42.076Z,60.12
2022-09-03T22:56:10.148Z,60.10
2022-09-03T22:59:30.205Z,59.80
2022-09-03T23:02:34.501Z,59.91
2022-09-03T23:05:45.689Z,59.82
2022-09-03T23:08:57.237Z,60.00
2022-09-03T23:12:11.316Z,60.13
2022-09-03T23:15:30.477Z,59.80
2022-09-03T23:18:36.328Z,59.57
2022-09-03T23:21:47.418Z,59.69
2022-09-03T23:24:58.438Z,59.75
2022-09-03T23:28:03.686Z,59.67
2022-09-03T23:31:27.341Z,59.57
2022-09-03T23:34:30.322Z,59.77
2022-09-03T23:38:03.971Z,59.68
2022-09-03T23:41:25.875Z,59.77
2022-09-03T23:44:28.507Z,59.78
2022-09-03T23:47:45.762Z,59.60
2022-09-03T23:51:19.634Z,59.67
2022-09-03T23:54:28.282Z,59.75
2022-09-03T23:57:48.178Z,60.11
