createdAt,value
2023-01-11T00:01:12.990Z,100555.23
2023-01-11T00:03:41.863Z,100561.50
2023-01-11T00:06:11.656Z,100571.68
2023-01-11T00:08:40.385Z,100577.75
2023-01-11T00:11:17.079Z,100574.88
2023-01-11T00:13:45.963Z,100578.16
2023-01-11T00:16:14.576Z,100587.92
2023-01-11T00:18:43.605Z,100588.27
2023-01-11T00:21:12.414Z,100579.15
2023-01-11T00:23:40.999Z,100578.34
2023-01-11T00:26:12.983Z,100579.38
2023-01-11T00:28:41.849Z,100571.70
2023-01-11T00:31:10.599Z,100561.52
2023-01-11T00:33:39.222Z,100554.62
2023-01-11T00:36:08.636Z,100543.20
2023-01-11T00:38:54.238Z,100539.34
2023-01-11T00:41:42.967Z,100550.63
2023-01-11T00:44:30.904Z,100557.30
2023-01-11T00:47:18.331Z,100558.49
2023-01-11T00:49:51.640Z,100579.52
2023-01-11T00:52:20.103Z,100594.25
2023-01-11T00:54:48.870Z,100599.90
2023-01-11T00:57:17.272Z,100602.83
2023-01-11T00:59:45.960Z,100600.59
2023-01-11T01:02:14.771Z,100602.86
2023-01-11T01:04:43.232Z,100610.70
2023-01-11T01:07:12.220Z,100607.07
2023-01-11T01:09:41.013Z,100601.56
2023-01-11T01:12:09.799Z,100607.92
2023-01-11T01:14:38.490Z,100611.07
2023-01-11T01:17:09.083Z,100612.95
2023-01-11T01:19:38.943Z,100616.11
2023-01-11T01:22:07.720Z,100617.67
2023-01-11T01:24:36.619Z,100616.53
2023-01-11T01:27:04.937Z,100622.34
2023-01-11T01:29:33.664Z,100624.41
2023-01-11T01:32:02.262Z,100620.63
2023-01-11T01:34:30.848Z,100621.88
2023-01-11T01:36:59.641Z,100618.21
2023-01-11T01:39:28.626Z,100618.99
2023-01-11T01:41:57.213Z,100618.69
2023-01-11T01:45:06.547Z,100617.88
2023-01-11T01:47:41.179Z,100615.22
2023-01-11T01:50:18.077Z,100612.32
2023-01-11T01:52:50.843Z,100621.48
2023-01-11T01:55:32.227Z,100617.84
2023-01-11T01:58:02.762Z,100621.67
2023-01-11T02:00:31.849Z,100620.50
2023-01-11T02:03:02.322Z,100609.73
2023-01-11T02:05:31.785Z,100611.39
2023-01-11T02:08:05.392Z,100617.15
2023-01-11T02:10:34.583Z,100614.59
2023-01-11T02:13:10.016Z,100617.41
2023-01-11T02:15:39.053Z,100621.00
2023-01-11T02:18:12.749Z,100617.85
2023-01-11T02:21:09.467Z,100625.42
2023-01-11T02:23:50.044Z,100629.17
2023-01-11T02:26:55.788Z,100631.92
2023-01-11T02:29:43.319Z,100632.65
2023-01-11T02:32:37.911Z,100636.59
2023-01-11T02:35:26.272Z,100647.64
2023-01-11T02:38:14.198Z,100654.27
2023-01-11T02:41:01.622Z,100661.33
2023-01-11T02:44:11.678Z,100661.19
2023-01-11T02:46:54.873Z,100667.13
2023-01-11T02:49:48.476Z,100669.80
2023-01-11T02:52:26.589Z,100668.09
2023-01-11T02:54:58.752Z,100675.59
2023-01-11T02:57:29.706Z,100673.52
2023-01-11T02:59:58.592Z,100664.73
2023-01-11T03:02:28.007Z,100657.02
2023-01-11T03:04:57.006Z,100653.17
2023-01-11T03:07:49.832Z,100648.31
2023-01-11T03:10:25.192Z,100645.91
2023-01-11T03:13:17.520Z,100648.98
2023-01-11T03:16:00.251Z,100651.80
2023-01-11T03:19:03.229Z,100650.85
2023-01-11T03:21:59.554Z,100640.61
2023-01-11T03:24:50.952Z,100646.42
2023-01-11T03:27:25.600Z,100648.33
2023-01-11T03:29:54.182Z,100639.94
2023-01-11T03:32:44.945Z,100639.67
2023-01-11T03:35:28.729Z,100655.73
2023-01-11T03:38:22.221Z,100659.42
2023-01-11T03:40:59.081Z,100668.54
2023-01-11T03:43:29.673Z,100675.30
2023-01-11T03:46:03.308Z,100663.39
2023-01-11T03:48:38.036Z,100661.20
2023-01-11T03:51:13.070Z,100675.66
2023-01-11T03:53:46.782Z,100689.96
2023-01-11T03:56:20.686Z,100699.65
2023-01-11T03:58:49.573Z,100694.74
2023-01-11T04:01:18.673Z,100695.00
2023-01-11T04:03:47.231Z,100698.66
2023-01-11T04:06:17.176Z,100711.48
2023-01-11T04:08:45.757Z,100709.95
2023-01-11T04:11:14.349Z,100715.86
2023-01-11T04:13:43.129Z,100716.52
2023-01-11T04:16:11.832Z,100717.79
2023-01-11T04:18:41.523Z,100722.39
2023-01-11T04:21:10.107Z,100720.55
2023-01-11T04:23:38.687Z,100724.88
2023-01-11T04:26:07.361Z,100723.48
2023-01-11T04:28:35.970Z,100725.50
2023-01-11T04:31:04.556Z,100719.73
2023-01-11T04:33:33.131Z,100716.81
2023-01-11T04:36:09.461Z,100715.31
2023-01-11T04:38:38.086Z,100708.98
2023-01-11T04:41:25.832Z,100711.86
2023-01-11T04:43:56.744Z,100711.59
2023-01-11T04:46:25.556Z,100708.73
2023-01-11T04:48:56.582Z,100710.23
2023-01-11T04:51:25.173Z,100713.23
2023-01-11T04:53:54.161Z,100708.26
2023-01-11T04:56:22.641Z,100716.27
2023-01-11T04:58:51.154Z,100719.41
2023-01-11T05:01:20.361Z,100722.09
2023-01-11T05:03:48.922Z,100725.48
2023-01-11T05:06:20.020Z,100741.33
2023-01-11T05:08:49.468Z,100736.95
2023-01-11T05:11:18.811Z,100744.07
2023-01-11T05:13:47.336Z,100751.90
2023-01-11T05:16:20.079Z,100755.70
2023-01-11T05:18:53.938Z,100757.70
2023-01-11T05:21:25.026Z,100767.35
2023-01-11T05:23:54.167Z,100761.52
2023-01-11T05:26:25.909Z,100766.36
2023-01-11T05:28:57.443Z,100772.58
2023-01-11T05:31:26.531Z,100770.77
2023-01-11T05:33:58.037Z,100767.34
2023-01-11T05:36:28.438Z,100765.97
2023-01-11T05:38:57.356Z,100768.75
2023-01-11T05:41:27.771Z,100770.19
2023-01-11T05:44:15.424Z,100767.89
2023-01-11T05:46:44.882Z,100761.71
2023-01-11T05:49:14.429Z,100765.55
2023-01-11T05:51:48.525Z,100773.64
2023-01-11T05:54:17.109Z,100778.45
2023-01-11T05:56:45.707Z,100782.29
2023-01-11T05:59:14.387Z,100788.23
2023-01-11T06:01:52.316Z,100791.91
2023-01-11T06:04:21.177Z,100802.52
2023-01-11T06:06:51.638Z,100799.94
2023-01-11T06:09:20.188Z,100797.51
2023-01-11T06:11:50.914Z,100806.91
2023-01-11T06:14:19.496Z,100804.84
2023-01-11T06:16:48.331Z,100808.45
2023-01-11T06:19:17.594Z,100806.30
2023-01-11T06:21:46.070Z,100809.84
2023-01-11T06:24:14.864Z,100816.01
2023-01-11T06:26:43.655Z,100824.95
2023-01-11T06:29:12.435Z,100820.35
2023-01-11T06:31:41.324Z,100827.42
2023-01-11T06:34:10.259Z,100830.22
2023-01-11T06:36:39.531Z,100831.70
2023-01-11T06:39:08.303Z,100831.77
2023-01-11T06:41:37.386Z,100843.67
2023-01-11T06:44:06.501Z,100847.88
2023-01-11T06:46:35.030Z,100855.39
2023-01-11T06:49:04.785Z,100858.67
2023-01-11T06:51:33.379Z,100863.30
2023-01-11T06:54:01.855Z,100864.73
2023-01-11T06:56:31.052Z,100868.61
2023-01-11T06:58:59.648Z,100866.64
2023-01-11T07:01:30.765Z,100870.02
2023-01-11T07:04:09.231Z,100875.23
2023-01-11T07:06:37.777Z,100882.34
2023-01-11T07:09:06.668Z,100875.60
2023-01-11T07:11:39.348Z,100877.97
2023-01-11T07:14:08.241Z,100878.54
2023-01-11T07:16:36.924Z,100880.01
2023-01-11T07:19:05.512Z,100886.91
2023-01-11T07:21:34.199Z,100897.98
2023-01-11T07:24:03.396Z,100897.60
2023-01-11T07:26:33.491Z,100901.52
2023-01-11T07:29:02.306Z,100906.44
2023-01-11T07:31:30.947Z,100908.40
2023-01-11T07:33:59.582Z,100917.36
2023-01-11T07:36:30.206Z,100915.90
2023-01-11T07:38:58.795Z,100922.51
2023-01-11T07:41:46.316Z,100928.08
2023-01-11T07:44:24.328Z,100932.84
2023-01-11T07:46:53.490Z,100939.45
2023-01-11T07:49:22.115Z,100948.29
2023-01-11T07:51:52.424Z,100950.65
2023-01-11T07:54:25.732Z,100948.82
2023-01-11T07:56:54.207Z,100951.63
2023-01-11T07:59:23.301Z,100953.02
2023-01-11T08:01:51.779Z,100956.56
2023-01-11T08:04:20.570Z,100962.17
2023-01-11T08:06:49.257Z,100959.66
2023-01-11T08:09:17.945Z,100965.66
2023-01-11T08:12:05.373Z,100971.63
2023-01-11T08:14:39.824Z,100980.27
2023-01-11T08:17:11.651Z,100980.16
2023-01-11T08:19:41.165Z,100987.15
2023-01-11T08:22:10.498Z,100992.83
2023-01-11T08:24:39.038Z,100993.58
2023-01-11T08:27:07.940Z,100997.13
2023-01-11T08:29:38.186Z,100999.17
2023-01-11T08:32:06.841Z,101003.56
2023-01-11T08:34:35.804Z,101009.34
2023-01-11T08:37:05.557Z,101013.55
2023-01-11T08:39:34.367Z,101018.53
2023-01-11T08:42:03.748Z,101016.63
2023-01-11T08:44:34.477Z,101020.32
2023-01-11T08:47:03.695Z,101027.54
2023-01-11T08:49:32.561Z,101030.19
2023-01-11T08:52:01.143Z,101035.23
2023-01-11T08:54:30.049Z,101037.22
2023-01-11T08:56:58.822Z,101035.77
2023-01-11T08:59:27.410Z,101037.30
2023-01-11T09:01:56.682Z,101035.70
2023-01-11T09:04:26.060Z,101039.69
2023-01-11T09:06:57.305Z,101042.84
2023-01-11T09:09:26.047Z,101051.11
2023-01-11T09:11:55.550Z,101051.48
2023-01-11T09:14:26.402Z,101058.99
2023-01-11T09:16:56.404Z,101068.67
2023-01-11T09:19:25.296Z,101073.23
2023-01-11T09:21:57.053Z,101065.99
2023-01-11T09:24:25.686Z,101073.94
2023-01-11T09:26:54.174Z,101081.05
2023-01-11T09:29:22.863Z,101081.16
2023-01-11T09:31:51.703Z,101089.61
2023-01-11T09:34:21.301Z,101090.60
2023-01-11T09:36:49.993Z,101087.85
2023-01-11T09:39:22.774Z,101100.38
2023-01-11T09:42:01.297Z,101098.81
2023-01-11T09:44:33.048Z,101107.16
2023-01-11T09:47:29.595Z,101105.79
2023-01-11T09:50:02.746Z,101101.27
2023-01-11T09:52:38.728Z,101092.44
2023-01-11T09:55:15.521Z,101104.00
2023-01-11T09:57:58.424Z,101107.17
2023-01-11T10:00:32.611Z,101105.73
2023-01-11T10:03:19.880Z,101115.24
2023-01-11T10:06:03.690Z,101115.76
2023-01-11T10:18:27.582Z,101118.36
2023-01-11T10:19:04.254Z,101115.96
2023-01-11T10:21:32.181Z,101120.29
2023-01-11T10:24:13.032Z,101119.70
2023-01-11T10:26:42.297Z,101118.77
2023-01-11T10:29:21.083Z,101124.54
2023-01-11T10:32:02.522Z,101124.14
2023-01-11T10:34:47.325Z,101122.48
2023-01-11T10:37:40.385Z,101117.81
2023-01-11T10:40:33.625Z,101123.61
2023-01-11T10:43:05.106Z,101114.27
2023-01-11T10:45:54.787Z,101113.73
2023-01-11T10:48:35.053Z,101103.92
2023-01-11T10:51:08.029Z,101112.61
2023-01-11T10:53:39.677Z,101119.05
2023-01-11T10:56:26.507Z,101112.58
2023-01-11T10:59:21.191Z,101109.64
2023-01-11T11:01:53.163Z,101120.01
2023-01-11T11:04:25.428Z,101116.57
2023-01-11T11:07:15.934Z,101131.73
2023-01-11T11:10:07.127Z,101132.17
2023-01-11T11:13:00.393Z,101139.10
2023-01-11T11:16:01.390Z,101150.30
2023-01-11T11:18:30.325Z,101144.36
2023-01-11T11:21:07.355Z,101151.77
2023-01-11T11:23:38.406Z,101154.23
2023-01-11T11:26:07.767Z,101160.00
2023-01-11T11:28:37.154Z,101156.38
2023-01-11T11:31:08.367Z,101159.68
2023-01-11T11:33:39.626Z,101169.32
2023-01-11T11:36:11.238Z,101173.86
2023-01-11T11:39:01.595Z,101180.14
2023-01-11T11:41:30.285Z,101179.54
2023-01-11T11:44:24.944Z,101178.19
2023-01-11T11:47:02.569Z,101172.92
2023-01-11T11:49:33.397Z,101171.41
2023-01-11T11:52:05.679Z,101173.48
2023-01-11T11:54:49.086Z,101176.16
2023-01-11T11:57:28.552Z,101165.55
2023-01-11T12:00:21.402Z,101167.97
2023-01-11T12:02:54.181Z,101173.56
2023-01-11T12:05:24.215Z,101166.55
2023-01-11T12:07:57.396Z,101164.23
2023-01-11T12:10:28.428Z,101157.16
2023-01-11T12:13:02.466Z,101158.73
2023-01-11T12:15:33.902Z,101165.98
2023-01-11T12:18:28.408Z,101181.79
2023-01-11T12:20:57.298Z,101168.75
2023-01-11T12:23:26.886Z,101175.92
2023-01-11T12:26:04.791Z,101183.37
2023-01-11T12:29:03.362Z,101173.02
2023-01-11T12:31:51.134Z,101176.64
2023-01-11T12:34:38.017Z,101178.77
2023-01-11T12:37:35.183Z,101202.58
2023-01-11T12:40:18.713Z,101192.94
2023-01-11T12:43:15.035Z,101198.62
2023-01-11T12:46:01.341Z,101203.73
2023-01-11T12:48:41.708Z,101205.96
2023-01-11T12:51:24.518Z,101210.72
2023-01-11T12:53:56.484Z,101214.14
2023-01-11T12:56:44.221Z,101217.96
2023-01-11T12:59:15.559Z,101220.89
2023-01-11T13:02:13.454Z,101224.45
2023-01-11T13:05:01.959Z,101226.16
2023-01-11T13:08:07.228Z,101221.56
2023-01-11T13:11:35.521Z,101225.48
2023-01-11T13:14:14.951Z,101227.42
2023-01-11T13:17:18.652Z,101227.99
2023-01-11T13:20:13.598Z,101237.69
2023-01-11T13:23:01.192Z,101247.12
2023-01-11T13:25:34.577Z,101250.70
2023-01-11T13:28:23.990Z,101258.26
2023-01-11T13:30:53.471Z,101264.30
2023-01-11T13:33:25.631Z,101263.14
2023-01-11T13:36:00.762Z,101272.79
2023-01-11T13:39:02.012Z,101271.59
2023-01-11T13:41:42.510Z,101267.58
2023-01-11T13:44:19.761Z,101279.19
2023-01-11T13:47:00.308Z,101284.68
2023-01-11T13:49:49.374Z,101280.96
2023-01-11T13:52:44.904Z,101283.48
2023-01-11T13:55:20.878Z,101283.48
2023-01-11T13:58:14.881Z,101284.22
2023-01-11T14:00:55.624Z,101286.74
2023-01-11T14:03:51.094Z,101290.48
2023-01-11T14:06:35.172Z,101289.42
2023-01-11T14:09:09.899Z,101283.03
2023-01-11T14:12:01.543Z,101275.48
2023-01-11T14:14:49.059Z,101285.43
2023-01-11T14:17:32.070Z,101292.04
2023-01-11T14:20:14.685Z,101286.04
2023-01-11T14:22:58.847Z,101293.13
2023-01-11T14:25:32.909Z,101282.64
2023-01-11T14:28:07.160Z,101279.19
2023-01-11T14:30:57.573Z,101278.98
2023-01-11T14:33:53.056Z,101293.63
2023-01-11T14:36:46.537Z,101295.88
2023-01-11T14:39:39.339Z,101305.80
2023-01-11T14:42:35.132Z,101308.45
2023-01-11T14:45:17.064Z,101308.21
2023-01-11T14:47:46.100Z,101310.62
2023-01-11T14:50:51.143Z,101320.53
2023-01-11T14:53:31.246Z,101325.27
2023-01-11T14:55:59.779Z,101336.56
2023-01-11T14:58:30.899Z,101323.98
2023-01-11T15:00:59.721Z,101342.59
2023-01-11T15:03:48.432Z,101341.20
2023-01-11T15:06:20.816Z,101345.15
2023-01-11T15:08:55.394Z,101344.63
2023-01-11T15:11:50.575Z,101349.97
2023-01-11T15:14:30.441Z,101350.45
2023-01-11T15:17:20.818Z,101348.27
2023-01-11T15:19:51.852Z,101338.63
2023-01-11T15:22:26.763Z,101341.00
2023-01-11T15:24:59.362Z,101351.59
2023-01-11T15:27:36.988Z,101347.14
2023-01-11T15:30:31.545Z,101341.86
2023-01-11T15:33:18.963Z,101356.64
2023-01-11T15:35:56.682Z,101369.13
2023-01-11T15:38:56.106Z,101367.04
2023-01-11T15:42:04.693Z,101373.70
2023-01-11T15:44:57.980Z,101384.77
2023-01-11T15:47:54.403Z,101391.23
2023-01-11T15:50:58.304Z,101391.27
2023-01-11T15:53:30.375Z,101384.73
2023-01-11T15:56:17.801Z,101393.34
2023-01-11T15:59:19.479Z,101405.52
2023-01-11T16:01:57.254Z,101404.75
2023-01-11T16:04:55.611Z,101409.91
2023-01-11T16:07:43.655Z,101413.50
2023-01-11T16:10:28.011Z,101406.45
2023-01-11T16:13:04.688Z,101421.66
2023-01-11T16:15:54.229Z,101423.63
2023-01-11T16:18:54.202Z,101417.48
2023-01-11T16:21:42.985Z,101414.90
2023-01-11T16:24:19.755Z,101413.30
2023-01-11T16:26:56.724Z,101412.60
2023-01-11T16:29:32.425Z,101415.35
2023-01-11T16:32:06.885Z,101417.17
2023-01-11T16:34:41.983Z,101411.60
2023-01-11T16:37:38.572Z,101420.02
2023-01-11T16:40:37.924Z,101418.73
2023-01-11T16:43:08.707Z,101420.64
2023-01-11T16:45:43.900Z,101419.52
2023-01-11T16:48:18.878Z,101418.79
2023-01-11T16:51:04.231Z,101422.27
2023-01-11T16:53:35.303Z,101422.11
2023-01-11T16:56:07.838Z,101425.72
2023-01-11T16:58:38.799Z,101423.12
2023-01-11T17:01:12.835Z,101417.98
2023-01-11T17:03:55.458Z,101413.26
2023-01-11T17:06:25.761Z,101414.52
2023-01-11T17:08:56.965Z,101416.67
2023-01-11T17:11:46.830Z,101414.57
2023-01-11T17:14:34.368Z,101418.27
2023-01-11T17:17:09.121Z,101420.77
2023-01-11T17:19:49.333Z,101437.00
2023-01-11T17:22:31.397Z,101428.13
2023-01-11T17:25:02.956Z,101435.52
2023-01-11T17:27:36.144Z,101440.83
2023-01-11T17:30:07.074Z,101446.13
2023-01-11T17:32:41.606Z,101439.27
2023-01-11T17:35:34.163Z,101432.40
2023-01-11T17:38:08.454Z,101435.37
2023-01-11T17:40:39.873Z,101438.30
2023-01-11T17:43:43.426Z,101436.70
2023-01-11T17:46:20.645Z,101437.39
2023-01-11T17:48:56.764Z,101436.41
2023-01-11T17:51:27.506Z,101438.69
2023-01-11T17:53:55.971Z,101437.70
2023-01-11T17:56:35.424Z,101432.14
2023-01-11T17:59:24.882Z,101433.98
2023-01-11T18:01:59.801Z,101437.52
2023-01-11T18:04:29.897Z,101438.46
2023-01-11T18:07:31.093Z,101444.11
2023-01-11T18:10:03.195Z,101440.23
2023-01-11T18:12:34.819Z,101442.33
2023-01-11T18:15:06.534Z,101441.24
2023-01-11T18:17:57.572Z,101445.61
2023-01-11T18:20:38.230Z,101447.48
2023-01-11T18:23:17.509Z,101445.48
2023-01-11T18:25:47.102Z,101447.91
2023-01-11T18:28:18.552Z,101454.21
2023-01-11T18:30:54.074Z,101453.78
2023-01-11T18:33:28.791Z,101457.13
2023-01-11T18:36:03.436Z,101459.72
2023-01-11T18:38:35.958Z,101457.80
2023-01-11T18:41:25.906Z,101458.73
2023-01-11T18:43:56.821Z,101453.93
2023-01-11T18:46:25.470Z,101454.58
2023-01-11T18:48:54.080Z,101459.50
2023-01-11T18:51:38.988Z,101463.74
2023-01-11T18:54:14.746Z,101462.34
2023-01-11T18:56:43.940Z,101468.36
2023-01-11T18:59:12.652Z,101460.27
2023-01-11T19:01:54.437Z,101465.60
2023-01-11T19:04:30.258Z,101469.47
2023-01-11T19:06:58.740Z,101457.15
2023-01-11T19:09:27.429Z,101461.79
2023-01-11T19:11:56.625Z,101461.39
2023-01-11T19:14:25.936Z,101468.10
2023-01-11T19:16:54.507Z,101468.30
2023-01-11T19:19:23.490Z,101463.36
2023-01-11T19:21:51.984Z,101471.90
2023-01-11T19:24:21.285Z,101477.84
2023-01-11T19:26:50.456Z,101478.23
2023-01-11T19:29:19.369Z,101472.93
2023-01-11T19:31:48.108Z,101474.98
2023-01-11T19:34:17.053Z,101477.48
2023-01-11T19:36:46.160Z,101477.70
2023-01-11T19:39:14.832Z,101470.11
2023-01-11T19:42:01.858Z,101468.99
2023-01-11T19:44:32.880Z,101482.57
2023-01-11T19:47:11.213Z,101490.15
2023-01-11T19:49:42.073Z,101488.77
2023-01-11T19:52:14.386Z,101485.73
2023-01-11T19:54:43.846Z,101478.08
2023-01-11T19:57:18.241Z,101473.88
2023-01-11T19:59:48.401Z,101479.58
2023-01-11T20:02:19.642Z,101501.69
2023-01-11T20:04:48.698Z,101502.84
2023-01-11T20:07:17.293Z,101499.09
2023-01-11T20:09:46.254Z,101507.00
2023-01-11T20:12:18.130Z,101505.40
2023-01-11T20:14:47.055Z,101499.27
2023-01-11T20:17:21.354Z,101499.13
2023-01-11T20:19:54.755Z,101501.38
2023-01-11T20:22:26.471Z,101515.55
2023-01-11T20:24:56.326Z,101517.12
2023-01-11T20:27:25.104Z,101512.13
2023-01-11T20:29:53.773Z,101506.05
2023-01-11T20:32:40.400Z,101508.28
2023-01-11T20:35:11.241Z,101519.20
2023-01-11T20:37:40.013Z,101517.67
2023-01-11T20:40:11.897Z,101508.88
2023-01-11T20:42:42.269Z,101503.80
2023-01-11T20:45:11.520Z,101506.10
2023-01-11T20:47:39.982Z,101514.35
2023-01-11T20:50:09.628Z,101512.96
2023-01-11T20:52:38.123Z,101501.35
2023-01-11T20:55:07.159Z,101486.41
2023-01-11T20:57:36.262Z,101481.14
2023-01-11T21:00:05.279Z,101478.30
2023-01-11T21:02:34.085Z,101481.12
2023-01-11T21:05:04.905Z,101483.94
2023-01-11T21:07:33.637Z,101478.05
2023-01-11T21:10:02.771Z,101476.09
2023-01-11T21:12:31.838Z,101482.22
2023-01-11T21:15:01.264Z,101488.77
2023-01-11T21:17:29.911Z,101481.66
2023-01-11T21:19:58.840Z,101485.57
2023-01-11T21:22:27.942Z,101482.98
2023-01-11T21:24:56.442Z,101480.77
2023-01-11T21:27:25.570Z,101472.05
2023-01-11T21:29:54.305Z,101476.96
2023-01-11T21:32:23.774Z,101473.80
2023-01-11T21:34:52.715Z,101480.55
2023-01-11T21:37:24.784Z,101481.93
2023-01-11T21:39:54.068Z,101490.66
2023-01-11T21:42:22.626Z,101488.35
2023-01-11T21:44:51.034Z,101498.08
2023-01-11T21:47:20.322Z,101508.90
2023-01-11T21:49:48.716Z,101508.19
2023-01-11T21:52:17.597Z,101495.79
2023-01-11T21:54:46.489Z,101483.34
2023-01-11T21:57:15.254Z,101474.38
2023-01-11T21:59:43.996Z,101472.82
2023-01-11T22:02:12.889Z,101470.80
2023-01-11T22:04:41.442Z,101477.05
2023-01-11T22:07:09.822Z,101491.40
2023-01-11T22:09:40.127Z,101499.89
2023-01-11T22:12:13.399Z,101503.91
2023-01-11T22:14:43.934Z,101506.17
2023-01-11T22:17:12.344Z,101506.73
2023-01-11T22:19:41.236Z,101500.02
2023-01-11T22:22:11.968Z,101504.73
2023-01-11T22:24:40.551Z,101507.03
2023-01-11T22:27:08.984Z,101504.92
2023-01-11T22:29:37.818Z,101500.10
2023-01-11T22:32:06.315Z,101491.25
2023-01-11T22:34:36.033Z,101489.63
2023-01-11T22:37:04.483Z,101491.45
2023-01-11T22:39:33.180Z,101490.79
2023-01-11T22:42:01.721Z,101489.16
2023-01-11T22:44:30.963Z,101489.73
2023-01-11T22:47:00.506Z,101487.98
2023-01-11T22:49:30.096Z,101491.06
2023-01-11T22:51:59.073Z,101486.89
2023-01-11T22:54:27.435Z,101491.74
2023-01-11T22:56:57.576Z,101488.02
2023-01-11T22:59:26.357Z,101478.94
2023-01-11T23:01:54.962Z,101477.10
2023-01-11T23:04:24.039Z,101488.20
2023-01-11T23:06:52.830Z,101502.44
2023-01-11T23:09:21.305Z,101508.91
2023-01-11T23:12:08.888Z,101517.05
2023-01-11T23:14:37.357Z,101513.55
2023-01-11T23:17:09.916Z,101509.45
2023-01-11T23:19:40.804Z,101504.23
2023-01-11T23:22:10.182Z,101499.51
2023-01-11T23:24:39.331Z,101495.17
2023-01-11T23:27:08.138Z,101480.94
2023-01-11T23:29:36.704Z,101481.98
2023-01-11T23:32:05.941Z,101482.36
2023-01-11T23:34:34.895Z,101487.84
2023-01-11T23:37:04.207Z,101489.09
2023-01-11T23:39:33.042Z,101477.59
2023-01-11T23:42:40.476Z,101467.59
2023-01-11T23:45:09.783Z,101462.73
2023-01-11T23:47:38.223Z,101466.86
2023-01-11T23:50:07.369Z,101458.17
2023-01-11T23:52:36.150Z,101455.40
2023-01-11T23:55:04.924Z,101454.49
2023-01-11T23:57:33.822Z,101456.13
