createdAt,value
2019-05-25T00:01:06.720Z,2.70
2019-05-25T00:03:36.621Z,3.08
2019-05-25T00:06:06.460Z,2.65
2019-05-25T00:08:36.094Z,2.72
2019-05-25T00:11:06.057Z,2.40
2019-05-25T00:13:35.842Z,2.80
2019-05-25T00:16:05.452Z,3.10
2019-05-25T00:18:35.041Z,2.90
2019-05-25T00:21:04.634Z,2.30
2019-05-25T00:23:34.471Z,2.77
2019-05-25T00:26:04.055Z,2.95
2019-05-25T00:28:33.663Z,2.52
2019-05-25T00:31:03.614Z,2.85
2019-05-25T00:33:33.461Z,2.67
2019-05-25T00:36:03.707Z,3.02
2019-05-25T00:38:33.349Z,2.62
2019-05-25T00:41:02.924Z,2.85
2019-05-25T00:43:34.728Z,2.70
2019-05-25T00:46:04.567Z,3.40
2019-05-25T00:48:34.404Z,2.77
2019-05-25T00:51:04.266Z,2.98
2019-05-25T00:53:33.845Z,3.35
2019-05-25T00:56:03.410Z,3.62
2019-05-25T00:58:33.260Z,2.83
2019-05-25T01:01:03.154Z,3.27
2019-05-25T01:03:33.513Z,2.87
2019-05-25T01:06:03.083Z,2.90
2019-05-25T01:08:33.171Z,3.60
2019-05-25T01:11:03.039Z,3.05
2019-05-25T01:13:32.643Z,3.30
2019-05-25T01:16:02.795Z,3.33
2019-05-25T01:18:32.380Z,3.22
2019-05-25T01:21:02.251Z,3.22
2019-05-25T01:23:32.133Z,3.37
2019-05-25T01:26:01.759Z,3.77
2019-05-25T01:28:31.392Z,3.40
2019-05-25T01:31:01.012Z,3.10
2019-05-25T01:33:30.639Z,3.77
2019-05-25T01:36:00.424Z,3.77
2019-05-25T01:38:30.021Z,3.40
2019-05-25T01:41:00.434Z,3.95
2019-05-25T01:43:29.954Z,4.15
2019-05-25T01:46:00.162Z,4.33
2019-05-25T01:48:29.661Z,5.12
2019-05-25T01:50:59.494Z,3.58
2019-05-25T01:53:29.093Z,3.87
2019-05-25T01:55:58.696Z,4.65
2019-05-25T01:58:28.285Z,4.25
2019-05-25T02:00:57.940Z,5.00
2019-05-25T02:03:27.495Z,4.35
2019-05-25T02:05:57.447Z,4.40
2019-05-25T02:08:27.027Z,4.78
2019-05-25T02:10:57.254Z,5.70
2019-05-25T02:13:27.345Z,4.85
2019-05-25T02:15:57.178Z,4.30
2019-05-25T02:18:26.752Z,4.75
2019-05-25T02:20:56.434Z,4.05
2019-05-25T02:23:26.245Z,4.70
2019-05-25T02:25:55.914Z,4.78
2019-05-25T02:28:25.979Z,3.90
2019-05-25T02:30:56.114Z,4.80
2019-05-25T02:33:25.689Z,4.25
2019-05-25T02:35:55.438Z,4.05
2019-05-25T02:38:25.275Z,5.17
2019-05-25T02:40:55.428Z,4.55
2019-05-25T02:43:25.053Z,5.45
2019-05-25T02:45:54.659Z,4.95
2019-05-25T02:48:24.350Z,5.45
2019-05-25T02:50:54.137Z,5.17
2019-05-25T02:53:23.747Z,6.33
2019-05-25T02:55:53.631Z,5.03
2019-05-25T02:58:23.518Z,5.03
2019-05-25T03:00:53.295Z,5.62
2019-05-25T03:03:22.857Z,5.22
2019-05-25T03:05:53.357Z,6.33
2019-05-25T03:08:23.196Z,6.55
2019-05-25T03:10:54.197Z,6.70
2019-05-25T03:13:23.908Z,5.85
2019-05-25T03:15:53.728Z,5.90
2019-05-25T03:18:23.563Z,5.80
2019-05-25T03:20:53.119Z,6.45
2019-05-25T03:23:22.810Z,6.35
2019-05-25T03:25:52.657Z,7.03
2019-05-25T03:28:22.271Z,6.85
2019-05-25T03:30:51.842Z,7.67
2019-05-25T03:33:21.427Z,7.12
2019-05-25T03:35:51.553Z,7.05
2019-05-25T03:38:21.452Z,7.15
2019-05-25T03:40:51.034Z,7.28
2019-05-25T03:43:20.594Z,7.95
2019-05-25T03:45:50.184Z,6.95
2019-05-25T03:48:19.944Z,7.50
2019-05-25T03:50:49.569Z,7.10
2019-05-25T03:53:19.360Z,8.35
2019-05-25T03:56:02.956Z,9.15
2019-05-25T03:58:20.447Z,7.08
2019-05-25T04:00:50.077Z,7.60
2019-05-25T04:03:19.622Z,9.00
2019-05-25T04:05:49.267Z,9.25
2019-05-25T04:08:18.865Z,7.53
2019-05-25T04:10:48.792Z,9.18
2019-05-25T04:13:18.757Z,7.80
2019-05-25T04:15:48.406Z,8.70
2019-05-25T04:18:17.959Z,10.70
2019-05-25T04:20:47.511Z,9.63
2019-05-25T04:23:17.220Z,8.63
2019-05-25T04:25:47.266Z,9.53
2019-05-25T04:28:16.898Z,8.83
2019-05-25T04:30:46.984Z,9.83
2019-05-25T04:33:16.640Z,9.13
2019-05-25T04:35:46.502Z,8.98
2019-05-25T04:38:16.627Z,7.33
2019-05-25T04:40:46.256Z,8.10
2019-05-25T04:43:15.830Z,7.72
2019-05-25T04:45:45.395Z,7.15
2019-05-25T04:48:15.026Z,7.20
2019-05-25T04:50:44.970Z,6.62
2019-05-25T04:53:14.911Z,8.00
2019-05-25T04:55:44.502Z,7.90
2019-05-25T04:58:14.334Z,6.95
2019-05-25T05:00:44.466Z,7.67
2019-05-25T05:03:14.330Z,6.28
2019-05-25T05:05:43.879Z,6.62
2019-05-25T05:08:13.766Z,6.60
2019-05-25T05:10:43.720Z,6.25
2019-05-25T05:13:13.577Z,6.78
2019-05-25T05:15:43.158Z,6.25
2019-05-25T05:18:12.751Z,6.50
2019-05-25T05:20:42.577Z,5.55
2019-05-25T05:23:12.461Z,5.55
2019-05-25T05:25:42.024Z,6.53
2019-05-25T05:28:11.659Z,5.85
2019-05-25T05:30:41.752Z,7.45
2019-05-25T05:33:11.400Z,6.75
2019-05-25T05:35:41.352Z,8.45
2019-05-25T05:38:13.027Z,5.72
2019-05-25T05:40:43.875Z,6.17
2019-05-25T05:43:13.661Z,7.28
2019-05-25T05:45:44.762Z,7.10
2019-05-25T05:48:15.474Z,5.65
2019-05-25T05:50:46.576Z,7.42
2019-05-25T05:53:16.876Z,6.53
2019-05-25T05:55:46.483Z,5.87
2019-05-25T05:58:16.308Z,6.40
2019-05-25T06:00:46.143Z,6.75
2019-05-25T06:03:15.764Z,5.87
2019-05-25T06:05:45.316Z,6.03
2019-05-25T06:08:15.033Z,4.85
2019-05-25T06:10:44.662Z,7.30
2019-05-25T06:13:14.308Z,6.10
2019-05-25T06:15:43.871Z,6.17
2019-05-25T06:18:13.559Z,6.70
2019-05-25T06:20:43.076Z,5.22
2019-05-25T06:23:12.880Z,7.28
2019-05-25T06:25:42.432Z,6.70
2019-05-25T06:28:12.586Z,7.53
2019-05-25T06:30:42.399Z,6.72
2019-05-25T06:33:11.989Z,7.25
2019-05-25T06:35:42.058Z,6.50
2019-05-25T06:38:11.917Z,6.70
2019-05-25T06:40:42.092Z,7.47
2019-05-25T06:43:12.172Z,6.97
2019-05-25T06:45:41.872Z,6.78
2019-05-25T06:48:11.676Z,6.40
2019-05-25T06:50:41.420Z,6.83
2019-05-25T06:53:11.024Z,6.70
2019-05-25T06:55:41.123Z,7.10
2019-05-25T06:58:10.958Z,7.70
2019-05-25T07:00:40.831Z,6.95
2019-05-25T07:03:10.537Z,6.90
2019-05-25T07:05:40.175Z,6.78
2019-05-25T07:08:09.710Z,7.55
2019-05-25T07:10:39.652Z,5.95
2019-05-25T07:13:09.454Z,6.62
2019-05-25T07:15:39.327Z,6.15
2019-05-25T07:18:08.904Z,6.80
2019-05-25T07:20:39.300Z,6.72
2019-05-25T07:23:09.147Z,6.72
2019-05-25T07:25:39.040Z,5.78
2019-05-25T07:28:08.866Z,5.67
2019-05-25T07:30:38.736Z,7.60
2019-05-25T07:33:08.549Z,6.40
2019-05-25T07:35:38.152Z,6.30
2019-05-25T07:38:07.740Z,7.05
2019-05-25T07:40:37.350Z,6.30
2019-05-25T07:43:07.286Z,6.05
2019-05-25T07:45:36.913Z,6.75
2019-05-25T07:48:06.852Z,5.97
2019-05-25T07:50:36.483Z,6.25
2019-05-25T07:53:06.028Z,4.67
2019-05-25T07:55:35.851Z,5.30
2019-05-25T07:58:16.948Z,4.30
2019-05-25T08:00:36.955Z,3.55
2019-05-25T08:03:06.554Z,4.22
2019-05-25T08:05:36.118Z,3.05
2019-05-25T08:08:05.879Z,3.22
2019-05-25T08:10:35.807Z,3.27
2019-05-25T08:13:05.800Z,2.70
2019-05-25T08:15:35.438Z,3.12
2019-05-25T08:18:05.091Z,4.20
2019-05-25T08:20:34.881Z,4.40
2019-05-25T08:23:05.038Z,4.92
2019-05-25T08:25:35.076Z,4.42
2019-05-25T08:28:05.111Z,4.35
2019-05-25T08:30:34.662Z,4.47
2019-05-25T08:33:04.404Z,4.70
2019-05-25T08:35:34.189Z,4.35
2019-05-25T08:38:04.065Z,4.70
2019-05-25T08:40:33.887Z,4.70
2019-05-25T08:43:03.535Z,4.75
2019-05-25T08:45:33.100Z,5.45
2019-05-25T08:48:02.926Z,4.62
2019-05-25T08:50:38.203Z,4.67
2019-05-25T08:53:04.112Z,5.60
2019-05-25T08:55:34.284Z,5.00
2019-05-25T08:58:03.836Z,5.10
2019-05-25T09:00:33.707Z,4.33
2019-05-25T09:03:03.346Z,4.12
2019-05-25T09:05:32.941Z,4.70
2019-05-25T09:08:03.083Z,3.98
2019-05-25T09:10:32.727Z,3.87
2019-05-25T09:13:02.815Z,4.50
2019-05-25T09:15:32.716Z,4.40
2019-05-25T09:18:02.276Z,4.55
2019-05-25T09:20:32.411Z,4.37
2019-05-25T09:23:02.245Z,5.12
2019-05-25T09:25:32.327Z,5.15
2019-05-25T09:28:01.969Z,4.55
2019-05-25T09:30:32.082Z,4.20
2019-05-25T09:33:02.249Z,5.53
2019-05-25T09:35:32.313Z,4.03
2019-05-25T09:38:02.214Z,4.72
2019-05-25T09:40:34.242Z,3.98
2019-05-25T09:43:04.461Z,5.12
2019-05-25T09:45:34.257Z,4.78
2019-05-25T09:48:04.533Z,4.55
2019-05-25T09:50:34.341Z,4.65
2019-05-25T09:53:04.263Z,4.12
2019-05-25T09:55:33.804Z,4.10
2019-05-25T09:58:03.446Z,4.35
2019-05-25T10:00:33.485Z,3.90
2019-05-25T10:03:03.677Z,4.80
2019-05-25T10:05:33.754Z,3.85
2019-05-25T10:08:03.400Z,4.40
2019-05-25T10:10:33.067Z,4.85
2019-05-25T10:13:02.709Z,4.83
2019-05-25T10:15:32.337Z,4.67
2019-05-25T10:18:01.950Z,4.90
2019-05-25T10:20:31.799Z,4.27
2019-05-25T10:23:01.350Z,4.47
2019-05-25T10:25:31.171Z,4.00
2019-05-25T10:28:01.924Z,4.40
2019-05-25T10:30:32.939Z,5.00
2019-05-25T10:33:02.494Z,3.20
2019-05-25T10:35:32.490Z,4.43
2019-05-25T10:38:02.114Z,4.77
2019-05-25T10:40:32.009Z,5.23
2019-05-25T10:43:01.830Z,4.67
2019-05-25T10:45:31.764Z,5.08
2019-05-25T10:48:01.562Z,4.70
2019-05-25T10:50:31.512Z,4.77
2019-05-25T10:53:01.335Z,4.80
2019-05-25T10:55:30.955Z,4.80
2019-05-25T10:58:00.876Z,4.77
2019-05-25T11:00:31.127Z,5.07
2019-05-25T11:03:00.964Z,4.63
2019-05-25T11:05:30.509Z,4.33
2019-05-25T11:08:00.120Z,4.77
2019-05-25T11:10:29.985Z,4.70
2019-05-25T11:13:00.119Z,4.23
2019-05-25T11:15:30.028Z,5.30
2019-05-25T11:17:59.908Z,4.40
2019-05-25T11:20:29.853Z,4.57
2019-05-25T11:22:59.739Z,4.70
2019-05-25T11:25:29.876Z,5.10
2019-05-25T11:27:59.973Z,5.37
2019-05-25T11:30:29.862Z,5.10
2019-05-25T11:32:59.465Z,4.53
2019-05-25T11:35:29.047Z,4.77
2019-05-25T11:37:58.632Z,5.60
2019-05-25T11:40:28.456Z,5.37
2019-05-25T11:42:58.074Z,4.97
2019-05-25T11:45:28.032Z,5.47
2019-05-25T11:47:57.623Z,5.80
2019-05-25T11:50:27.183Z,5.10
2019-05-25T11:52:56.713Z,4.97
2019-05-25T11:55:26.332Z,4.70
2019-05-25T11:57:56.678Z,4.97
2019-05-25T12:00:27.137Z,6.47
2019-05-25T12:02:56.682Z,5.77
2019-05-25T12:05:26.946Z,6.57
2019-05-25T12:07:57.000Z,5.20
2019-05-25T12:10:26.926Z,5.03
2019-05-25T12:12:56.449Z,5.70
2019-05-25T12:15:26.302Z,5.33
2019-05-25T12:17:55.884Z,4.87
2019-05-25T12:20:25.775Z,4.57
2019-05-25T12:22:55.348Z,5.33
2019-05-25T12:25:25.223Z,4.73
2019-05-25T12:27:55.070Z,5.40
2019-05-25T12:30:39.776Z,5.80
2019-05-25T12:32:56.282Z,5.00
2019-05-25T12:35:26.181Z,5.40
2019-05-25T12:37:55.988Z,5.80
2019-05-25T12:40:25.962Z,5.27
2019-05-25T12:42:55.761Z,6.17
2019-05-25T12:45:25.892Z,5.40
2019-05-25T12:47:55.762Z,5.73
2019-05-25T12:50:25.712Z,5.60
2019-05-25T12:52:55.525Z,5.67
2019-05-25T12:55:25.109Z,4.90
2019-05-25T12:57:54.690Z,5.30
2019-05-25T13:00:24.540Z,5.20
2019-05-25T13:02:54.214Z,5.30
2019-05-25T13:05:33.651Z,5.20
2019-05-25T13:07:55.215Z,5.30
2019-05-25T13:10:24.838Z,5.37
2019-05-25T13:12:54.469Z,4.70
2019-05-25T13:15:24.578Z,5.43
2019-05-25T13:17:54.363Z,4.90
2019-05-25T13:20:23.926Z,5.20
2019-05-25T13:22:53.536Z,5.57
2019-05-25T13:25:23.888Z,5.20
2019-05-25T13:27:53.773Z,6.10
2019-05-25T13:30:23.658Z,5.00
2019-05-25T13:32:53.233Z,5.40
2019-05-25T13:35:23.104Z,5.77
2019-05-25T13:37:52.652Z,5.30
2019-05-25T13:40:22.255Z,4.57
2019-05-25T13:42:52.069Z,5.07
2019-05-25T13:45:21.707Z,5.67
2019-05-25T13:47:51.554Z,5.37
2019-05-25T13:50:21.540Z,5.50
2019-05-25T13:52:51.107Z,5.23
2019-05-25T13:55:21.233Z,4.93
2019-05-25T13:57:51.079Z,5.03
2019-05-25T14:00:20.887Z,5.30
2019-05-25T14:02:50.572Z,5.90
2019-05-25T14:05:20.259Z,5.93
2019-05-25T14:07:50.057Z,4.60
2019-05-25T14:10:21.697Z,5.33
2019-05-25T14:12:51.519Z,4.70
2019-05-25T14:15:21.104Z,5.37
2019-05-25T14:17:51.141Z,5.63
2019-05-25T14:20:20.728Z,5.33
2019-05-25T14:22:50.720Z,4.37
2019-05-25T14:25:20.283Z,3.93
2019-05-25T14:27:50.009Z,4.60
2019-05-25T14:30:20.496Z,5.43
2019-05-25T14:32:50.136Z,4.53
2019-05-25T14:35:20.193Z,4.60
2019-05-25T14:37:49.856Z,4.70
2019-05-25T14:40:19.924Z,4.47
2019-05-25T14:42:49.782Z,4.63
2019-05-25T14:45:19.785Z,4.43
2019-05-25T14:47:49.360Z,3.77
2019-05-25T14:50:18.923Z,4.80
2019-05-25T14:52:48.529Z,4.60
2019-05-25T14:55:18.058Z,4.33
2019-05-25T14:57:48.004Z,4.23
2019-05-25T15:00:18.076Z,4.47
2019-05-25T15:02:47.619Z,5.20
2019-05-25T15:05:17.183Z,4.60
2019-05-25T15:07:46.776Z,4.73
2019-05-25T15:10:16.822Z,4.00
2019-05-25T15:12:46.658Z,4.03
2019-05-25T15:15:16.360Z,4.43
2019-05-25T15:17:45.933Z,3.87
2019-05-25T15:20:15.660Z,4.57
2019-05-25T15:22:46.947Z,5.10
2019-05-25T15:25:17.199Z,5.10
2019-05-25T15:27:46.815Z,5.23
2019-05-25T15:30:16.783Z,4.77
2019-05-25T15:32:46.339Z,4.40
2019-05-25T15:35:20.021Z,4.30
2019-05-25T15:37:47.747Z,4.57
2019-05-25T15:40:17.551Z,4.27
2019-05-25T15:42:47.479Z,4.30
2019-05-25T15:45:17.271Z,4.10
2019-05-25T15:47:46.910Z,4.40
2019-05-25T15:50:17.637Z,3.90
2019-05-25T15:52:47.478Z,4.20
2019-05-25T15:55:17.328Z,4.10
2019-05-25T15:57:46.927Z,4.23
2019-05-25T16:00:18.048Z,3.00
2019-05-25T16:02:47.753Z,3.67
2019-05-25T16:05:17.550Z,3.90
2019-05-25T16:07:50.450Z,4.00
2019-05-25T16:10:20.182Z,4.07
2019-05-25T16:12:49.792Z,4.17
2019-05-25T16:15:28.054Z,3.70
2019-05-25T16:17:57.736Z,4.40
2019-05-25T16:20:27.835Z,4.80
2019-05-25T16:22:57.399Z,4.17
2019-05-25T16:25:27.597Z,4.10
2019-05-25T16:27:57.205Z,5.50
2019-05-25T16:30:30.677Z,3.77
2019-05-25T16:33:11.432Z,4.80
2019-05-25T16:35:29.904Z,4.30
2019-05-25T16:37:59.640Z,4.63
2019-05-25T16:40:29.652Z,4.20
2019-05-25T16:42:59.291Z,3.50
2019-05-25T16:45:28.892Z,4.20
2019-05-25T16:47:58.463Z,4.17
2019-05-25T16:50:28.882Z,4.40
2019-05-25T16:52:58.352Z,4.40
2019-05-25T16:55:28.504Z,3.27
2019-05-25T16:57:58.320Z,3.63
2019-05-25T17:00:28.670Z,3.57
2019-05-25T17:02:59.332Z,3.77
2019-05-25T17:05:29.346Z,2.90
2019-05-25T17:07:59.132Z,3.17
2019-05-25T17:10:28.975Z,3.53
2019-05-25T17:12:58.567Z,2.70
2019-05-25T17:15:28.400Z,2.40
2019-05-25T17:17:58.242Z,2.70
2019-05-25T17:20:28.280Z,3.30
2019-05-25T17:22:57.888Z,2.70
2019-05-25T17:25:27.698Z,2.77
2019-05-25T17:27:57.837Z,3.00
2019-05-25T17:30:42.403Z,2.43
2019-05-25T17:33:12.814Z,2.47
2019-05-25T17:35:42.406Z,2.70
2019-05-25T17:38:12.243Z,2.10
2019-05-25T17:40:41.914Z,2.33
2019-05-25T17:43:11.515Z,2.87
2019-05-25T17:45:41.082Z,2.90
2019-05-25T17:48:10.621Z,2.30
2019-05-25T17:50:40.228Z,2.93
2019-05-25T17:53:09.828Z,2.70
2019-05-25T17:55:39.423Z,3.03
2019-05-25T17:58:09.179Z,2.47
2019-05-25T18:00:42.197Z,2.30
2019-05-25T18:03:11.748Z,2.90
2019-05-25T18:05:41.599Z,2.30
2019-05-25T18:08:11.535Z,2.33
2019-05-25T18:10:52.947Z,2.43
2019-05-25T18:13:12.652Z,4.17
2019-05-25T18:15:42.240Z,2.43
2019-05-25T18:18:11.826Z,2.77
2019-05-25T18:20:41.446Z,2.80
2019-05-25T18:23:11.731Z,2.83
2019-05-25T18:25:41.623Z,2.50
2019-05-25T18:28:11.433Z,2.30
2019-05-25T18:30:41.007Z,2.40
2019-05-25T18:33:10.552Z,2.60
2019-05-25T18:35:40.156Z,2.90
2019-05-25T18:38:10.226Z,2.63
2019-05-25T18:40:39.866Z,2.57
2019-05-25T18:43:09.431Z,2.83
2019-05-25T18:45:39.065Z,3.10
2019-05-25T18:48:09.214Z,2.77
2019-05-25T18:50:39.101Z,3.13
2019-05-25T18:53:08.718Z,3.33
2019-05-25T18:55:38.413Z,3.20
2019-05-25T18:58:08.280Z,2.97
2019-05-25T19:00:38.121Z,2.90
2019-05-25T19:03:07.968Z,3.03
2019-05-25T19:05:37.614Z,3.03
2019-05-25T19:08:07.185Z,3.17
2019-05-25T19:10:37.078Z,3.30
2019-05-25T19:13:06.986Z,3.10
2019-05-25T19:15:37.053Z,2.50
2019-05-25T19:18:06.704Z,3.00
2019-05-25T19:20:36.803Z,3.00
2019-05-25T19:23:06.405Z,3.70
2019-05-25T19:25:36.772Z,2.80
2019-05-25T19:28:06.684Z,2.80
2019-05-25T19:30:36.494Z,3.60
2019-05-25T19:33:06.260Z,3.90
2019-05-25T19:35:35.785Z,3.10
2019-05-25T19:38:05.420Z,3.20
2019-05-25T19:40:35.219Z,3.30
2019-05-25T19:43:05.086Z,3.30
2019-05-25T19:45:34.630Z,2.60
2019-05-25T19:48:04.244Z,3.27
2019-05-25T19:50:33.824Z,3.30
2019-05-25T19:53:03.715Z,4.37
2019-05-25T19:55:33.263Z,8.03
2019-05-25T19:58:03.227Z,26.23
2019-05-25T20:00:33.056Z,19.97
2019-05-25T20:03:02.652Z,17.97
2019-05-25T20:05:32.461Z,11.50
2019-05-25T20:08:02.026Z,8.63
2019-05-25T20:10:32.133Z,6.27
2019-05-25T20:13:01.796Z,7.73
2019-05-25T20:15:31.711Z,8.70
2019-05-25T20:18:01.301Z,7.70
2019-05-25T20:20:30.852Z,6.17
2019-05-25T20:23:00.457Z,6.63
2019-05-25T20:25:30.103Z,6.07
2019-05-25T20:27:59.742Z,4.70
2019-05-25T20:30:29.338Z,4.83
2019-05-25T20:32:58.939Z,4.30
2019-05-25T20:35:33.181Z,4.35
2019-05-25T20:37:59.773Z,3.45
2019-05-25T20:40:29.341Z,4.20
2019-05-25T20:42:59.207Z,4.75
2019-05-25T20:45:28.751Z,3.62
2019-05-25T20:47:58.379Z,3.80
2019-05-25T20:50:27.952Z,4.20
2019-05-25T20:52:57.556Z,3.95
2019-05-25T20:55:27.433Z,4.10
2019-05-25T20:57:57.151Z,5.62
2019-05-25T21:00:26.751Z,5.60
2019-05-25T21:03:05.787Z,5.45
2019-05-25T21:05:27.796Z,5.12
2019-05-25T21:07:57.379Z,5.10
2019-05-25T21:10:27.273Z,5.58
2019-05-25T21:12:57.092Z,5.70
2019-05-25T21:15:26.675Z,4.92
2019-05-25T21:17:56.546Z,5.20
2019-05-25T21:20:26.169Z,4.72
2019-05-25T21:22:55.988Z,5.40
2019-05-25T21:25:26.332Z,5.58
2019-05-25T21:27:56.422Z,4.40
2019-05-25T21:30:26.367Z,4.80
2019-05-25T21:32:56.308Z,5.35
2019-05-25T21:35:26.470Z,5.03
2019-05-25T21:37:55.988Z,4.75
2019-05-25T21:40:25.627Z,4.70
2019-05-25T21:42:55.349Z,5.35
2019-05-25T21:45:25.201Z,4.90
2019-05-25T21:47:56.221Z,6.03
2019-05-25T21:50:27.314Z,5.10
2019-05-25T21:52:56.867Z,6.20
2019-05-25T21:55:26.457Z,5.72
2019-05-25T21:57:56.349Z,5.75
2019-05-25T22:00:28.055Z,5.83
2019-05-25T22:02:57.698Z,5.80
2019-05-25T22:05:30.769Z,6.05
2019-05-25T22:07:59.705Z,5.12
2019-05-25T22:10:29.372Z,5.30
2019-05-25T22:12:58.993Z,5.78
2019-05-25T22:15:28.563Z,7.70
2019-05-25T22:17:58.403Z,5.37
2019-05-25T22:20:28.020Z,5.72
2019-05-25T22:22:57.601Z,6.35
2019-05-25T22:25:27.214Z,5.80
2019-05-25T22:27:57.302Z,5.40
2019-05-25T22:30:30.281Z,5.37
2019-05-25T22:32:59.813Z,5.85
2019-05-25T22:35:29.998Z,5.78
2019-05-25T22:37:59.554Z,6.05
2019-05-25T22:40:29.121Z,5.55
2019-05-25T22:42:58.698Z,5.67
2019-05-25T22:45:28.835Z,5.30
2019-05-25T22:47:58.391Z,6.10
2019-05-25T22:50:28.405Z,5.72
2019-05-25T22:52:57.991Z,5.97
2019-05-25T22:55:28.388Z,4.70
2019-05-25T22:57:58.464Z,5.30
2019-05-25T23:00:28.419Z,6.37
2019-05-25T23:02:57.991Z,5.87
2019-05-25T23:05:28.262Z,5.35
2019-05-25T23:07:58.124Z,6.22
2019-05-25T23:10:27.719Z,5.45
2019-05-25T23:12:57.321Z,6.00
2019-05-25T23:15:26.951Z,6.20
2019-05-25T23:17:56.510Z,5.60
2019-05-25T23:20:26.108Z,6.67
2019-05-25T23:22:55.675Z,5.35
2019-05-25T23:25:25.774Z,5.45
2019-05-25T23:27:55.596Z,5.60
2019-05-25T23:30:25.587Z,5.87
2019-05-25T23:32:55.148Z,5.70
2019-05-25T23:35:25.329Z,6.20
2019-05-25T23:37:54.880Z,6.08
2019-05-25T23:40:24.559Z,6.67
2019-05-25T23:42:54.139Z,6.70
2019-05-25T23:45:23.973Z,6.55
2019-05-25T23:47:53.566Z,5.97
2019-05-25T23:50:23.142Z,6.47
2019-05-25T23:52:53.067Z,7.12
2019-05-25T23:55:22.900Z,7.53
2019-05-25T23:57:52.806Z,6.62
