createdAt,value
2022-08-12T00:02:02.102Z,4.33
2022-08-12T00:04:08.859Z,3.70
2022-08-12T00:06:54.837Z,4.10
2022-08-12T00:09:40.650Z,4.77
2022-08-12T00:12:26.474Z,3.80
2022-08-12T00:15:12.146Z,3.80
2022-08-12T00:17:57.849Z,3.97
2022-08-12T00:20:43.832Z,4.30
2022-08-12T00:23:29.523Z,4.70
2022-08-12T00:26:22.470Z,4.33
2022-08-12T00:29:01.484Z,4.87
2022-08-12T00:31:47.188Z,4.27
2022-08-12T00:34:33.037Z,4.60
2022-08-12T00:37:19.577Z,4.60
2022-08-12T00:40:10.824Z,4.07
2022-08-12T00:42:32.446Z,4.23
2022-08-12T00:45:00.039Z,4.50
2022-08-12T00:47:27.653Z,4.70
2022-08-12T00:49:55.266Z,4.13
2022-08-12T00:52:22.862Z,4.80
2022-08-12T00:54:53.004Z,4.47
2022-08-12T00:57:29.852Z,4.57
2022-08-12T00:59:57.480Z,4.47
2022-08-12T01:02:28.280Z,4.10
2022-08-12T01:05:14.406Z,4.40
2022-08-12T01:08:01.148Z,4.50
2022-08-12T01:10:47.066Z,4.20
2022-08-12T01:13:19.852Z,4.53
2022-08-12T01:15:43.032Z,4.07
2022-08-12T01:18:11.412Z,4.90
2022-08-12T01:20:58.039Z,4.50
2022-08-12T01:23:34.347Z,4.63
2022-08-12T01:26:01.951Z,4.30
2022-08-12T01:28:29.594Z,5.18
2022-08-12T01:30:57.248Z,4.27
2022-08-12T01:33:24.851Z,4.17
2022-08-12T01:35:57.901Z,5.25
2022-08-12T01:38:20.077Z,4.80
2022-08-12T01:40:47.751Z,4.77
2022-08-12T01:43:18.002Z,4.90
2022-08-12T01:45:45.606Z,4.90
2022-08-12T01:48:28.333Z,5.20
2022-08-12T01:51:00.363Z,4.20
2022-08-12T01:53:23.520Z,4.80
2022-08-12T01:55:51.882Z,5.13
2022-08-12T01:58:34.601Z,5.13
2022-08-12T02:01:02.239Z,5.23
2022-08-12T02:03:59.682Z,4.87
2022-08-12T02:06:45.371Z,4.93
2022-08-12T02:09:31.240Z,5.10
2022-08-12T02:12:24.654Z,4.87
2022-08-12T02:15:09.032Z,5.20
2022-08-12T02:17:55.687Z,5.23
2022-08-12T02:20:14.036Z,4.63
2022-08-12T02:22:44.563Z,5.33
2022-08-12T02:25:17.848Z,5.50
2022-08-12T02:27:48.189Z,4.90
2022-08-12T02:30:15.793Z,5.37
2022-08-12T02:32:44.157Z,5.10
2022-08-12T02:35:12.518Z,5.73
2022-08-12T02:37:40.141Z,5.00
2022-08-12T02:40:08.895Z,5.82
2022-08-12T02:42:35.427Z,5.70
2022-08-12T02:45:08.957Z,5.30
2022-08-12T02:47:58.284Z,5.23
2022-08-12T02:50:04.154Z,5.27
2022-08-12T02:52:32.536Z,5.17
2022-08-12T02:55:00.119Z,5.43
2022-08-12T02:57:27.703Z,5.87
2022-08-12T02:59:55.365Z,5.43
2022-08-12T03:02:22.930Z,5.97
2022-08-12T03:04:56.821Z,5.63
2022-08-12T03:07:49.358Z,5.50
2022-08-12T03:10:05.590Z,5.47
2022-08-12T03:12:33.772Z,6.13
2022-08-12T03:14:56.193Z,5.87
2022-08-12T03:17:26.551Z,5.97
2022-08-12T03:20:09.455Z,5.40
2022-08-12T03:22:23.295Z,5.63
2022-08-12T03:24:51.663Z,5.50
2022-08-12T03:27:19.251Z,5.93
2022-08-12T03:29:50.250Z,6.43
2022-08-12T03:32:36.195Z,6.37
2022-08-12T03:34:42.161Z,6.27
2022-08-12T03:37:09.823Z,6.30
2022-08-12T03:39:37.463Z,6.20
2022-08-12T03:42:17.172Z,6.17
2022-08-12T03:45:20.428Z,6.28
2022-08-12T03:48:19.187Z,5.97
2022-08-12T03:51:03.783Z,6.00
2022-08-12T03:53:49.641Z,6.17
2022-08-12T03:56:35.299Z,6.67
2022-08-12T03:59:21.053Z,6.67
2022-08-12T04:01:58.068Z,6.50
2022-08-12T04:04:27.858Z,6.00
2022-08-12T04:06:55.462Z,6.23
2022-08-12T04:09:23.056Z,6.32
2022-08-12T04:12:08.599Z,6.00
2022-08-12T04:14:36.193Z,5.90
2022-08-12T04:17:03.788Z,5.67
2022-08-12T04:19:31.765Z,5.97
2022-08-12T04:22:02.478Z,6.53
2022-08-12T04:24:27.720Z,6.03
2022-08-12T04:26:55.344Z,6.40
2022-08-12T04:29:22.947Z,5.50
2022-08-12T04:31:50.553Z,6.82
2022-08-12T04:34:18.333Z,6.20
2022-08-12T04:36:45.935Z,6.68
2022-08-12T04:39:13.565Z,6.62
2022-08-12T04:41:58.378Z,7.07
2022-08-12T04:44:08.777Z,6.30
2022-08-12T04:46:36.391Z,6.57
2022-08-12T04:49:04.028Z,6.82
2022-08-12T04:51:32.385Z,6.20
2022-08-12T04:53:59.989Z,6.67
2022-08-12T04:56:27.633Z,7.17
2022-08-12T04:58:55.216Z,6.57
2022-08-12T05:01:22.810Z,6.47
2022-08-12T05:03:50.434Z,6.40
2022-08-12T05:06:26.801Z,6.20
2022-08-12T05:08:45.600Z,6.60
2022-08-12T05:11:13.246Z,6.20
2022-08-12T05:13:40.848Z,6.00
2022-08-12T05:16:09.044Z,6.80
2022-08-12T05:18:39.409Z,6.87
2022-08-12T05:21:03.938Z,6.33
2022-08-12T05:23:31.529Z,7.25
2022-08-12T05:26:00.354Z,6.57
2022-08-12T05:28:27.957Z,6.30
2022-08-12T05:30:55.542Z,7.15
2022-08-12T05:33:23.449Z,6.73
2022-08-12T05:35:51.801Z,6.60
2022-08-12T05:38:37.651Z,6.67
2022-08-12T05:41:05.245Z,7.97
2022-08-12T05:43:36.116Z,7.00
2022-08-12T05:46:04.507Z,7.40
2022-08-12T05:48:32.871Z,7.10
2022-08-12T05:51:00.463Z,7.13
2022-08-12T05:53:28.137Z,7.00
2022-08-12T05:55:56.472Z,7.40
2022-08-12T05:58:24.831Z,6.87
2022-08-12T06:00:52.465Z,6.97
2022-08-12T06:03:20.167Z,7.47
2022-08-12T06:05:55.280Z,6.90
2022-08-12T06:08:16.200Z,6.90
2022-08-12T06:10:43.794Z,6.30
2022-08-12T06:13:11.388Z,6.70
2022-08-12T06:15:39.386Z,6.30
2022-08-12T06:18:14.110Z,7.13
2022-08-12T06:20:34.578Z,6.65
2022-08-12T06:23:02.197Z,6.23
2022-08-12T06:25:30.574Z,7.27
2022-08-12T06:28:07.523Z,6.77
2022-08-12T06:30:36.759Z,6.67
2022-08-12T06:33:04.122Z,6.85
2022-08-12T06:35:24.340Z,7.03
2022-08-12T06:37:56.585Z,7.20
2022-08-12T06:40:37.524Z,6.43
2022-08-12T06:43:05.919Z,6.20
2022-08-12T06:45:45.579Z,5.90
2022-08-12T06:48:01.117Z,5.17
2022-08-12T06:50:29.074Z,4.60
2022-08-12T06:52:56.668Z,4.57
2022-08-12T06:55:24.261Z,5.37
2022-08-12T06:58:08.207Z,6.03
2022-08-12T07:00:19.469Z,6.00
2022-08-12T07:02:47.053Z,4.10
2022-08-12T07:05:14.676Z,4.07
2022-08-12T07:07:42.270Z,3.70
2022-08-12T07:10:09.913Z,3.67
2022-08-12T07:12:37.849Z,4.90
2022-08-12T07:15:05.564Z,4.63
2022-08-12T07:17:36.758Z,4.17
2022-08-12T07:20:07.272Z,4.70
2022-08-12T07:22:35.652Z,4.30
2022-08-12T07:25:21.273Z,3.90
2022-08-12T07:27:48.867Z,3.47
2022-08-12T07:30:16.451Z,2.90
2022-08-12T07:32:44.853Z,3.70
2022-08-12T07:35:12.437Z,2.90
2022-08-12T07:37:42.514Z,2.60
2022-08-12T07:40:11.023Z,2.97
2022-08-12T07:42:39.530Z,2.67
2022-08-12T07:45:06.976Z,2.97
2022-08-12T07:47:34.619Z,2.60
2022-08-12T07:50:05.113Z,2.43
2022-08-12T07:52:29.807Z,2.90
2022-08-12T07:54:59.105Z,2.77
2022-08-12T07:57:26.688Z,2.60
2022-08-12T07:59:55.751Z,2.73
2022-08-12T08:02:30.693Z,2.30
2022-08-12T08:04:58.656Z,2.73
2022-08-12T08:07:26.261Z,2.43
2022-08-12T08:09:58.410Z,2.60
2022-08-12T08:12:44.901Z,2.53
2022-08-12T08:15:13.292Z,2.70
2022-08-12T08:17:40.877Z,2.60
2022-08-12T08:20:08.460Z,2.40
2022-08-12T08:22:41.354Z,2.60
2022-08-12T08:25:03.687Z,2.53
2022-08-12T08:27:31.281Z,2.57
2022-08-12T08:29:59.751Z,2.63
2022-08-12T08:32:27.306Z,2.30
2022-08-12T08:34:55.002Z,2.30
2022-08-12T08:37:22.543Z,2.43
2022-08-12T08:39:50.946Z,2.50
2022-08-12T08:42:36.880Z,2.27
2022-08-12T08:45:04.465Z,2.30
2022-08-12T08:47:32.818Z,2.40
2022-08-12T08:50:00.441Z,2.20
2022-08-12T08:52:39.336Z,2.10
2022-08-12T08:54:55.628Z,2.07
2022-08-12T08:57:24.059Z,2.17
2022-08-12T08:59:51.997Z,2.20
2022-08-12T09:02:20.091Z,2.03
2022-08-12T09:05:12.752Z,2.10
2022-08-12T09:07:17.837Z,2.20
2022-08-12T09:12:29.304Z,2.10
2022-08-12T09:14:56.898Z,1.93
2022-08-12T09:17:24.492Z,2.47
2022-08-12T09:19:57.474Z,2.83
2022-08-12T09:24:47.304Z,2.30
2022-08-12T09:27:14.937Z,2.37
2022-08-12T09:30:10.745Z,2.25
2022-08-12T09:32:57.129Z,2.30
2022-08-12T09:34:42.216Z,2.30
2022-08-12T09:37:19.389Z,2.33
2022-08-12T09:40:06.529Z,2.30
2022-08-12T09:42:38.956Z,1.90
2022-08-12T09:45:19.263Z,2.30
2022-08-12T09:47:33.632Z,2.00
2022-08-12T09:49:59.263Z,2.20
2022-08-12T09:52:31.774Z,2.53
2022-08-12T09:54:59.808Z,2.13
2022-08-12T09:58:51.079Z,2.40
2022-08-12T10:00:16.041Z,2.00
2022-08-12T10:02:44.263Z,2.55
2022-08-12T10:04:51.523Z,2.20
2022-08-12T10:07:21.169Z,2.10
2022-08-12T10:09:58.097Z,1.90
2022-08-12T10:12:33.051Z,2.00
2022-08-12T10:14:58.037Z,1.93
2022-08-12T10:17:25.623Z,1.97
2022-08-12T10:19:53.374Z,1.73
2022-08-12T10:22:39.540Z,2.23
2022-08-12T10:24:53.410Z,2.13
2022-08-12T10:27:39.255Z,2.20
2022-08-12T10:30:39.961Z,1.80
2022-08-12T10:32:44.285Z,2.20
2022-08-12T10:34:59.161Z,1.90
2022-08-12T10:38:34.941Z,1.73
2022-08-12T10:40:01.231Z,2.00
2022-08-12T10:42:46.052Z,1.83
2022-08-12T10:45:09.359Z,1.83
2022-08-12T10:48:19.810Z,2.17
2022-08-12T10:50:27.983Z,1.73
2022-08-12T10:52:47.125Z,1.87
2022-08-12T10:55:01.335Z,1.70
2022-08-12T10:58:13.254Z,1.93
2022-08-12T11:00:35.885Z,1.70
2022-08-12T11:04:22.638Z,2.20
2022-08-12T11:04:53.960Z,1.63
2022-08-12T11:08:38.512Z,1.40
2022-08-12T11:10:00.752Z,1.87
2022-08-12T11:12:56.257Z,1.90
2022-08-12T11:14:50.374Z,1.97
2022-08-12T11:17:34.619Z,1.60
2022-08-12T11:19:42.918Z,1.70
2022-08-12T11:22:10.524Z,1.70
2022-08-12T11:24:38.107Z,1.83
2022-08-12T11:27:08.035Z,2.00
2022-08-12T11:30:02.477Z,1.93
2022-08-12T11:32:03.012Z,1.73
2022-08-12T11:34:53.426Z,1.77
2022-08-12T11:36:56.961Z,1.70
2022-08-12T11:39:46.525Z,1.63
2022-08-12T11:41:53.260Z,1.98
2022-08-12T11:44:37.356Z,1.90
2022-08-12T11:46:52.428Z,1.90
2022-08-12T11:49:30.733Z,1.90
2022-08-12T11:51:43.344Z,1.70
2022-08-12T11:54:10.939Z,1.80
2022-08-12T11:56:41.291Z,2.07
2022-08-12T12:02:02.332Z,1.90
2022-08-12T12:04:02.924Z,1.83
2022-08-12T12:06:30.521Z,1.30
2022-08-12T12:09:00.510Z,1.70
2022-08-12T12:11:25.738Z,1.60
2022-08-12T12:14:07.252Z,1.73
2022-08-12T12:16:20.928Z,1.90
2022-08-12T12:18:48.552Z,1.40
2022-08-12T12:21:16.147Z,1.90
2022-08-12T12:23:46.965Z,1.70
2022-08-12T12:26:34.871Z,1.57
2022-08-12T12:28:39.941Z,1.40
2022-08-12T12:31:15.006Z,1.63
2022-08-12T12:33:57.165Z,1.60
2022-08-12T12:36:18.497Z,1.58
2022-08-12T12:38:30.904Z,1.60
2022-08-12T12:40:59.296Z,1.40
2022-08-12T12:43:28.756Z,1.30
2022-08-12T12:45:54.476Z,1.40
2022-08-12T12:48:22.120Z,1.30
2022-08-12T12:50:52.628Z,1.80
2022-08-12T12:54:05.811Z,1.60
2022-08-12T12:55:47.926Z,1.30
2022-08-12T12:58:19.064Z,1.47
2022-08-12T13:00:50.093Z,1.30
2022-08-12T13:03:19.082Z,1.53
2022-08-12T13:05:44.743Z,1.07
2022-08-12T13:08:28.039Z,1.50
2022-08-12T13:10:54.631Z,1.80
2022-08-12T13:14:09.148Z,1.63
2022-08-12T13:15:50.637Z,1.52
2022-08-12T13:18:20.674Z,1.60
2022-08-12T13:20:48.267Z,1.40
2022-08-12T13:23:36.570Z,1.90
2022-08-12T13:25:46.961Z,1.53
2022-08-12T13:28:20.364Z,1.80
2022-08-12T13:30:48.394Z,1.48
2022-08-12T13:33:17.764Z,1.20
2022-08-12T13:36:05.741Z,1.40
2022-08-12T13:38:12.552Z,1.70
2022-08-12T13:40:40.136Z,1.70
2022-08-12T13:43:08.493Z,1.40
2022-08-12T13:45:36.615Z,1.40
2022-08-12T13:48:03.707Z,1.33
2022-08-12T13:50:40.034Z,1.23
2022-08-12T13:53:24.567Z,1.52
2022-08-12T13:55:35.212Z,1.20
2022-08-12T13:58:03.634Z,1.45
2022-08-12T14:00:34.296Z,1.50
2022-08-12T14:02:58.846Z,1.20
2022-08-12T14:05:31.353Z,1.50
2022-08-12T14:08:01.688Z,1.20
2022-08-12T14:10:51.106Z,1.20
2022-08-12T14:14:04.341Z,1.20
2022-08-12T14:15:50.396Z,1.63
2022-08-12T14:18:21.465Z,1.20
2022-08-12T14:20:52.752Z,1.10
2022-08-12T14:24:04.948Z,1.30
2022-08-12T14:25:47.980Z,1.00
2022-08-12T14:28:18.291Z,1.37
2022-08-12T14:31:00.352Z,1.27
2022-08-12T14:33:17.733Z,1.30
2022-08-12T14:35:48.716Z,1.07
2022-08-12T14:38:22.997Z,1.00
2022-08-12T14:40:46.767Z,1.57
2022-08-12T14:43:17.078Z,1.40
2022-08-12T14:45:49.381Z,1.47
2022-08-12T14:48:12.314Z,1.20
2022-08-12T14:51:09.645Z,1.30
2022-08-12T14:54:55.983Z,1.13
2022-08-12T14:58:04.578Z,1.10
2022-08-12T15:00:52.715Z,1.25
2022-08-12T15:03:18.880Z,1.35
2022-08-12T15:06:05.005Z,1.08
2022-08-12T15:08:22.504Z,1.30
2022-08-12T15:10:45.852Z,1.30
2022-08-12T15:13:10.053Z,1.35
2022-08-12T15:15:37.676Z,1.00
2022-08-12T15:18:08.205Z,0.98
2022-08-12T15:20:37.768Z,0.80
2022-08-12T15:23:03.421Z,1.33
2022-08-12T15:25:40.117Z,1.08
2022-08-12T15:28:03.959Z,1.17
2022-08-12T15:30:26.319Z,1.10
2022-08-12T15:32:54.672Z,1.30
2022-08-12T15:35:22.276Z,1.20
2022-08-12T15:38:11.129Z,1.10
2022-08-12T15:40:30.431Z,1.37
2022-08-12T15:42:54.715Z,1.10
2022-08-12T15:45:23.962Z,1.10
2022-08-12T15:48:04.611Z,1.10
2022-08-12T15:50:26.748Z,1.35
2022-08-12T15:52:54.356Z,1.15
2022-08-12T15:55:21.939Z,1.05
2022-08-12T15:57:55.371Z,1.10
2022-08-12T16:00:31.777Z,1.08
2022-08-12T16:02:54.301Z,1.08
2022-08-12T16:06:19.157Z,1.40
2022-08-12T16:07:50.404Z,1.15
2022-08-12T16:10:20.912Z,1.10
2022-08-12T16:12:54.180Z,1.20
2022-08-12T16:15:16.130Z,1.65
2022-08-12T16:18:18.805Z,1.25
2022-08-12T16:20:14.704Z,1.25
2022-08-12T16:22:42.297Z,1.30
2022-08-12T16:25:09.920Z,1.30
2022-08-12T16:27:38.606Z,1.35
2022-08-12T16:30:05.148Z,1.60
2022-08-12T16:32:32.741Z,1.35
2022-08-12T16:35:00.746Z,1.50
2022-08-12T16:38:04.967Z,1.30
2022-08-12T16:40:00.832Z,1.25
2022-08-12T16:42:28.416Z,1.48
2022-08-12T16:44:51.557Z,1.05
2022-08-12T16:47:19.141Z,1.37
2022-08-12T16:49:46.774Z,1.30
2022-08-12T16:52:14.369Z,1.27
2022-08-12T16:54:42.720Z,1.20
2022-08-12T16:57:10.372Z,1.42
2022-08-12T16:59:54.179Z,1.30
2022-08-12T17:02:05.551Z,1.23
2022-08-12T17:04:33.500Z,1.40
2022-08-12T17:07:01.861Z,1.50
2022-08-12T17:09:39.744Z,1.30
2022-08-12T17:11:57.865Z,1.42
2022-08-12T17:14:25.429Z,1.30
2022-08-12T17:16:53.023Z,1.40
2022-08-12T17:19:20.636Z,1.60
2022-08-12T17:22:01.370Z,1.50
2022-08-12T17:24:15.971Z,1.40
2022-08-12T17:26:49.453Z,1.48
2022-08-12T17:29:13.572Z,1.30
2022-08-12T17:32:00.996Z,1.55
2022-08-12T17:34:17.740Z,1.37
2022-08-12T17:36:37.131Z,1.40
2022-08-12T17:39:04.724Z,1.58
2022-08-12T17:41:56.324Z,1.50
2022-08-12T17:43:59.972Z,1.65
2022-08-12T17:46:33.207Z,1.30
2022-08-12T17:48:59.786Z,1.15
2022-08-12T17:51:31.697Z,1.48
2022-08-12T17:54:10.386Z,1.40
2022-08-12T17:56:22.619Z,1.50
2022-08-12T17:58:58.087Z,1.35
2022-08-12T18:01:18.606Z,1.20
2022-08-12T18:03:58.296Z,1.47
2022-08-12T18:06:14.906Z,1.80
2022-08-12T18:08:41.394Z,1.33
2022-08-12T18:12:05.453Z,1.67
2022-08-12T18:13:55.476Z,1.30
2022-08-12T18:16:24.525Z,1.67
2022-08-12T18:18:50.682Z,1.57
2022-08-12T18:21:19.044Z,2.10
2022-08-12T18:23:50.710Z,1.47
2022-08-12T18:26:23.813Z,1.20
2022-08-12T18:28:51.967Z,1.67
2022-08-12T18:31:19.552Z,1.57
2022-08-12T18:33:47.226Z,1.33
2022-08-12T18:36:14.768Z,1.80
2022-08-12T18:38:44.861Z,2.10
2022-08-12T18:41:28.969Z,1.70
2022-08-12T18:44:00.999Z,1.60
2022-08-12T18:46:30.043Z,1.13
2022-08-12T18:48:57.577Z,1.60
2022-08-12T18:51:34.082Z,1.40
2022-08-12T18:54:07.131Z,1.50
2022-08-12T18:56:33.524Z,1.03
2022-08-12T18:58:59.515Z,1.30
2022-08-12T19:02:18.875Z,1.20
2022-08-12T19:03:57.409Z,1.13
2022-08-12T19:06:25.046Z,1.50
2022-08-12T19:08:52.651Z,2.17
2022-08-12T19:11:38.336Z,2.00
2022-08-12T19:14:25.061Z,1.70
2022-08-12T19:16:52.694Z,1.80
2022-08-12T19:19:20.289Z,1.57
2022-08-12T19:21:56.494Z,1.30
2022-08-12T19:24:33.661Z,1.60
2022-08-12T19:27:01.264Z,1.33
2022-08-12T19:29:28.839Z,1.30
2022-08-12T19:31:59.330Z,1.40
2022-08-12T19:36:52.428Z,1.30
2022-08-12T19:39:23.140Z,1.10
2022-08-12T19:42:00.457Z,1.50
2022-08-12T19:44:18.462Z,1.70
2022-08-12T19:46:43.641Z,1.67
2022-08-12T19:49:11.233Z,1.83
2022-08-12T19:51:38.828Z,1.40
2022-08-12T19:54:06.450Z,1.30
2022-08-12T19:56:34.046Z,1.30
2022-08-12T19:59:20.747Z,1.20
2022-08-12T20:02:02.835Z,1.43
2022-08-12T20:04:15.005Z,1.50
2022-08-12T20:06:43.314Z,1.30
2022-08-12T20:09:11.676Z,1.63
2022-08-12T20:12:14.576Z,1.73
2022-08-12T20:14:06.913Z,1.30
2022-08-12T20:16:51.845Z,1.50
2022-08-12T20:19:07.309Z,1.30
2022-08-12T20:21:40.218Z,1.57
2022-08-12T20:24:02.448Z,1.30
2022-08-12T20:26:30.051Z,1.50
2022-08-12T20:28:58.748Z,1.85
2022-08-12T20:31:26.351Z,1.50
2022-08-12T20:33:56.681Z,1.70
2022-08-12T20:36:41.031Z,1.90
2022-08-12T20:38:49.941Z,2.17
2022-08-12T20:41:19.177Z,1.70
2022-08-12T20:43:45.937Z,2.12
2022-08-12T20:46:13.530Z,2.20
2022-08-12T20:48:43.656Z,1.90
2022-08-12T20:51:19.111Z,1.90
2022-08-12T20:53:58.148Z,1.77
2022-08-12T20:56:31.111Z,1.90
2022-08-12T20:58:50.571Z,1.85
2022-08-12T21:01:23.842Z,2.00
2022-08-12T21:04:04.899Z,1.53
2022-08-12T21:06:51.398Z,1.63
2022-08-12T21:09:22.764Z,1.70
2022-08-12T21:11:47.382Z,1.50
2022-08-12T21:14:16.432Z,1.67
2022-08-12T21:16:43.387Z,1.80
2022-08-12T21:19:11.825Z,1.80
2022-08-12T21:21:50.148Z,1.60
2022-08-12T21:24:10.836Z,1.50
2022-08-12T21:26:39.969Z,1.70
2022-08-12T21:29:06.791Z,1.90
2022-08-12T21:32:36.233Z,1.50
2022-08-12T21:34:08.974Z,1.67
2022-08-12T21:36:34.525Z,1.60
2022-08-12T21:39:20.356Z,1.60
2022-08-12T21:41:31.377Z,1.70
2022-08-12T21:44:01.643Z,1.60
2022-08-12T21:46:34.737Z,1.50
2022-08-12T21:48:57.548Z,1.40
2022-08-12T21:51:24.015Z,1.50
2022-08-12T21:54:07.170Z,1.70
2022-08-12T21:56:34.537Z,1.50
2022-08-12T21:58:48.210Z,1.40
2022-08-12T22:01:20.043Z,1.60
2022-08-12T22:04:11.556Z,1.63
2022-08-12T22:06:40.555Z,1.77
2022-08-12T22:08:57.004Z,1.52
2022-08-12T22:11:41.170Z,1.40
2022-08-12T22:14:02.134Z,2.08
2022-08-12T22:16:20.584Z,1.80
2022-08-12T22:18:50.218Z,1.63
2022-08-12T22:21:16.057Z,1.90
2022-08-12T22:23:51.748Z,1.60
2022-08-12T22:26:11.993Z,1.83
2022-08-12T22:29:01.573Z,2.20
2022-08-12T22:31:29.925Z,1.97
2022-08-12T22:33:59.889Z,2.17
2022-08-12T22:36:29.165Z,2.00
2022-08-12T22:38:53.523Z,2.13
2022-08-12T22:41:39.246Z,2.03
2022-08-12T22:44:24.866Z,2.13
2022-08-12T22:46:54.024Z,2.07
2022-08-12T22:49:20.083Z,1.95
2022-08-12T22:51:59.796Z,1.90
2022-08-12T22:54:35.123Z,2.00
2022-08-12T22:56:42.885Z,2.00
2022-08-12T22:59:10.469Z,2.20
2022-08-12T23:02:00.902Z,1.70
2022-08-12T23:04:06.721Z,1.53
2022-08-12T23:06:35.072Z,1.90
2022-08-12T23:09:02.704Z,2.00
2022-08-12T23:11:33.918Z,2.20
2022-08-12T23:13:57.873Z,1.80
2022-08-12T23:16:28.999Z,2.00
2022-08-12T23:18:54.912Z,1.67
2022-08-12T23:21:23.748Z,2.00
2022-08-12T23:24:09.613Z,2.10
2022-08-12T23:26:17.753Z,2.13
2022-08-12T23:29:25.830Z,1.80
2022-08-12T23:32:01.614Z,1.90
2022-08-12T23:34:02.191Z,2.10
2022-08-12T23:36:39.569Z,1.97
2022-08-12T23:38:58.619Z,2.27
2022-08-12T23:41:29.397Z,2.10
2022-08-12T23:43:56.419Z,2.37
2022-08-12T23:46:25.909Z,1.93
2022-08-12T23:48:51.883Z,2.30
2022-08-12T23:51:22.149Z,2.07
2022-08-12T23:53:48.597Z,2.60
2022-08-12T23:56:16.182Z,2.10
2022-08-12T23:58:50.096Z,2.33
