createdAt,value
2024-05-09T00:01:04.713Z,2.60
2024-05-09T00:04:45.084Z,2.30
2024-05-09T00:08:13.836Z,2.40
2024-05-09T00:11:42.764Z,2.80
2024-05-09T00:15:11.476Z,2.50
2024-05-09T00:18:40.277Z,2.40
2024-05-09T00:22:09.086Z,2.60
2024-05-09T00:25:37.594Z,2.60
2024-05-09T00:28:59.509Z,2.50
2024-05-09T00:32:28.428Z,2.70
2024-05-09T00:35:56.969Z,2.90
2024-05-09T00:39:25.489Z,2.40
2024-05-09T00:42:54.071Z,2.70
2024-05-09T00:46:22.598Z,2.80
2024-05-09T00:49:51.240Z,2.60
2024-05-09T00:53:19.866Z,3.40
2024-05-09T00:56:48.821Z,3.00
2024-05-09T01:00:26.511Z,3.10
2024-05-09T01:03:53.513Z,2.70
2024-05-09T01:07:22.111Z,1.90
2024-05-09T01:10:50.792Z,2.80
2024-05-09T01:14:20.242Z,2.60
2024-05-09T01:17:48.858Z,3.30
2024-05-09T01:21:17.891Z,2.70
2024-05-09T01:24:46.647Z,2.50
2024-05-09T01:28:15.271Z,3.30
2024-05-09T01:31:43.860Z,3.10
2024-05-09T01:35:12.428Z,3.50
2024-05-09T01:38:41.426Z,2.60
2024-05-09T01:42:03.602Z,2.70
2024-05-09T01:45:32.195Z,2.70
2024-05-09T01:49:00.837Z,3.20
2024-05-09T01:52:29.653Z,2.80
2024-05-09T01:55:58.732Z,3.00
2024-05-09T01:59:26.355Z,2.90
2024-05-09T02:02:55.233Z,2.70
2024-05-09T02:06:27.486Z,3.00
2024-05-09T02:09:56.174Z,3.00
2024-05-09T02:13:25.076Z,3.00
2024-05-09T02:16:53.773Z,3.40
2024-05-09T02:20:30.633Z,3.50
2024-05-09T02:24:04.707Z,2.90
2024-05-09T02:27:33.307Z,2.80
2024-05-09T02:31:02.044Z,2.80
2024-05-09T02:34:30.865Z,2.70
2024-05-09T02:37:59.767Z,2.70
2024-05-09T02:41:29.759Z,2.80
2024-05-09T02:44:58.200Z,3.90
2024-05-09T02:48:26.955Z,2.90
2024-05-09T02:51:55.693Z,3.30
2024-05-09T02:55:24.286Z,3.20
2024-05-09T02:58:44.000Z,3.30
2024-05-09T03:02:12.913Z,3.70
2024-05-09T03:05:42.104Z,3.10
2024-05-09T03:09:11.271Z,3.40
2024-05-09T03:12:39.918Z,3.20
2024-05-09T03:16:01.228Z,3.40
2024-05-09T03:19:30.083Z,3.40
2024-05-09T03:22:58.591Z,3.40
2024-05-09T03:26:27.318Z,2.70
2024-05-09T03:29:56.066Z,2.90
2024-05-09T03:33:19.367Z,3.50
2024-05-09T03:36:49.540Z,3.60
2024-05-09T03:40:23.492Z,3.20
2024-05-09T03:43:55.111Z,2.90
2024-05-09T03:47:23.763Z,3.50
2024-05-09T03:50:36.318Z,3.60
2024-05-09T03:54:06.052Z,3.20
2024-05-09T03:57:34.838Z,2.90
2024-05-09T04:01:03.599Z,2.80
2024-05-09T04:04:32.345Z,3.40
2024-05-09T04:08:01.080Z,3.10
2024-05-09T04:11:29.969Z,3.40
2024-05-09T04:14:58.478Z,3.40
2024-05-09T04:18:26.962Z,3.50
2024-05-09T04:21:55.477Z,3.50
2024-05-09T04:25:17.197Z,3.50
2024-05-09T04:28:39.476Z,4.00
2024-05-09T04:32:08.081Z,3.90
2024-05-09T04:35:36.913Z,4.60
2024-05-09T04:39:07.288Z,4.30
2024-05-09T04:42:35.855Z,3.90
2024-05-09T04:46:03.262Z,4.20
2024-05-09T04:49:32.060Z,4.50
2024-05-09T04:53:00.734Z,3.50
2024-05-09T04:56:29.619Z,3.60
2024-05-09T04:59:58.245Z,3.90
2024-05-09T05:03:26.796Z,4.00
2024-05-09T05:06:56.016Z,3.30
2024-05-09T05:10:33.216Z,3.30
2024-05-09T05:14:04.687Z,3.70
2024-05-09T05:17:33.762Z,3.50
2024-05-09T05:21:02.650Z,3.30
2024-05-09T05:24:24.108Z,3.60
2024-05-09T05:30:53.722Z,3.20
2024-05-09T05:34:13.191Z,3.30
2024-05-09T05:37:41.929Z,3.60
2024-05-09T05:41:00.866Z,3.10
2024-05-09T05:44:29.960Z,2.60
2024-05-09T05:47:58.715Z,2.90
2024-05-09T05:51:27.373Z,3.00
2024-05-09T05:54:55.976Z,2.30
2024-05-09T05:58:24.822Z,2.50
2024-05-09T06:01:53.491Z,2.90
2024-05-09T06:05:15.186Z,2.60
2024-05-09T06:08:34.011Z,2.50
2024-05-09T06:12:02.857Z,2.50
2024-05-09T06:15:31.528Z,2.40
2024-05-09T06:19:02.690Z,2.60
2024-05-09T06:22:31.495Z,2.80
2024-05-09T06:26:00.450Z,1.90
2024-05-09T06:29:29.971Z,2.90
2024-05-09T06:32:58.872Z,2.10
2024-05-09T06:36:27.875Z,2.30
2024-05-09T06:39:56.913Z,2.30
2024-05-09T06:43:25.730Z,2.20
2024-05-09T06:46:55.760Z,2.00
2024-05-09T06:50:28.634Z,2.20
2024-05-09T06:54:04.500Z,2.40
2024-05-09T06:57:33.042Z,2.20
2024-05-09T07:01:01.684Z,2.10
2024-05-09T07:04:30.289Z,2.40
2024-05-09T07:07:59.109Z,2.10
2024-05-09T07:11:27.837Z,2.30
2024-05-09T07:14:56.655Z,1.80
2024-05-09T07:18:19.008Z,2.10
2024-05-09T07:21:51.057Z,2.00
2024-05-09T07:25:19.678Z,2.40
2024-05-09T07:28:48.466Z,1.70
2024-05-09T07:32:17.481Z,2.10
2024-05-09T07:35:39.158Z,2.20
2024-05-09T07:39:07.911Z,1.60
2024-05-09T07:42:35.068Z,1.70
2024-05-09T07:47:03.870Z,1.90
2024-05-09T07:51:32.823Z,1.50
2024-05-09T07:53:45.189Z,2.10
2024-05-09T07:57:17.011Z,1.90
2024-05-09T08:00:45.979Z,1.90
2024-05-09T08:04:15.143Z,1.70
2024-05-09T08:07:42.810Z,1.70
2024-05-09T08:11:11.604Z,3.10
2024-05-09T08:14:40.378Z,1.40
2024-05-09T08:18:09.031Z,1.90
2024-05-09T08:21:37.927Z,1.90
2024-05-09T08:25:07.199Z,1.80
2024-05-09T08:28:36.296Z,1.80
2024-05-09T08:32:04.935Z,1.90
2024-05-09T08:35:33.481Z,1.60
2024-05-09T08:39:02.350Z,2.10
2024-05-09T08:42:31.130Z,1.70
2024-05-09T08:46:00.023Z,1.60
2024-05-09T08:49:28.673Z,1.90
2024-05-09T08:52:57.590Z,1.50
2024-05-09T08:56:28.663Z,1.90
2024-05-09T08:59:57.328Z,1.90
2024-05-09T09:03:26.133Z,2.40
2024-05-09T09:07:02.286Z,1.80
2024-05-09T09:10:33.134Z,2.10
2024-05-09T09:14:02.326Z,2.30
2024-05-09T09:17:33.751Z,1.60
2024-05-09T09:21:02.602Z,2.00
2024-05-09T09:24:31.141Z,1.90
2024-05-09T09:27:59.807Z,2.40
2024-05-09T09:31:27.339Z,1.80
2024-05-09T09:34:56.077Z,1.70
2024-05-09T09:38:25.055Z,1.70
2024-05-09T09:41:53.740Z,1.90
2024-05-09T09:45:22.380Z,1.60
2024-05-09T09:48:51.265Z,2.20
2024-05-09T09:52:20.144Z,2.60
2024-05-09T09:55:48.845Z,1.90
2024-05-09T09:59:17.421Z,1.90
2024-05-09T10:02:45.976Z,1.80
2024-05-09T10:06:14.517Z,1.80
2024-05-09T10:09:44.184Z,1.90
2024-05-09T10:13:13.078Z,1.70
2024-05-09T10:16:47.824Z,2.10
2024-05-09T10:20:28.255Z,1.90
2024-05-09T10:24:06.618Z,1.80
2024-05-09T10:27:38.233Z,2.10
2024-05-09T10:31:07.284Z,2.20
2024-05-09T10:34:39.585Z,2.00
2024-05-09T10:38:08.059Z,2.30
2024-05-09T10:41:39.088Z,2.00
2024-05-09T10:45:13.358Z,2.10
2024-05-09T10:48:42.201Z,2.30
2024-05-09T10:52:10.730Z,2.20
2024-05-09T10:55:39.698Z,1.90
2024-05-09T10:59:08.337Z,1.80
2024-05-09T11:02:37.085Z,1.80
2024-05-09T11:06:06.340Z,1.70
2024-05-09T11:09:35.037Z,2.10
2024-05-09T11:13:03.724Z,1.80
2024-05-09T11:16:41.674Z,2.00
2024-05-09T11:20:19.630Z,2.00
2024-05-09T11:23:55.544Z,1.70
2024-05-09T11:27:24.088Z,2.90
2024-05-09T11:30:58.496Z,2.40
2024-05-09T11:34:41.542Z,1.70
2024-05-09T11:38:10.224Z,2.00
2024-05-09T11:41:37.836Z,2.40
2024-05-09T11:45:06.783Z,2.00
2024-05-09T11:48:35.614Z,2.00
2024-05-09T11:52:04.425Z,2.00
2024-05-09T11:55:28.151Z,2.20
2024-05-09T11:58:49.827Z,2.30
2024-05-09T12:02:18.385Z,2.50
2024-05-09T12:05:47.333Z,2.00
2024-05-09T12:09:16.141Z,2.50
2024-05-09T12:12:45.176Z,3.10
2024-05-09T12:16:14.066Z,2.00
2024-05-09T12:19:43.398Z,2.20
2024-05-09T12:23:12.274Z,1.70
2024-05-09T12:26:40.880Z,2.00
2024-05-09T12:30:11.548Z,1.90
2024-05-09T12:33:43.092Z,2.00
2024-05-09T12:37:11.592Z,2.30
2024-05-09T12:40:40.255Z,2.20
2024-05-09T12:44:10.119Z,2.00
2024-05-09T12:47:38.626Z,2.50
2024-05-09T12:51:00.072Z,2.40
2024-05-09T12:54:21.397Z,2.10
2024-05-09T12:57:50.230Z,2.00
2024-05-09T13:01:18.815Z,2.00
2024-05-09T13:04:47.611Z,2.10
2024-05-09T13:08:16.299Z,2.10
2024-05-09T13:11:44.865Z,2.00
2024-05-09T13:15:13.616Z,2.10
2024-05-09T13:18:42.209Z,2.00
2024-05-09T13:22:10.801Z,1.90
2024-05-09T13:25:39.302Z,1.70
2024-05-09T13:29:07.848Z,2.00
2024-05-09T13:32:28.929Z,1.40
2024-05-09T13:35:57.658Z,1.30
2024-05-09T13:39:26.248Z,2.50
2024-05-09T13:42:48.871Z,2.30
2024-05-09T13:46:18.525Z,1.90
2024-05-09T13:49:41.285Z,1.90
2024-05-09T13:53:09.884Z,2.10
2024-05-09T13:56:38.544Z,2.70
2024-05-09T14:00:09.632Z,1.70
2024-05-09T14:03:40.988Z,2.00
2024-05-09T14:07:09.786Z,1.70
2024-05-09T14:10:39.426Z,1.80
2024-05-09T14:14:08.057Z,1.70
2024-05-09T14:17:36.800Z,1.50
2024-05-09T14:21:04.803Z,2.00
2024-05-09T14:24:18.495Z,2.10
2024-05-09T14:27:47.468Z,1.70
2024-05-09T14:31:16.067Z,2.00
2024-05-09T14:34:44.806Z,2.20
2024-05-09T14:38:13.648Z,2.30
2024-05-09T14:41:42.130Z,2.00
2024-05-09T14:45:00.779Z,1.90
2024-05-09T14:48:29.491Z,2.10
2024-05-09T14:51:58.687Z,1.40
2024-05-09T14:55:27.553Z,1.40
2024-05-09T14:58:56.450Z,1.80
2024-05-09T15:02:25.188Z,1.70
2024-05-09T15:05:53.972Z,2.00
2024-05-09T15:09:22.755Z,1.40
2024-05-09T15:12:51.358Z,1.60
2024-05-09T15:16:20.055Z,1.70
2024-05-09T15:19:51.028Z,1.50
2024-05-09T15:23:19.854Z,1.80
2024-05-09T15:26:48.330Z,1.20
2024-05-09T15:30:10.815Z,1.70
2024-05-09T15:33:39.645Z,1.60
2024-05-09T15:37:09.042Z,1.80
2024-05-09T15:40:40.259Z,1.60
2024-05-09T15:44:10.513Z,1.60
2024-05-09T15:47:39.927Z,1.70
2024-05-09T15:51:09.017Z,1.50
2024-05-09T15:54:37.529Z,1.60
2024-05-09T15:58:07.132Z,1.50
2024-05-09T16:01:28.944Z,1.40
2024-05-09T16:04:51.993Z,1.60
2024-05-09T16:08:20.771Z,1.30
2024-05-09T16:11:49.355Z,1.80
2024-05-09T16:15:17.991Z,1.50
2024-05-09T16:18:46.690Z,1.50
2024-05-09T16:22:15.543Z,1.60
2024-05-09T16:25:44.361Z,1.60
2024-05-09T16:29:12.918Z,1.40
2024-05-09T16:32:41.662Z,1.70
2024-05-09T16:36:10.394Z,1.30
2024-05-09T16:39:39.150Z,1.80
2024-05-09T16:43:07.531Z,1.40
2024-05-09T16:46:36.772Z,2.10
2024-05-09T16:50:08.385Z,1.90
2024-05-09T16:53:36.106Z,1.70
2024-05-09T16:57:04.615Z,1.80
2024-05-09T17:00:40.446Z,1.80
2024-05-09T17:04:12.352Z,2.30
2024-05-09T17:07:41.162Z,1.70
2024-05-09T17:11:09.811Z,1.70
2024-05-09T17:14:38.410Z,1.50
2024-05-09T17:18:07.410Z,2.00
2024-05-09T17:21:38.827Z,1.60
2024-05-09T17:25:07.529Z,1.80
2024-05-09T17:28:36.104Z,1.60
2024-05-09T17:32:04.678Z,1.60
2024-05-09T17:35:33.192Z,1.60
2024-05-09T17:38:54.794Z,1.50
2024-05-09T17:42:25.879Z,1.40
2024-05-09T17:45:54.760Z,1.70
2024-05-09T17:49:23.419Z,2.20
2024-05-09T17:52:52.256Z,2.00
2024-05-09T17:56:22.017Z,2.10
2024-05-09T17:59:50.968Z,2.00
2024-05-09T18:03:21.772Z,2.00
2024-05-09T18:06:51.581Z,1.60
2024-05-09T18:10:10.132Z,2.40
2024-05-09T18:17:10.754Z,2.00
2024-05-09T18:20:44.020Z,2.30
2024-05-09T18:24:14.622Z,2.90
2024-05-09T18:27:42.927Z,2.50
2024-05-09T18:31:11.528Z,2.50
2024-05-09T18:34:40.113Z,2.70
2024-05-09T18:38:08.693Z,3.10
2024-05-09T18:41:37.515Z,2.60
2024-05-09T18:45:06.174Z,2.50
2024-05-09T18:48:34.892Z,2.40
2024-05-09T18:52:03.907Z,4.10
2024-05-09T18:55:32.883Z,3.70
2024-05-09T18:58:56.480Z,3.80
2024-05-09T19:02:25.136Z,3.20
2024-05-09T19:05:54.222Z,3.20
2024-05-09T19:09:23.085Z,2.70
2024-05-09T19:12:51.693Z,4.10
2024-05-09T19:16:10.513Z,3.30
2024-05-09T19:19:39.235Z,3.10
2024-05-09T19:23:07.816Z,3.40
2024-05-09T19:26:36.481Z,3.50
2024-05-09T19:30:11.876Z,3.10
2024-05-09T19:33:45.733Z,3.90
2024-05-09T19:37:15.314Z,4.80
2024-05-09T19:40:43.998Z,3.40
2024-05-09T19:44:12.788Z,3.20
2024-05-09T19:47:41.388Z,3.90
2024-05-09T19:51:09.931Z,3.90
2024-05-09T19:54:38.475Z,3.80
2024-05-09T19:58:07.926Z,3.30
2024-05-09T20:01:36.938Z,3.70
2024-05-09T20:05:06.879Z,3.50
2024-05-09T20:08:36.560Z,4.70
2024-05-09T20:12:05.127Z,4.50
2024-05-09T20:15:34.026Z,4.20
2024-05-09T20:19:03.159Z,4.20
2024-05-09T20:22:31.789Z,4.10
2024-05-09T20:26:00.436Z,4.70
2024-05-09T20:29:28.689Z,6.10
2024-05-09T20:32:57.280Z,3.90
2024-05-09T20:36:25.825Z,4.70
2024-05-09T20:39:54.445Z,4.10
2024-05-09T20:43:23.111Z,3.80
2024-05-09T20:46:44.898Z,3.90
2024-05-09T20:50:23.047Z,4.40
2024-05-09T20:53:46.943Z,4.50
2024-05-09T20:57:15.435Z,4.30
2024-05-09T21:00:45.756Z,5.20
2024-05-09T21:04:16.156Z,4.40
2024-05-09T21:07:44.924Z,5.30
2024-05-09T21:11:12.343Z,4.40
2024-05-09T21:14:40.830Z,4.20
2024-05-09T21:18:01.940Z,4.00
2024-05-09T21:21:31.625Z,5.20
2024-05-09T21:25:00.604Z,5.20
2024-05-09T21:28:28.180Z,4.40
2024-05-09T21:35:05.083Z,4.80
2024-05-09T21:38:33.604Z,5.70
2024-05-09T21:42:02.184Z,5.10
2024-05-09T21:45:31.049Z,5.60
2024-05-09T21:49:00.010Z,5.40
2024-05-09T21:52:28.547Z,5.50
2024-05-09T21:55:57.160Z,6.10
2024-05-09T21:59:25.644Z,5.90
2024-05-09T22:02:52.522Z,5.40
2024-05-09T22:06:21.143Z,5.90
2024-05-09T22:09:49.850Z,5.70
2024-05-09T22:13:18.522Z,7.50
2024-05-09T22:16:47.491Z,6.60
2024-05-09T22:20:22.262Z,6.00
2024-05-09T22:23:57.715Z,5.70
2024-05-09T22:27:26.133Z,5.80
2024-05-09T22:30:54.639Z,6.50
2024-05-09T22:34:23.464Z,5.90
2024-05-09T22:37:52.215Z,6.30
2024-05-09T22:41:20.796Z,6.10
2024-05-09T22:44:49.342Z,5.80
2024-05-09T22:48:18.163Z,5.90
2024-05-09T22:51:47.140Z,6.30
2024-05-09T22:55:16.055Z,6.20
2024-05-09T22:58:44.747Z,6.60
2024-05-09T23:02:16.037Z,7.20
2024-05-09T23:05:44.677Z,6.00
2024-05-09T23:09:13.386Z,6.80
2024-05-09T23:12:44.891Z,7.60
2024-05-09T23:16:13.591Z,5.90
2024-05-09T23:19:42.428Z,7.80
2024-05-09T23:23:12.090Z,6.60
2024-05-09T23:26:41.069Z,6.90
2024-05-09T23:30:02.661Z,7.30
2024-05-09T23:33:32.779Z,6.90
2024-05-09T23:37:01.629Z,7.40
2024-05-09T23:40:38.413Z,6.50
2024-05-09T23:44:09.859Z,6.90
2024-05-09T23:47:38.725Z,7.30
2024-05-09T23:51:07.397Z,6.50
2024-05-09T23:54:36.125Z,6.40
2024-05-09T23:58:05.183Z,5.80
