createdAt,value
2023-03-19T00:00:45.114Z,72.59
2023-03-19T00:01:47.490Z,72.32
2023-03-19T00:02:51.398Z,72.27
2023-03-19T00:03:54.296Z,72.12
2023-03-19T00:04:56.700Z,71.69
2023-03-19T00:05:59.638Z,71.49
2023-03-19T00:07:02.127Z,72.46
2023-03-19T00:08:05.738Z,73.13
2023-03-19T00:09:08.612Z,72.83
2023-03-19T00:10:12.716Z,72.93
2023-03-19T00:11:15.172Z,73.16
2023-03-19T00:12:17.654Z,73.51
2023-03-19T00:13:20.414Z,74.17
2023-03-19T00:14:22.836Z,74.19
2023-03-19T00:15:25.588Z,73.62
2023-03-19T00:16:28.118Z,73.89
2023-03-19T00:17:31.409Z,73.86
2023-03-19T00:18:34.205Z,73.94
2023-03-19T00:19:36.669Z,73.47
2023-03-19T00:20:39.086Z,74.88
2023-03-19T00:21:41.962Z,75.47
2023-03-19T00:22:45.273Z,74.41
2023-03-19T00:23:48.703Z,74.41
2023-03-19T00:24:51.789Z,74.18
2023-03-19T00:25:54.424Z,73.63
2023-03-19T00:26:56.993Z,72.87
2023-03-19T00:28:01.064Z,72.87
2023-03-19T00:29:05.353Z,72.99
2023-03-19T00:30:08.806Z,73.12
2023-03-19T00:31:14.788Z,72.44
2023-03-19T00:32:17.062Z,72.19
2023-03-19T00:33:21.228Z,72.49
2023-03-19T00:34:24.147Z,71.82
2023-03-19T00:35:26.615Z,71.82
2023-03-19T00:36:29.789Z,72.12
2023-03-19T00:37:33.137Z,72.65
2023-03-19T00:38:35.958Z,72.62
2023-03-19T00:39:38.814Z,72.55
2023-03-19T00:40:42.133Z,73.10
2023-03-19T00:41:46.956Z,72.81
2023-03-19T00:42:49.336Z,72.64
2023-03-19T00:43:55.669Z,72.38
2023-03-19T00:44:58.426Z,73.17
2023-03-19T00:46:00.804Z,73.01
2023-03-19T00:47:03.043Z,73.19
2023-03-19T00:48:06.077Z,73.33
2023-03-19T00:49:08.421Z,73.02
2023-03-19T00:50:12.267Z,73.17
2023-03-19T00:51:15.443Z,74.20
2023-03-19T00:52:18.216Z,74.39
2023-03-19T00:53:20.976Z,74.18
2023-03-19T00:54:23.380Z,73.84
2023-03-19T00:55:26.830Z,73.81
2023-03-19T00:56:30.012Z,73.49
2023-03-19T00:57:32.323Z,73.19
2023-03-19T00:58:35.954Z,72.70
2023-03-19T00:59:38.128Z,72.42
2023-03-19T01:00:41.470Z,72.95
2023-03-19T01:01:45.918Z,73.26
2023-03-19T01:02:48.755Z,73.04
2023-03-19T01:03:52.592Z,72.69
2023-03-19T01:04:54.945Z,72.14
2023-03-19T01:06:00.037Z,71.28
2023-03-19T01:07:02.566Z,71.23
2023-03-19T01:08:05.840Z,71.32
2023-03-19T01:09:08.201Z,71.63
2023-03-19T01:10:13.025Z,71.93
2023-03-19T01:11:16.655Z,72.80
2023-03-19T01:12:19.335Z,73.05
2023-03-19T01:13:21.724Z,72.78
2023-03-19T01:14:24.907Z,72.73
2023-03-19T01:15:27.330Z,73.13
2023-03-19T01:16:29.981Z,72.70
2023-03-19T01:17:32.810Z,72.54
2023-03-19T01:18:35.680Z,72.90
2023-03-19T01:19:37.980Z,72.95
2023-03-19T01:20:43.518Z,73.20
2023-03-19T01:21:45.762Z,73.11
2023-03-19T01:22:50.349Z,73.05
2023-03-19T01:23:53.673Z,73.65
2023-03-19T01:24:57.603Z,73.75
2023-03-19T01:26:00.399Z,73.45
2023-03-19T01:27:04.292Z,73.26
2023-03-19T01:28:12.403Z,73.19
2023-03-19T01:29:16.195Z,73.13
2023-03-19T01:30:20.083Z,73.24
2023-03-19T01:31:26.999Z,73.71
2023-03-19T01:32:48.026Z,73.50
2023-03-19T01:34:05.208Z,72.81
2023-03-19T01:35:11.092Z,72.69
2023-03-19T01:36:14.004Z,72.73
2023-03-19T01:37:24.167Z,72.85
2023-03-19T01:38:28.229Z,73.05
2023-03-19T01:39:33.611Z,72.67
2023-03-19T01:40:46.955Z,72.73
2023-03-19T01:41:50.036Z,72.76
2023-03-19T01:43:18.803Z,72.34
2023-03-19T01:44:31.951Z,72.62
2023-03-19T01:45:56.637Z,72.35
2023-03-19T01:47:26.082Z,72.16
2023-03-19T01:48:50.134Z,72.05
2023-03-19T01:49:56.485Z,72.18
2023-03-19T01:52:10.393Z,72.54
2023-03-19T01:53:27.440Z,72.71
2023-03-19T01:54:39.366Z,72.72
2023-03-19T01:55:56.350Z,72.93
2023-03-19T01:57:16.941Z,72.43
2023-03-19T01:58:26.123Z,72.35
2023-03-19T01:59:51.961Z,72.41
2023-03-19T02:01:03.909Z,72.16
2023-03-19T02:02:14.538Z,72.83
2023-03-19T02:03:17.288Z,72.68
2023-03-19T02:04:24.112Z,72.91
2023-03-19T02:05:26.527Z,73.63
2023-03-19T02:06:32.575Z,73.90
2023-03-19T02:07:36.714Z,73.73
2023-03-19T02:08:40.323Z,73.47
2023-03-19T02:09:45.169Z,73.42
2023-03-19T02:10:47.786Z,73.63
2023-03-19T02:11:51.088Z,73.60
2023-03-19T02:12:53.792Z,73.74
2023-03-19T02:13:57.283Z,73.67
2023-03-19T02:14:59.806Z,73.42
2023-03-19T02:16:03.737Z,73.30
2023-03-19T02:17:08.059Z,73.74
2023-03-19T02:18:11.197Z,73.40
2023-03-19T02:19:21.168Z,73.35
2023-03-19T02:20:33.262Z,73.78
2023-03-19T02:21:36.007Z,73.67
2023-03-19T02:22:41.911Z,73.54
2023-03-19T02:24:03.149Z,73.42
2023-03-19T02:25:20.354Z,73.55
2023-03-19T02:26:26.871Z,73.87
2023-03-19T02:27:32.286Z,73.95
2023-03-19T02:28:38.330Z,74.14
2023-03-19T02:29:41.007Z,73.97
2023-03-19T02:30:45.233Z,73.80
2023-03-19T02:31:47.560Z,73.66
2023-03-19T02:32:49.890Z,73.59
2023-03-19T02:34:01.022Z,74.12
2023-03-19T02:35:03.782Z,73.81
2023-03-19T02:36:10.033Z,73.59
2023-03-19T02:37:27.959Z,73.75
2023-03-19T02:38:33.420Z,73.79
2023-03-19T02:39:58.791Z,73.62
2023-03-19T02:41:04.485Z,73.47
2023-03-19T02:42:09.421Z,73.35
2023-03-19T02:43:12.131Z,73.41
2023-03-19T02:44:15.221Z,73.20
2023-03-19T02:45:18.266Z,73.52
2023-03-19T02:46:20.790Z,73.14
2023-03-19T02:47:24.213Z,73.07
2023-03-19T02:48:26.676Z,72.97
2023-03-19T02:49:28.990Z,72.94
2023-03-19T02:50:32.432Z,72.75
2023-03-19T02:51:36.931Z,72.62
2023-03-19T02:52:39.360Z,72.55
2023-03-19T02:53:41.505Z,72.30
2023-03-19T02:54:44.420Z,72.23
2023-03-19T02:55:47.390Z,72.16
2023-03-19T02:56:51.820Z,72.38
2023-03-19T02:57:55.299Z,72.04
2023-03-19T02:58:57.748Z,71.95
2023-03-19T03:00:00.132Z,71.81
2023-03-19T03:01:03.689Z,71.71
2023-03-19T03:02:06.873Z,71.56
2023-03-19T03:03:09.867Z,71.80
2023-03-19T03:04:14.214Z,71.49
2023-03-19T03:05:16.830Z,71.58
2023-03-19T03:06:19.322Z,71.61
2023-03-19T03:07:22.397Z,71.43
2023-03-19T03:08:24.694Z,71.27
2023-03-19T03:09:27.153Z,71.24
2023-03-19T03:10:30.448Z,71.53
2023-03-19T03:11:32.907Z,71.28
2023-03-19T03:12:36.083Z,71.50
2023-03-19T03:13:38.704Z,71.58
2023-03-19T03:14:41.284Z,71.59
2023-03-19T03:15:44.165Z,71.01
2023-03-19T03:16:46.703Z,70.56
2023-03-19T03:17:48.962Z,70.70
2023-03-19T03:18:51.451Z,70.57
2023-03-19T03:19:55.142Z,70.85
2023-03-19T03:20:57.852Z,70.30
2023-03-19T03:22:00.936Z,69.77
2023-03-19T03:23:04.745Z,70.31
2023-03-19T03:24:08.844Z,70.51
2023-03-19T03:25:12.415Z,70.91
2023-03-19T03:26:15.212Z,69.91
2023-03-19T03:27:18.563Z,70.07
2023-03-19T03:28:20.863Z,70.55
2023-03-19T03:29:23.196Z,71.43
2023-03-19T03:30:26.269Z,72.41
2023-03-19T03:31:29.372Z,72.90
2023-03-19T03:32:32.896Z,73.04
2023-03-19T03:33:35.833Z,72.81
2023-03-19T03:34:38.942Z,71.03
2023-03-19T03:35:41.284Z,71.34
2023-03-19T03:36:45.757Z,70.66
2023-03-19T03:37:49.825Z,70.25
2023-03-19T03:38:52.297Z,69.78
2023-03-19T03:39:54.742Z,70.00
2023-03-19T03:40:58.189Z,70.01
2023-03-19T03:42:01.479Z,70.83
2023-03-19T03:43:04.882Z,70.99
2023-03-19T03:44:09.645Z,71.13
2023-03-19T03:45:13.887Z,71.38
2023-03-19T03:46:17.260Z,71.22
2023-03-19T03:47:20.981Z,70.76
2023-03-19T03:48:23.548Z,69.81
2023-03-19T03:49:26.510Z,69.06
2023-03-19T03:50:29.005Z,70.01
2023-03-19T03:51:32.798Z,70.48
2023-03-19T03:52:35.602Z,72.07
2023-03-19T03:53:38.111Z,72.47
2023-03-19T03:54:41.421Z,72.71
2023-03-19T03:55:43.774Z,72.08
2023-03-19T03:56:47.162Z,71.37
2023-03-19T03:57:49.662Z,71.16
2023-03-19T03:58:52.370Z,71.76
2023-03-19T03:59:55.122Z,71.36
2023-03-19T04:00:58.056Z,71.36
2023-03-19T04:02:01.038Z,71.25
2023-03-19T04:03:03.750Z,71.09
2023-03-19T04:04:06.041Z,70.07
2023-03-19T04:05:09.329Z,70.08
2023-03-19T04:06:18.122Z,69.91
2023-03-19T04:07:24.530Z,69.59
2023-03-19T04:08:28.709Z,69.73
2023-03-19T04:09:30.920Z,69.10
2023-03-19T04:10:36.140Z,68.70
2023-03-19T04:11:40.929Z,71.12
2023-03-19T04:12:45.339Z,73.12
2023-03-19T04:13:47.567Z,74.22
2023-03-19T04:14:50.617Z,74.65
2023-03-19T04:15:54.004Z,75.69
2023-03-19T04:16:57.260Z,75.55
2023-03-19T04:18:00.844Z,75.74
2023-03-19T04:19:03.965Z,75.94
2023-03-19T04:20:07.542Z,75.83
2023-03-19T04:21:09.843Z,75.63
2023-03-19T04:22:12.294Z,74.76
2023-03-19T04:23:14.882Z,74.57
2023-03-19T04:24:17.243Z,74.60
2023-03-19T04:25:20.117Z,74.76
2023-03-19T04:26:22.724Z,74.60
2023-03-19T04:27:25.380Z,73.67
2023-03-19T04:28:28.785Z,72.65
2023-03-19T04:29:31.518Z,72.68
2023-03-19T04:30:35.668Z,73.21
2023-03-19T04:31:38.735Z,72.88
2023-03-19T04:32:41.192Z,72.36
2023-03-19T04:33:43.948Z,71.32
2023-03-19T04:34:48.019Z,70.71
2023-03-19T04:35:50.579Z,70.67
2023-03-19T04:36:53.702Z,70.32
2023-03-19T04:37:56.387Z,70.16
2023-03-19T04:38:58.823Z,70.07
2023-03-19T04:40:01.688Z,69.90
2023-03-19T04:41:06.613Z,69.86
2023-03-19T04:42:11.006Z,70.02
2023-03-19T04:43:15.363Z,70.21
2023-03-19T04:44:19.442Z,70.48
2023-03-19T04:45:21.948Z,70.56
2023-03-19T04:46:24.598Z,70.66
2023-03-19T04:47:26.998Z,70.79
2023-03-19T04:48:31.684Z,70.82
2023-03-19T04:49:34.666Z,70.66
2023-03-19T04:50:38.911Z,70.57
2023-03-19T04:51:42.775Z,70.40
2023-03-19T04:52:45.738Z,70.33
2023-03-19T04:53:49.849Z,70.24
2023-03-19T04:54:52.355Z,69.83
2023-03-19T04:55:55.464Z,69.60
2023-03-19T04:56:58.363Z,69.45
2023-03-19T04:58:02.199Z,69.41
2023-03-19T04:59:06.170Z,69.73
2023-03-19T05:00:10.306Z,70.01
2023-03-19T05:01:13.993Z,70.06
2023-03-19T05:02:18.497Z,70.59
2023-03-19T05:03:21.449Z,70.67
2023-03-19T05:04:24.331Z,70.81
2023-03-19T05:05:28.511Z,70.83
2023-03-19T05:06:32.221Z,70.75
2023-03-19T05:07:34.719Z,70.75
2023-03-19T05:08:38.242Z,70.34
2023-03-19T05:09:42.913Z,70.08
2023-03-19T05:10:45.499Z,69.79
2023-03-19T05:11:47.932Z,69.46
2023-03-19T05:12:52.755Z,69.12
2023-03-19T05:13:55.352Z,69.01
2023-03-19T05:14:58.409Z,69.00
2023-03-19T05:16:03.163Z,68.95
2023-03-19T05:17:07.093Z,68.89
2023-03-19T05:18:12.414Z,69.07
2023-03-19T05:19:16.869Z,69.18
2023-03-19T05:20:20.356Z,69.03
2023-03-19T05:21:26.179Z,69.02
2023-03-19T05:22:28.528Z,69.09
2023-03-19T05:23:31.856Z,69.00
2023-03-19T05:24:38.884Z,69.16
2023-03-19T05:25:41.209Z,69.44
2023-03-19T05:26:45.806Z,69.44
2023-03-19T05:27:58.596Z,69.48
2023-03-19T05:29:01.534Z,69.47
2023-03-19T05:30:07.353Z,69.52
2023-03-19T05:31:26.967Z,69.83
2023-03-19T05:32:30.317Z,69.73
2023-03-19T05:33:34.881Z,69.96
2023-03-19T05:34:37.327Z,69.84
2023-03-19T05:35:40.071Z,69.86
2023-03-19T05:36:44.389Z,69.85
2023-03-19T05:37:48.586Z,69.55
2023-03-19T05:38:50.792Z,69.66
2023-03-19T05:39:55.155Z,69.71
2023-03-19T05:41:03.884Z,69.83
2023-03-19T05:42:08.344Z,69.68
2023-03-19T05:43:11.635Z,69.63
2023-03-19T05:44:14.767Z,69.88
2023-03-19T05:45:36.722Z,69.57
2023-03-19T05:46:42.180Z,69.37
2023-03-19T05:47:49.526Z,69.31
2023-03-19T05:48:52.355Z,69.20
2023-03-19T05:49:55.017Z,69.22
2023-03-19T05:50:58.815Z,69.27
2023-03-19T05:52:03.546Z,69.23
2023-03-19T05:53:06.442Z,69.45
2023-03-19T05:54:09.935Z,69.61
2023-03-19T05:55:14.355Z,69.54
2023-03-19T05:56:18.909Z,69.54
2023-03-19T05:57:26.280Z,69.47
2023-03-19T05:58:31.584Z,69.37
2023-03-19T05:59:34.890Z,69.27
2023-03-19T06:00:41.060Z,69.39
2023-03-19T06:01:43.601Z,69.33
2023-03-19T06:02:46.400Z,69.14
2023-03-19T06:03:53.718Z,69.08
2023-03-19T06:04:57.326Z,69.08
2023-03-19T06:06:01.633Z,69.09
2023-03-19T06:07:09.078Z,69.08
2023-03-19T06:08:12.085Z,69.03
2023-03-19T06:09:31.412Z,68.87
2023-03-19T06:10:35.993Z,68.69
2023-03-19T06:11:42.412Z,68.67
2023-03-19T06:12:47.220Z,68.69
2023-03-19T06:13:51.685Z,68.58
2023-03-19T06:14:54.240Z,68.43
2023-03-19T06:16:14.128Z,68.44
2023-03-19T06:17:18.474Z,68.42
2023-03-19T06:18:21.822Z,68.37
2023-03-19T06:19:24.425Z,68.40
2023-03-19T06:20:28.540Z,68.50
2023-03-19T06:21:32.078Z,68.68
2023-03-19T06:22:37.517Z,68.72
2023-03-19T06:23:41.343Z,68.60
2023-03-19T06:24:44.307Z,68.55
2023-03-19T06:25:46.644Z,68.33
2023-03-19T06:26:49.641Z,68.09
2023-03-19T06:27:52.527Z,68.18
2023-03-19T06:28:56.860Z,68.15
2023-03-19T06:29:59.414Z,68.32
2023-03-19T06:31:04.129Z,68.03
2023-03-19T06:32:25.118Z,68.16
2023-03-19T06:33:30.378Z,67.95
2023-03-19T06:34:32.676Z,67.78
2023-03-19T06:35:35.099Z,67.58
2023-03-19T06:36:39.070Z,67.29
2023-03-19T06:37:43.513Z,67.30
2023-03-19T06:38:46.148Z,67.00
2023-03-19T06:39:48.921Z,67.06
2023-03-19T06:40:52.347Z,67.14
2023-03-19T06:41:57.326Z,67.14
2023-03-19T06:43:01.141Z,67.06
2023-03-19T06:44:05.365Z,66.78
2023-03-19T06:45:08.593Z,66.74
2023-03-19T06:46:11.969Z,66.70
2023-03-19T06:47:15.933Z,66.87
2023-03-19T06:48:18.727Z,66.99
2023-03-19T06:49:21.479Z,66.97
2023-03-19T06:50:24.568Z,67.07
2023-03-19T06:51:30.060Z,67.24
2023-03-19T06:52:32.374Z,67.19
2023-03-19T06:53:35.014Z,67.19
2023-03-19T06:54:38.465Z,67.09
2023-03-19T06:55:41.349Z,67.11
2023-03-19T06:56:44.338Z,67.24
2023-03-19T06:57:52.762Z,67.39
2023-03-19T06:58:56.776Z,67.44
2023-03-19T07:00:00.367Z,67.22
2023-03-19T07:01:03.100Z,67.08
2023-03-19T07:02:06.129Z,66.97
2023-03-19T07:03:10.375Z,66.86
2023-03-19T07:04:12.819Z,66.74
2023-03-19T07:05:15.261Z,66.55
2023-03-19T07:06:17.555Z,66.39
2023-03-19T07:07:20.608Z,66.37
2023-03-19T07:08:23.353Z,65.99
2023-03-19T07:09:27.261Z,65.80
2023-03-19T07:10:31.115Z,65.66
2023-03-19T07:11:35.831Z,65.55
2023-03-19T07:12:37.732Z,65.73
2023-03-19T07:13:41.825Z,65.42
2023-03-19T07:14:44.353Z,65.68
2023-03-19T07:15:47.020Z,65.44
2023-03-19T07:16:49.429Z,65.42
2023-03-19T07:17:51.888Z,65.56
2023-03-19T07:18:54.265Z,65.64
2023-03-19T07:19:56.631Z,65.41
2023-03-19T07:20:59.553Z,65.71
2023-03-19T07:22:01.866Z,65.67
2023-03-19T07:23:04.141Z,65.95
2023-03-19T07:24:07.493Z,65.84
2023-03-19T07:25:10.332Z,65.75
2023-03-19T07:26:13.206Z,65.63
2023-03-19T07:27:15.950Z,65.66
2023-03-19T07:28:18.432Z,65.55
2023-03-19T07:29:20.912Z,65.27
2023-03-19T07:30:23.878Z,65.09
2023-03-19T07:31:27.527Z,65.04
2023-03-19T07:32:32.645Z,64.96
2023-03-19T07:33:35.530Z,64.70
2023-03-19T07:34:37.970Z,64.48
2023-03-19T07:35:40.412Z,64.33
2023-03-19T07:36:43.042Z,64.20
2023-03-19T07:37:45.844Z,64.20
2023-03-19T07:38:48.250Z,64.39
2023-03-19T07:39:50.728Z,64.39
2023-03-19T07:41:01.880Z,63.81
2023-03-19T07:41:59.691Z,63.24
2023-03-19T07:43:03.859Z,62.89
2023-03-19T07:44:07.840Z,62.94
2023-03-19T07:45:11.469Z,62.85
2023-03-19T07:46:14.230Z,62.78
2023-03-19T07:47:28.551Z,62.73
2023-03-19T07:48:21.227Z,62.48
2023-03-19T07:49:24.083Z,62.50
2023-03-19T07:50:27.645Z,62.22
2023-03-19T07:51:30.060Z,62.13
2023-03-19T07:52:32.972Z,61.96
2023-03-19T07:53:36.245Z,61.80
2023-03-19T07:54:38.377Z,61.68
2023-03-19T07:55:42.937Z,61.44
2023-03-19T07:56:45.417Z,61.05
2023-03-19T07:57:47.950Z,60.89
2023-03-19T07:58:51.176Z,60.53
2023-03-19T07:59:54.004Z,61.01
2023-03-19T08:00:56.538Z,60.86
2023-03-19T08:01:59.294Z,60.55
2023-03-19T08:03:02.296Z,60.82
2023-03-19T08:04:05.165Z,59.70
2023-03-19T08:05:09.076Z,59.61
2023-03-19T08:06:12.766Z,59.63
2023-03-19T08:07:15.717Z,59.44
2023-03-19T08:08:19.680Z,59.67
2023-03-19T08:09:22.974Z,59.41
2023-03-19T08:10:25.611Z,59.80
2023-03-19T08:11:29.330Z,59.61
2023-03-19T08:12:33.736Z,59.53
2023-03-19T08:13:37.077Z,59.42
2023-03-19T08:14:39.914Z,59.41
2023-03-19T08:15:42.253Z,59.41
2023-03-19T08:16:44.942Z,59.24
2023-03-19T08:17:50.633Z,58.90
2023-03-19T08:18:54.143Z,58.57
2023-03-19T08:19:57.618Z,58.81
2023-03-19T08:21:02.193Z,58.73
2023-03-19T08:22:06.424Z,58.44
2023-03-19T08:23:10.028Z,58.73
2023-03-19T08:24:12.933Z,58.50
2023-03-19T08:25:15.780Z,58.46
2023-03-19T08:26:18.200Z,58.51
2023-03-19T08:27:20.856Z,58.33
2023-03-19T08:28:23.514Z,58.02
2023-03-19T08:29:27.118Z,58.03
2023-03-19T08:30:29.916Z,58.01
2023-03-19T08:31:33.085Z,57.71
2023-03-19T08:32:37.500Z,58.35
2023-03-19T08:33:41.748Z,58.43
2023-03-19T08:34:44.185Z,58.57
2023-03-19T08:35:46.580Z,58.69
2023-03-19T08:36:49.798Z,58.81
2023-03-19T08:37:53.140Z,59.49
2023-03-19T08:38:55.945Z,59.24
2023-03-19T08:39:59.792Z,59.25
2023-03-19T08:41:03.690Z,59.26
2023-03-19T08:42:06.765Z,59.07
2023-03-19T08:43:11.075Z,59.10
2023-03-19T08:44:13.669Z,59.22
2023-03-19T08:45:16.431Z,59.33
2023-03-19T08:46:19.234Z,59.53
2023-03-19T08:47:23.475Z,59.22
2023-03-19T08:48:27.707Z,59.76
2023-03-19T08:49:30.727Z,59.47
2023-03-19T08:50:33.682Z,59.74
2023-03-19T08:51:36.346Z,59.97
2023-03-19T08:52:38.683Z,59.21
2023-03-19T08:53:41.062Z,59.45
2023-03-19T08:54:43.790Z,60.38
2023-03-19T08:55:51.820Z,60.54
2023-03-19T08:56:54.289Z,61.04
2023-03-19T08:57:56.908Z,60.51
2023-03-19T08:58:59.396Z,60.07
2023-03-19T09:00:05.051Z,59.62
2023-03-19T09:01:10.380Z,59.30
2023-03-19T09:02:13.283Z,59.33
2023-03-19T09:03:17.303Z,59.05
2023-03-19T09:04:21.434Z,58.46
2023-03-19T09:05:23.843Z,59.21
2023-03-19T09:06:26.980Z,58.69
2023-03-19T09:07:29.890Z,58.24
2023-03-19T09:08:33.598Z,57.81
2023-03-19T09:09:37.200Z,58.27
2023-03-19T09:10:40.964Z,57.81
2023-03-19T09:11:43.417Z,58.10
2023-03-19T09:12:48.437Z,57.65
2023-03-19T09:13:50.497Z,57.70
2023-03-19T09:14:54.020Z,58.34
2023-03-19T09:15:56.621Z,58.12
2023-03-19T09:16:59.422Z,56.78
2023-03-19T09:18:02.838Z,56.46
2023-03-19T09:19:05.249Z,55.95
2023-03-19T09:20:09.775Z,55.95
2023-03-19T09:21:13.302Z,58.76
2023-03-19T09:22:15.707Z,55.84
2023-03-19T09:23:18.522Z,55.29
2023-03-19T09:24:22.132Z,55.52
2023-03-19T09:25:26.339Z,55.77
2023-03-19T09:26:28.783Z,55.80
2023-03-19T09:27:32.485Z,55.49
2023-03-19T09:28:35.910Z,55.51
2023-03-19T09:29:38.621Z,55.22
2023-03-19T09:30:42.012Z,55.10
2023-03-19T09:31:44.580Z,55.49
2023-03-19T09:32:47.103Z,55.99
2023-03-19T09:33:49.799Z,56.60
2023-03-19T09:34:52.787Z,56.80
2023-03-19T09:35:56.454Z,57.13
2023-03-19T09:36:59.628Z,56.97
2023-03-19T09:38:03.209Z,57.03
2023-03-19T09:39:07.977Z,57.87
2023-03-19T09:40:17.241Z,56.75
2023-03-19T09:41:52.444Z,56.51
2023-03-19T09:43:06.993Z,57.13
2023-03-19T09:44:35.479Z,56.91
2023-03-19T09:45:38.443Z,56.86
2023-03-19T09:47:06.124Z,57.71
2023-03-19T09:48:12.654Z,56.69
2023-03-19T09:49:30.328Z,57.51
2023-03-19T09:50:34.519Z,57.49
2023-03-19T09:51:47.398Z,59.28
2023-03-19T09:53:06.016Z,58.62
2023-03-19T09:54:16.285Z,58.64
2023-03-19T09:55:45.138Z,58.49
2023-03-19T09:56:48.171Z,58.87
2023-03-19T09:57:53.454Z,59.36
2023-03-19T09:58:56.684Z,59.18
2023-03-19T09:59:59.039Z,59.02
2023-03-19T10:01:02.280Z,59.17
2023-03-19T10:02:26.298Z,58.61
2023-03-19T10:03:51.782Z,58.86
2023-03-19T10:05:13.646Z,58.85
2023-03-19T10:06:33.093Z,58.52
2023-03-19T10:07:41.965Z,58.78
2023-03-19T10:09:18.793Z,58.97
2023-03-19T10:10:38.178Z,58.64
2023-03-19T10:12:08.789Z,58.77
2023-03-19T10:13:23.889Z,59.92
2023-03-19T10:14:56.940Z,59.23
2023-03-19T10:16:01.246Z,58.62
2023-03-19T10:17:08.086Z,60.24
2023-03-19T10:18:20.192Z,62.37
2023-03-19T10:19:26.121Z,60.60
2023-03-19T10:20:33.451Z,59.39
2023-03-19T10:21:45.035Z,59.64
2023-03-19T10:22:51.072Z,58.94
2023-03-19T10:24:04.008Z,60.25
2023-03-19T10:25:12.990Z,59.09
2023-03-19T10:26:21.051Z,58.47
2023-03-19T10:27:27.991Z,58.80
2023-03-19T10:28:32.055Z,59.90
2023-03-19T10:29:36.147Z,59.76
2023-03-19T10:30:41.836Z,58.46
2023-03-19T10:31:54.204Z,58.99
2023-03-19T10:33:24.600Z,59.52
2023-03-19T10:34:36.818Z,58.04
2023-03-19T10:35:42.902Z,61.09
2023-03-19T10:36:45.601Z,62.00
2023-03-19T10:37:50.347Z,60.26
2023-03-19T10:38:52.913Z,60.19
2023-03-19T10:40:00.796Z,58.50
2023-03-19T10:41:13.510Z,56.72
2023-03-19T10:42:40.245Z,58.96
2023-03-19T10:43:46.249Z,58.98
2023-03-19T10:44:52.194Z,58.43
2023-03-19T10:45:56.998Z,58.47
2023-03-19T10:47:02.924Z,57.12
2023-03-19T10:48:06.196Z,56.40
2023-03-19T10:49:14.507Z,59.93
2023-03-19T10:50:22.934Z,57.05
2023-03-19T10:51:26.914Z,56.45
2023-03-19T10:52:33.307Z,56.84
2023-03-19T10:53:38.105Z,56.47
2023-03-19T10:54:45.552Z,57.88
2023-03-19T10:56:03.977Z,57.45
2023-03-19T10:57:08.179Z,55.52
2023-03-19T10:58:20.091Z,54.65
2023-03-19T10:59:26.278Z,57.25
2023-03-19T11:00:32.111Z,57.73
2023-03-19T11:01:37.898Z,55.37
2023-03-19T11:02:49.713Z,55.30
2023-03-19T11:03:58.871Z,56.18
2023-03-19T11:05:12.005Z,57.60
2023-03-19T11:06:20.685Z,58.86
2023-03-19T11:07:26.845Z,54.72
2023-03-19T11:08:35.784Z,55.15
2023-03-19T11:09:39.469Z,52.30
2023-03-19T11:10:47.979Z,52.30
2023-03-19T11:11:56.795Z,52.96
2023-03-19T11:13:08.669Z,52.89
2023-03-19T11:14:17.328Z,54.15
2023-03-19T11:15:26.077Z,52.40
2023-03-19T11:16:28.598Z,52.06
2023-03-19T11:17:40.650Z,52.72
2023-03-19T11:18:47.546Z,51.77
2023-03-19T11:19:58.924Z,51.97
2023-03-19T11:21:08.826Z,51.72
2023-03-19T11:22:25.637Z,50.91
2023-03-19T11:23:30.143Z,50.34
2023-03-19T11:24:35.026Z,50.63
2023-03-19T11:25:44.109Z,52.40
2023-03-19T11:26:51.067Z,51.93
2023-03-19T11:28:03.047Z,49.04
2023-03-19T11:29:06.032Z,49.15
2023-03-19T11:30:20.438Z,49.21
2023-03-19T11:33:09.140Z,48.86
2023-03-19T11:34:33.469Z,49.29
2023-03-19T11:35:40.269Z,51.86
2023-03-19T11:36:58.883Z,48.32
2023-03-19T11:38:04.384Z,48.57
2023-03-19T11:39:30.014Z,47.38
2023-03-19T11:41:02.101Z,48.04
2023-03-19T11:42:34.083Z,53.84
2023-03-19T11:43:49.524Z,48.99
2023-03-19T11:45:05.157Z,48.59
2023-03-19T11:46:24.099Z,49.11
2023-03-19T11:47:37.067Z,50.84
2023-03-19T11:49:02.983Z,50.98
2023-03-19T11:50:29.252Z,51.68
2023-03-19T11:51:44.892Z,50.98
2023-03-19T11:53:18.011Z,49.69
2023-03-19T11:54:23.904Z,49.04
2023-03-19T11:55:38.335Z,47.57
2023-03-19T11:56:50.154Z,48.93
2023-03-19T11:58:01.803Z,46.87
2023-03-19T11:59:28.746Z,47.83
2023-03-19T12:00:52.612Z,46.86
2023-03-19T12:02:18.392Z,47.82
2023-03-19T12:04:59.699Z,50.64
2023-03-19T12:06:15.180Z,53.54
2023-03-19T12:07:38.757Z,47.61
2023-03-19T12:08:45.524Z,47.12
2023-03-19T12:09:52.523Z,46.09
2023-03-19T12:11:19.252Z,44.69
2023-03-19T12:12:29.254Z,45.04
2023-03-19T12:13:41.836Z,47.80
2023-03-19T12:14:50.802Z,44.68
2023-03-19T12:16:10.195Z,44.22
2023-03-19T12:17:44.894Z,44.14
2023-03-19T12:18:57.750Z,45.71
2023-03-19T12:20:32.082Z,45.66
2023-03-19T12:23:28.909Z,43.44
2023-03-19T12:24:57.793Z,42.70
2023-03-19T12:26:08.178Z,43.23
2023-03-19T12:27:38.874Z,42.65
2023-03-19T12:29:02.814Z,44.56
2023-03-19T12:30:24.870Z,43.15
2023-03-19T12:31:34.450Z,43.41
2023-03-19T12:33:01.763Z,43.58
2023-03-19T12:34:13.210Z,42.78
2023-03-19T12:35:19.216Z,43.97
2023-03-19T12:36:25.510Z,42.49
2023-03-19T12:37:32.301Z,41.78
2023-03-19T12:38:38.544Z,44.23
2023-03-19T12:39:45.033Z,42.07
2023-03-19T12:40:51.086Z,41.27
2023-03-19T12:41:57.727Z,42.63
2023-03-19T12:43:03.655Z,42.29
2023-03-19T12:44:22.630Z,41.93
2023-03-19T12:45:37.481Z,41.20
2023-03-19T12:46:47.368Z,44.81
2023-03-19T12:47:53.299Z,41.62
2023-03-19T12:49:15.237Z,42.36
2023-03-19T12:50:19.767Z,41.66
2023-03-19T12:51:26.126Z,42.09
2023-03-19T12:52:40.753Z,41.20
2023-03-19T12:53:47.865Z,43.07
2023-03-19T12:54:56.808Z,42.17
2023-03-19T12:56:02.719Z,41.64
2023-03-19T12:57:11.689Z,43.45
2023-03-19T12:58:48.018Z,39.91
2023-03-19T13:00:04.318Z,41.12
2023-03-19T13:01:12.394Z,41.18
2023-03-19T13:02:24.157Z,45.58
2023-03-19T13:03:39.106Z,44.93
2023-03-19T13:04:57.982Z,44.64
2023-03-19T13:06:10.109Z,42.69
2023-03-19T13:07:23.904Z,39.52
2023-03-19T13:08:41.871Z,41.40
2023-03-19T13:09:59.878Z,42.72
2023-03-19T13:11:05.809Z,41.64
2023-03-19T13:12:27.487Z,39.01
2023-03-19T13:13:43.914Z,40.87
2023-03-19T13:15:01.370Z,39.77
2023-03-19T13:16:10.272Z,38.89
2023-03-19T13:17:31.399Z,39.06
2023-03-19T13:18:42.164Z,38.58
2023-03-19T13:19:53.806Z,38.71
2023-03-19T13:21:15.173Z,38.85
2023-03-19T13:22:21.142Z,38.38
2023-03-19T13:23:27.162Z,42.34
2023-03-19T13:24:33.404Z,39.88
2023-03-19T13:25:42.457Z,39.26
2023-03-19T13:26:46.716Z,40.51
2023-03-19T13:27:55.793Z,38.87
2023-03-19T13:29:04.555Z,41.89
2023-03-19T13:30:14.409Z,40.75
2023-03-19T13:31:23.401Z,36.86
2023-03-19T13:32:33.321Z,37.32
2023-03-19T13:33:40.584Z,38.34
2023-03-19T13:34:42.991Z,38.72
2023-03-19T13:35:52.373Z,38.82
2023-03-19T13:37:02.241Z,39.63
2023-03-19T13:38:10.965Z,40.64
2023-03-19T13:39:20.756Z,39.50
2023-03-19T13:40:39.600Z,36.16
2023-03-19T13:41:45.576Z,37.33
2023-03-19T13:42:53.300Z,37.93
2023-03-19T13:43:56.395Z,38.78
2023-03-19T13:45:21.422Z,37.14
2023-03-19T13:46:30.444Z,39.94
2023-03-19T13:47:38.293Z,37.95
2023-03-19T13:48:52.482Z,35.69
2023-03-19T13:50:22.521Z,37.11
2023-03-19T13:51:29.034Z,36.83
2023-03-19T13:52:35.686Z,37.36
2023-03-19T13:53:41.916Z,36.81
2023-03-19T13:56:28.659Z,38.65
2023-03-19T13:57:21.929Z,37.66
2023-03-19T13:58:49.647Z,38.00
2023-03-19T13:59:52.063Z,38.00
2023-03-19T14:00:58.518Z,37.27
2023-03-19T14:02:22.374Z,35.96
2023-03-19T14:03:34.007Z,38.03
2023-03-19T14:04:38.703Z,38.44
2023-03-19T14:05:43.321Z,36.42
2023-03-19T14:06:50.524Z,35.96
2023-03-19T14:07:54.832Z,37.27
2023-03-19T14:08:57.415Z,36.53
2023-03-19T14:10:04.745Z,37.86
2023-03-19T14:11:08.802Z,33.78
2023-03-19T14:12:28.228Z,36.44
2023-03-19T14:13:40.294Z,36.13
2023-03-19T14:14:46.121Z,34.88
2023-03-19T14:15:51.195Z,36.97
2023-03-19T14:16:55.498Z,35.79
2023-03-19T14:18:02.406Z,34.30
2023-03-19T14:19:08.816Z,32.77
2023-03-19T14:20:16.728Z,34.63
2023-03-19T14:21:36.071Z,34.46
2023-03-19T14:22:42.108Z,33.08
2023-03-19T14:23:54.989Z,32.05
2023-03-19T14:25:17.671Z,34.49
2023-03-19T14:26:29.431Z,33.78