createdAt,value
2022-12-13T00:01:32.337Z,19.35
2022-12-13T00:04:01.509Z,20.67
2022-12-13T00:06:29.210Z,20.33
2022-12-13T00:08:56.282Z,21.35
2022-12-13T00:11:23.096Z,20.52
2022-12-13T00:13:50.214Z,21.30
2022-12-13T00:16:20.077Z,21.45
2022-12-13T00:18:52.768Z,19.65
2022-12-13T00:21:21.523Z,21.00
2022-12-13T00:23:48.419Z,22.45
2022-12-13T00:26:23.590Z,21.00
2022-12-13T00:28:51.371Z,20.17
2022-12-13T00:31:53.534Z,19.73
2022-12-13T00:34:06.313Z,21.30
2022-12-13T00:36:33.093Z,20.10
2022-12-13T00:39:03.040Z,19.75
2022-12-13T00:41:32.507Z,19.63
2022-12-13T00:44:00.209Z,20.13
2022-12-13T00:46:27.975Z,18.67
2022-12-13T00:48:59.892Z,21.63
2022-12-13T00:51:29.385Z,20.58
2022-12-13T00:53:56.714Z,20.55
2022-12-13T00:56:25.725Z,21.42
2022-12-13T00:58:53.322Z,20.98
2022-12-13T01:01:24.638Z,18.85
2022-12-13T01:03:54.010Z,19.08
2022-12-13T01:06:23.698Z,20.27
2022-12-13T01:08:50.633Z,20.10
2022-12-13T01:11:18.190Z,19.38
2022-12-13T01:13:44.996Z,20.13
2022-12-13T01:16:12.813Z,16.92
2022-12-13T01:18:40.723Z,18.58
2022-12-13T01:21:12.790Z,16.90
2022-12-13T01:23:40.223Z,15.88
2022-12-13T01:26:15.808Z,17.67
2022-12-13T01:28:42.713Z,16.52
2022-12-13T01:31:15.135Z,16.60
2022-12-13T01:33:42.264Z,17.52
2022-12-13T01:36:15.222Z,18.17
2022-12-13T01:38:42.331Z,15.95
2022-12-13T01:41:17.715Z,15.55
2022-12-13T01:43:47.718Z,15.85
2022-12-13T01:46:16.577Z,16.85
2022-12-13T01:49:02.061Z,15.43
2022-12-13T01:51:47.056Z,14.38
2022-12-13T01:54:21.248Z,16.00
2022-12-13T01:57:01.057Z,15.63
2022-12-13T01:59:28.381Z,16.35
2022-12-13T02:02:00.837Z,16.05
2022-12-13T02:04:44.106Z,15.38
2022-12-13T02:07:14.192Z,15.27
2022-12-13T02:09:56.628Z,15.38
2022-12-13T02:12:29.380Z,15.30
2022-12-13T02:15:12.204Z,14.75
2022-12-13T02:18:14.034Z,14.60
2022-12-13T02:20:52.100Z,15.70
2022-12-13T02:23:56.122Z,15.32
2022-12-13T02:26:38.247Z,15.43
2022-12-13T02:29:30.468Z,14.65
2022-12-13T02:32:09.123Z,13.15
2022-12-13T02:35:00.137Z,16.50
2022-12-13T02:37:48.058Z,15.60
2022-12-13T02:40:19.029Z,14.90
2022-12-13T02:43:24.516Z,14.30
2022-12-13T02:46:02.568Z,16.95
2022-12-13T02:48:34.060Z,13.82
2022-12-13T02:51:04.714Z,15.38
2022-12-13T02:53:33.644Z,14.48
2022-12-13T02:56:00.718Z,14.90
2022-12-13T02:58:33.002Z,15.45
2022-12-13T03:01:28.635Z,14.25
2022-12-13T03:04:02.326Z,15.20
2022-12-13T03:06:50.511Z,16.15
2022-12-13T03:09:24.463Z,15.07
2022-12-13T03:12:18.733Z,14.45
2022-12-13T03:15:16.256Z,14.82
2022-12-13T03:17:55.819Z,14.07
2022-12-13T03:20:25.814Z,14.00
2022-12-13T03:22:54.267Z,13.90
2022-12-13T03:25:30.804Z,15.93
2022-12-13T03:28:02.977Z,15.20
2022-12-13T03:30:31.915Z,14.27
2022-12-13T03:32:59.038Z,14.88
2022-12-13T03:35:33.972Z,13.45
2022-12-13T03:38:02.288Z,14.73
2022-12-13T03:40:30.489Z,14.27
2022-12-13T03:42:57.393Z,14.45
2022-12-13T03:45:24.415Z,14.30
2022-12-13T03:47:51.156Z,13.45
2022-12-13T03:50:26.106Z,14.80
2022-12-13T03:52:59.632Z,16.17
2022-12-13T03:55:26.782Z,15.18
2022-12-13T03:57:53.725Z,13.82
2022-12-13T04:00:20.875Z,13.70
2022-12-13T04:02:47.621Z,12.75
2022-12-13T04:05:14.759Z,14.65
2022-12-13T04:07:48.379Z,14.35
2022-12-13T04:10:26.344Z,16.42
2022-12-13T04:13:12.919Z,10.52
2022-12-13T04:15:40.334Z,12.52
2022-12-13T04:18:07.157Z,15.20
2022-12-13T04:20:33.919Z,13.80
2022-12-13T04:23:00.830Z,13.93
2022-12-13T04:25:37.471Z,14.77
2022-12-13T04:28:04.368Z,13.55
2022-12-13T04:30:31.192Z,12.55
2022-12-13T04:32:58.096Z,16.02
2022-12-13T04:35:24.947Z,13.98
2022-12-13T04:37:51.719Z,16.08
2022-12-13T04:40:21.848Z,13.98
2022-12-13T04:42:54.177Z,14.50
2022-12-13T04:45:22.897Z,13.85
2022-12-13T04:47:49.956Z,14.20
2022-12-13T04:50:16.998Z,14.48
2022-12-13T04:52:44.920Z,13.85
2022-12-13T04:55:11.965Z,13.63
2022-12-13T04:57:39.238Z,13.50
2022-12-13T05:00:08.782Z,13.13
2022-12-13T05:02:36.145Z,12.43
2022-12-13T05:05:03.484Z,13.13
2022-12-13T05:07:30.445Z,14.10
2022-12-13T05:09:57.163Z,11.93
2022-12-13T05:12:23.878Z,11.02
2022-12-13T05:14:53.991Z,13.57
2022-12-13T05:17:21.246Z,13.52
2022-12-13T05:19:48.055Z,13.05
2022-12-13T05:22:20.852Z,15.43
2022-12-13T05:24:48.858Z,13.38
2022-12-13T05:27:24.466Z,14.32
2022-12-13T05:30:03.463Z,14.90
2022-12-13T05:32:44.099Z,15.35
2022-12-13T05:35:22.404Z,16.70
2022-12-13T05:37:53.965Z,17.23
2022-12-13T05:40:21.804Z,16.48
2022-12-13T05:42:48.526Z,16.42
2022-12-13T05:45:17.950Z,15.15
2022-12-13T05:47:45.358Z,15.30
2022-12-13T05:50:13.406Z,15.50
2022-12-13T05:52:40.161Z,15.88
2022-12-13T05:55:07.111Z,16.20
2022-12-13T05:57:34.191Z,16.05
2022-12-13T06:00:01.207Z,15.10
2022-12-13T06:02:28.561Z,15.90
2022-12-13T06:04:55.525Z,15.18
2022-12-13T06:07:22.313Z,14.55
2022-12-13T06:09:49.085Z,14.25
2022-12-13T06:12:32.042Z,13.65
2022-12-13T06:15:00.756Z,13.40
2022-12-13T06:17:36.491Z,13.57
2022-12-13T06:20:24.415Z,12.75
2022-12-13T06:22:52.740Z,13.27
2022-12-13T06:25:30.477Z,12.05
2022-12-13T06:27:59.022Z,12.48
2022-12-13T06:30:28.957Z,12.70
2022-12-13T06:32:55.805Z,14.95
2022-12-13T06:35:28.678Z,13.02
2022-12-13T06:38:01.156Z,15.82
2022-12-13T06:40:33.831Z,14.68
2022-12-13T06:43:00.801Z,15.07
2022-12-13T06:45:27.671Z,16.25
2022-12-13T06:47:55.742Z,15.18
2022-12-13T06:50:22.595Z,16.75
2022-12-13T06:52:49.371Z,15.85
2022-12-13T06:55:24.107Z,16.92
2022-12-13T06:57:51.896Z,18.55
2022-12-13T07:00:22.174Z,16.20
2022-12-13T07:02:56.560Z,14.55
2022-12-13T07:05:23.717Z,16.20
2022-12-13T07:07:50.553Z,17.70
2022-12-13T07:10:22.044Z,17.77
2022-12-13T07:12:49.881Z,18.17
2022-12-13T07:15:16.747Z,17.05
2022-12-13T07:17:43.611Z,16.73
2022-12-13T07:20:11.226Z,19.13
2022-12-13T07:22:46.770Z,17.75
2022-12-13T07:25:28.195Z,17.35
2022-12-13T07:28:05.305Z,16.90
2022-12-13T07:30:41.956Z,17.00
2022-12-13T07:33:09.583Z,16.63
2022-12-13T07:35:37.474Z,20.63
2022-12-13T07:38:05.756Z,18.90
2022-12-13T07:40:37.273Z,19.88
2022-12-13T07:43:05.593Z,20.33
2022-12-13T07:45:32.843Z,19.95
2022-12-13T07:48:03.571Z,21.75
2022-12-13T07:50:37.475Z,19.70
2022-12-13T07:53:06.687Z,20.23
2022-12-13T07:55:34.578Z,20.30
2022-12-13T07:58:12.608Z,19.55
2022-12-13T08:00:41.337Z,20.13
2022-12-13T08:03:25.136Z,19.55
2022-12-13T08:06:07.782Z,20.52
2022-12-13T08:08:34.876Z,18.13
2022-12-13T08:11:10.443Z,18.13
2022-12-13T08:13:38.648Z,19.20
2022-12-13T08:16:26.259Z,17.38
2022-12-13T08:19:02.561Z,19.52
2022-12-13T08:21:54.621Z,18.90
2022-12-13T08:27:04.963Z,17.83
2022-12-13T08:29:35.791Z,17.00
2022-12-13T08:32:11.211Z,18.08
2022-12-13T08:34:38.371Z,21.48
2022-12-13T08:37:06.131Z,18.63
2022-12-13T08:39:37.236Z,20.10
2022-12-13T08:42:16.524Z,19.75
2022-12-13T08:44:50.388Z,16.05
2022-12-13T08:47:24.330Z,17.67
2022-12-13T08:50:03.975Z,15.93
2022-12-13T08:52:39.407Z,17.02
2022-12-13T08:55:09.125Z,15.70
2022-12-13T08:57:36.991Z,16.00
2022-12-13T09:00:08.477Z,16.52
2022-12-13T09:02:37.946Z,13.73
2022-12-13T09:05:07.404Z,13.43
2022-12-13T09:07:36.153Z,14.25
2022-12-13T09:10:07.195Z,13.80
2022-12-13T09:12:51.319Z,14.32
2022-12-13T09:15:22.963Z,15.15
2022-12-13T09:17:52.309Z,13.30
2022-12-13T09:20:29.060Z,14.38
2022-12-13T09:23:01.405Z,14.57
2022-12-13T09:25:29.475Z,14.45
2022-12-13T09:28:06.365Z,14.13
2022-12-13T09:30:33.172Z,13.38
2022-12-13T09:32:59.859Z,14.50
2022-12-13T09:35:47.060Z,12.60
2022-12-13T09:38:14.091Z,14.10
2022-12-13T09:40:44.425Z,13.23
2022-12-13T09:43:22.810Z,14.00
2022-12-13T09:46:01.302Z,12.88
2022-12-13T09:48:29.115Z,12.52
2022-12-13T09:51:18.424Z,14.13
2022-12-13T09:53:51.006Z,14.05
2022-12-13T09:56:20.697Z,12.98
2022-12-13T09:58:59.201Z,13.02
2022-12-13T10:01:25.972Z,12.30
2022-12-13T10:03:55.873Z,13.23
2022-12-13T10:06:28.228Z,12.43
2022-12-13T10:08:58.632Z,14.30
2022-12-13T10:11:32.582Z,11.25
2022-12-13T10:14:12.446Z,11.40
2022-12-13T10:17:07.224Z,11.35
2022-12-13T10:19:40.409Z,13.73
2022-12-13T10:22:13.186Z,11.95
2022-12-13T10:24:53.539Z,11.70
2022-12-13T10:27:25.997Z,12.93
2022-12-13T10:30:12.944Z,12.05
2022-12-13T10:32:57.927Z,11.65
2022-12-13T10:35:52.903Z,10.25
2022-12-13T10:38:31.905Z,11.95
2022-12-13T10:41:00.994Z,10.68
2022-12-13T10:43:30.293Z,10.15
2022-12-13T10:45:59.291Z,10.95
2022-12-13T10:48:39.409Z,10.65
2022-12-13T10:51:09.911Z,11.18
2022-12-13T10:53:47.636Z,11.27
2022-12-13T10:56:23.350Z,8.63
2022-12-13T10:59:13.290Z,12.02
2022-12-13T11:01:43.808Z,10.88
2022-12-13T11:04:27.771Z,10.77
2022-12-13T11:06:57.101Z,9.48
2022-12-13T11:09:38.235Z,9.38
2022-12-13T11:12:14.619Z,11.02
2022-12-13T11:15:00.478Z,8.68
2022-12-13T11:17:30.470Z,9.40
2022-12-13T11:20:06.910Z,9.90
2022-12-13T11:22:37.562Z,9.95
2022-12-13T11:25:19.757Z,10.00
2022-12-13T11:28:00.629Z,9.63
2022-12-13T11:30:35.142Z,9.45
2022-12-13T11:33:36.801Z,9.35
2022-12-13T11:36:43.742Z,10.45
2022-12-13T11:39:34.729Z,10.98
2022-12-13T11:42:49.851Z,9.90
2022-12-13T11:45:27.718Z,9.63
2022-12-13T11:48:09.892Z,10.60
2022-12-13T11:50:40.659Z,9.02
2022-12-13T11:53:23.274Z,10.23
2022-12-13T11:55:56.540Z,9.85
2022-12-13T11:59:03.104Z,9.13
2022-12-13T12:01:46.239Z,9.40
2022-12-13T12:04:30.727Z,9.82
2022-12-13T12:07:18.202Z,10.73
2022-12-13T12:09:57.518Z,10.75
2022-12-13T12:12:36.323Z,10.07
2022-12-13T12:15:15.639Z,10.07
2022-12-13T12:17:43.838Z,10.25
2022-12-13T12:20:23.722Z,9.85
2022-12-13T12:23:28.531Z,9.32
2022-12-13T12:26:10.873Z,9.90
2022-12-13T12:29:01.340Z,8.43
2022-12-13T12:31:50.904Z,8.52
2022-12-13T12:34:37.399Z,8.80
2022-12-13T12:37:29.858Z,8.70
2022-12-13T12:40:01.201Z,9.57
2022-12-13T12:42:56.821Z,10.15
2022-12-13T12:45:58.674Z,9.30
2022-12-13T12:51:45.644Z,9.10
2022-12-13T12:54:40.441Z,9.65
2022-12-13T12:57:23.050Z,8.68
2022-12-13T12:59:59.813Z,9.20
2022-12-13T13:02:43.158Z,7.80
2022-12-13T13:05:24.627Z,8.50
2022-12-13T13:07:56.856Z,8.55
2022-12-13T13:10:26.712Z,8.50
2022-12-13T13:13:12.614Z,9.98
2022-12-13T13:15:40.058Z,8.98
2022-12-13T13:18:44.575Z,8.88
2022-12-13T13:21:23.518Z,10.82
2022-12-13T13:24:05.117Z,8.70
2022-12-13T13:26:36.270Z,8.23
2022-12-13T13:29:27.881Z,8.90
2022-12-13T13:32:06.151Z,7.82
2022-12-13T13:34:43.996Z,9.52
2022-12-13T13:37:27.204Z,8.70
2022-12-13T13:39:59.949Z,8.63
2022-12-13T13:42:31.806Z,8.23
2022-12-13T13:45:22.418Z,8.48
2022-12-13T13:48:03.108Z,9.88
2022-12-13T13:50:59.505Z,8.10
2022-12-13T13:53:45.900Z,8.10
2022-12-13T13:56:36.114Z,8.00
2022-12-13T13:59:21.662Z,9.45
2022-12-13T14:02:07.498Z,8.68
2022-12-13T14:05:11.894Z,8.65
2022-12-13T14:07:41.585Z,7.95
2022-12-13T14:10:23.603Z,9.13
2022-12-13T14:13:18.344Z,8.27
2022-12-13T14:16:20.243Z,7.78
2022-12-13T14:19:05.628Z,7.85
2022-12-13T14:22:09.083Z,7.88
2022-12-13T14:24:45.132Z,9.00
2022-12-13T14:27:43.638Z,8.60
2022-12-13T14:30:28.031Z,9.20
2022-12-13T14:32:56.422Z,7.80
2022-12-13T14:35:29.493Z,8.73
2022-12-13T14:38:05.474Z,8.85
2022-12-13T14:40:35.889Z,8.88
2022-12-13T14:43:03.480Z,8.48
2022-12-13T14:45:33.952Z,10.98
2022-12-13T14:48:05.818Z,10.38
2022-12-13T14:50:35.038Z,14.52
2022-12-13T14:53:05.352Z,11.80
2022-12-13T14:55:36.287Z,17.88
2022-12-13T14:58:15.597Z,13.52
2022-12-13T15:00:43.125Z,14.20
2022-12-13T15:03:26.483Z,13.23
2022-12-13T15:06:00.177Z,34.72
2022-12-13T15:08:28.182Z,23.40
2022-12-13T15:10:57.832Z,14.60
2022-12-13T15:13:39.962Z,29.00
2022-12-13T15:16:25.624Z,22.00
2022-12-13T15:19:29.975Z,13.57
2022-12-13T15:22:05.405Z,17.00
2022-12-13T15:24:39.133Z,17.80
2022-12-13T15:27:07.678Z,12.30
2022-12-13T15:29:36.746Z,19.00
2022-12-13T15:32:04.043Z,14.55
2022-12-13T15:34:34.896Z,12.65
2022-12-13T15:37:29.823Z,14.88
2022-12-13T15:40:01.099Z,14.70
2022-12-13T15:42:35.453Z,11.10
2022-12-13T15:45:06.882Z,12.77
2022-12-13T15:47:34.041Z,11.38
2022-12-13T15:50:06.617Z,12.82
2022-12-13T15:52:35.444Z,12.63
2022-12-13T15:55:08.563Z,14.32
2022-12-13T15:57:50.857Z,23.63
2022-12-13T16:00:17.571Z,29.52
2022-12-13T16:02:52.344Z,20.73
2022-12-13T16:05:27.198Z,17.63
2022-12-13T16:07:56.858Z,17.00
2022-12-13T16:10:24.979Z,13.75
2022-12-13T16:12:59.043Z,11.77
2022-12-13T16:15:30.257Z,14.60
2022-12-13T16:18:26.409Z,12.07
2022-12-13T16:20:54.162Z,11.32
2022-12-13T16:23:27.028Z,10.60
2022-12-13T16:25:54.579Z,11.02
2022-12-13T16:28:21.598Z,11.93
2022-12-13T16:30:53.049Z,13.65
2022-12-13T16:33:27.914Z,14.57
2022-12-13T16:35:56.057Z,12.02
2022-12-13T16:38:25.848Z,12.63
2022-12-13T16:40:56.071Z,14.98
2022-12-13T16:43:32.811Z,15.25
2022-12-13T16:47:13.153Z,10.80
2022-12-13T16:48:51.073Z,10.48
2022-12-13T16:51:18.210Z,10.85
2022-12-13T16:53:46.097Z,10.75
2022-12-13T16:56:16.262Z,14.43
2022-12-13T16:58:49.604Z,14.15
2022-12-13T17:01:20.197Z,13.15
2022-12-13T17:03:47.857Z,13.90
2022-12-13T17:06:19.384Z,17.38
2022-12-13T17:08:46.109Z,12.73
2022-12-13T17:11:17.730Z,12.23
2022-12-13T17:13:47.534Z,14.75
2022-12-13T17:16:14.594Z,13.55
2022-12-13T17:18:41.820Z,15.18
2022-12-13T17:21:09.484Z,11.23
2022-12-13T17:23:36.957Z,10.90
2022-12-13T17:26:08.269Z,12.27
2022-12-13T17:28:35.078Z,15.98
2022-12-13T17:31:06.618Z,13.75
2022-12-13T17:33:33.542Z,20.42
2022-12-13T17:36:07.866Z,18.10
2022-12-13T17:38:35.233Z,20.85
2022-12-13T17:41:02.132Z,14.57
2022-12-13T17:43:34.957Z,13.35
2022-12-13T17:46:06.792Z,13.75
2022-12-13T17:48:40.015Z,19.10
2022-12-13T17:51:11.914Z,13.27
2022-12-13T17:53:40.163Z,12.32
2022-12-13T17:56:09.767Z,13.43
2022-12-13T17:58:36.504Z,12.23
2022-12-13T18:01:20.606Z,10.77
2022-12-13T18:03:48.995Z,13.27
2022-12-13T18:06:15.835Z,12.05
2022-12-13T18:08:44.481Z,11.75
2022-12-13T18:13:59.325Z,13.77
2022-12-13T18:16:34.149Z,12.05
2022-12-13T18:19:03.649Z,9.68
2022-12-13T18:21:30.463Z,9.65
2022-12-13T18:23:59.476Z,9.57
2022-12-13T18:26:26.287Z,10.32
2022-12-13T18:28:53.060Z,9.52
2022-12-13T18:31:25.002Z,11.00
2022-12-13T18:33:53.890Z,11.20
2022-12-13T18:36:23.534Z,11.05
2022-12-13T18:38:51.289Z,11.35
2022-12-13T18:41:20.673Z,12.43
2022-12-13T18:43:47.833Z,11.95
2022-12-13T18:46:15.630Z,13.43
2022-12-13T18:48:42.536Z,17.58
2022-12-13T18:51:10.457Z,13.40
2022-12-13T18:53:38.810Z,10.75
2022-12-13T18:56:14.180Z,9.65
2022-12-13T18:58:44.818Z,11.25
2022-12-13T19:01:13.477Z,11.60
2022-12-13T19:03:41.817Z,11.85
2022-12-13T19:06:08.731Z,11.05
2022-12-13T19:08:36.714Z,11.30
2022-12-13T19:11:04.112Z,11.70
2022-12-13T19:13:32.792Z,10.65
2022-12-13T19:16:09.045Z,12.10
2022-12-13T19:18:37.114Z,16.55
2022-12-13T19:21:07.768Z,10.75
2022-12-13T19:23:35.214Z,10.65
2022-12-13T19:26:07.292Z,10.85
2022-12-13T19:28:34.315Z,10.43
2022-12-13T19:31:08.328Z,11.68
2022-12-13T19:33:35.774Z,11.10
2022-12-13T19:36:03.707Z,11.02
2022-12-13T19:38:30.458Z,11.43
2022-12-13T19:40:57.392Z,10.50
2022-12-13T19:43:24.590Z,11.18
2022-12-13T19:45:51.701Z,11.00
2022-12-13T19:48:18.559Z,12.50
2022-12-13T19:50:45.491Z,10.48
2022-12-13T19:53:12.207Z,11.00
2022-12-13T19:55:48.349Z,10.63
2022-12-13T19:58:15.667Z,12.32
2022-12-13T20:00:42.472Z,14.15
2022-12-13T20:03:09.300Z,12.07
2022-12-13T20:05:36.298Z,14.88
2022-12-13T20:08:03.375Z,11.52
2022-12-13T20:10:30.454Z,11.68
2022-12-13T20:12:57.354Z,12.30
2022-12-13T20:15:24.280Z,12.30
2022-12-13T20:17:51.751Z,13.93
2022-12-13T20:20:19.643Z,13.65
2022-12-13T20:22:48.464Z,12.02
2022-12-13T20:25:15.647Z,13.52
2022-12-13T20:27:44.130Z,15.00
2022-12-13T20:30:11.402Z,13.18
2022-12-13T20:32:38.318Z,13.65
2022-12-13T20:35:05.489Z,11.90
2022-12-13T20:37:32.303Z,11.50
2022-12-13T20:39:59.626Z,12.35
2022-12-13T20:42:26.479Z,10.30
2022-12-13T20:44:53.275Z,11.30
2022-12-13T20:47:20.063Z,10.65
2022-12-13T20:49:48.374Z,11.60
2022-12-13T20:52:16.958Z,18.85
2022-12-13T20:54:43.737Z,14.88
2022-12-13T20:57:10.449Z,11.90
2022-12-13T20:59:37.660Z,12.88
2022-12-13T21:02:04.569Z,11.15
2022-12-13T21:04:31.489Z,9.98
2022-12-13T21:06:58.250Z,11.25
2022-12-13T21:09:25.046Z,21.17
2022-12-13T21:11:51.763Z,10.07
2022-12-13T21:14:27.363Z,10.90
2022-12-13T21:16:57.007Z,11.27
2022-12-13T21:19:31.882Z,9.25
2022-12-13T21:22:01.460Z,9.27
2022-12-13T21:24:29.428Z,9.30
2022-12-13T21:26:56.632Z,9.55
2022-12-13T21:29:23.713Z,10.18
2022-12-13T21:31:50.484Z,10.57
2022-12-13T21:34:18.246Z,11.95
2022-12-13T21:36:47.546Z,10.48
2022-12-13T21:39:29.432Z,9.57
2022-12-13T21:41:57.348Z,10.63
2022-12-13T21:44:24.177Z,10.05
2022-12-13T21:49:38.110Z,10.40
2022-12-13T21:52:05.103Z,13.75
2022-12-13T21:54:31.871Z,12.98
2022-12-13T21:57:17.011Z,9.85
2022-12-13T21:59:43.758Z,13.45
2022-12-13T22:02:18.984Z,11.65
2022-12-13T22:04:49.143Z,8.90
2022-12-13T22:07:27.615Z,11.23
2022-12-13T22:09:55.203Z,11.18
2022-12-13T22:12:29.350Z,11.50
2022-12-13T22:14:56.106Z,11.73
2022-12-13T22:17:29.758Z,11.82
2022-12-13T22:19:59.749Z,10.85
2022-12-13T22:22:26.805Z,10.95
2022-12-13T22:24:54.139Z,10.52
2022-12-13T22:27:23.841Z,9.85
2022-12-13T22:29:58.306Z,11.02
2022-12-13T22:32:26.914Z,10.60
2022-12-13T22:34:54.062Z,9.93
2022-12-13T22:37:21.126Z,11.95
2022-12-13T22:39:47.935Z,8.93
2022-12-13T22:42:15.462Z,9.50
2022-12-13T22:44:42.303Z,10.30
2022-12-13T22:47:09.086Z,11.40
2022-12-13T22:49:35.843Z,9.25
2022-12-13T22:52:02.596Z,11.02
2022-12-13T22:54:29.360Z,10.25
2022-12-13T22:56:56.111Z,12.32
2022-12-13T22:59:22.795Z,12.82
2022-12-13T23:01:49.590Z,11.68
2022-12-13T23:04:16.401Z,12.00
2022-12-13T23:06:43.215Z,11.32
2022-12-13T23:09:14.481Z,11.23
2022-12-13T23:12:00.135Z,10.13
2022-12-13T23:14:32.152Z,11.25
2022-12-13T23:16:59.840Z,11.48
2022-12-13T23:19:52.831Z,11.25
2022-12-13T23:22:14.251Z,10.73
2022-12-13T23:24:41.008Z,11.50
2022-12-13T23:27:07.882Z,12.25
2022-12-13T23:29:34.648Z,11.77
2022-12-13T23:32:01.365Z,10.95
2022-12-13T23:34:28.075Z,11.60
2022-12-13T23:36:54.823Z,13.27
2022-12-13T23:39:21.571Z,11.70
2022-12-13T23:41:48.302Z,11.45
2022-12-13T23:44:15.111Z,11.43
2022-12-13T23:46:41.909Z,12.05
2022-12-13T23:49:15.911Z,10.50
2022-12-13T23:51:42.698Z,11.65
2022-12-13T23:54:14.584Z,12.02
2022-12-13T23:56:41.494Z,10.73
2022-12-13T23:59:08.650Z,12.20
