createdAt,value
2019-01-23T00:00:31.110Z,235.80
2019-01-23T00:02:59.704Z,231.23
2019-01-23T00:05:28.331Z,269.47
2019-01-23T00:07:57.359Z,249.50
2019-01-23T00:10:25.936Z,241.27
2019-01-23T00:12:54.503Z,250.90
2019-01-23T00:15:23.122Z,220.77
2019-01-23T00:17:51.630Z,245.60
2019-01-23T00:20:21.584Z,264.17
2019-01-23T00:22:50.237Z,252.60
2019-01-23T00:25:18.835Z,245.60
2019-01-23T00:27:47.479Z,235.73
2019-01-23T00:30:16.256Z,223.83
2019-01-23T00:32:44.757Z,236.77
2019-01-23T00:35:13.312Z,224.20
2019-01-23T00:37:42.302Z,244.27
2019-01-23T00:40:13.829Z,229.30
2019-01-23T00:42:42.392Z,237.80
2019-01-23T00:45:12.816Z,221.27
2019-01-23T00:47:41.393Z,225.83
2019-01-23T00:50:11.022Z,215.53
2019-01-23T00:52:39.562Z,228.23
2019-01-23T00:55:11.630Z,230.37
2019-01-23T00:57:40.193Z,217.47
2019-01-23T01:00:20.246Z,229.87
2019-01-23T01:02:49.099Z,232.80
2019-01-23T01:05:17.869Z,221.77
2019-01-23T01:07:46.475Z,232.13
2019-01-23T01:10:17.213Z,212.20
2019-01-23T01:12:45.858Z,225.63
2019-01-23T01:15:14.473Z,206.37
2019-01-23T01:17:43.556Z,210.73
2019-01-23T01:20:14.001Z,210.13
2019-01-23T01:22:43.456Z,199.63
2019-01-23T01:25:14.398Z,196.97
2019-01-23T01:27:42.962Z,213.17
2019-01-23T01:30:14.249Z,180.27
2019-01-23T01:32:42.898Z,196.63
2019-01-23T01:35:11.532Z,185.07
2019-01-23T01:37:40.446Z,181.20
2019-01-23T01:40:12.541Z,169.43
2019-01-23T01:42:41.151Z,162.00
2019-01-23T01:45:10.652Z,156.53
2019-01-23T01:47:39.228Z,154.27
2019-01-23T01:50:10.722Z,155.33
2019-01-23T01:52:39.342Z,153.23
2019-01-23T01:55:09.239Z,145.87
2019-01-23T01:57:37.727Z,149.13
2019-01-23T02:00:19.933Z,157.60
2019-01-23T02:02:48.500Z,153.67
2019-01-23T02:05:17.001Z,144.57
2019-01-23T02:07:45.535Z,140.03
2019-01-23T02:10:16.415Z,153.33
2019-01-23T02:12:45.067Z,130.67
2019-01-23T02:15:14.598Z,127.27
2019-01-23T02:17:43.169Z,147.10
2019-01-23T02:20:17.280Z,136.13
2019-01-23T02:22:45.892Z,140.33
2019-01-23T02:25:15.450Z,139.43
2019-01-23T02:27:45.187Z,133.63
2019-01-23T02:30:16.824Z,121.37
2019-01-23T02:32:45.469Z,142.27
2019-01-23T02:35:13.955Z,129.87
2019-01-23T02:37:42.492Z,139.93
2019-01-23T02:40:14.018Z,138.83
2019-01-23T02:42:42.517Z,136.43
2019-01-23T02:45:11.217Z,146.83
2019-01-23T02:47:40.128Z,127.63
2019-01-23T02:50:10.286Z,134.50
2019-01-23T02:52:38.839Z,127.40
2019-01-23T02:55:09.404Z,131.40
2019-01-23T02:57:37.914Z,141.10
2019-01-23T03:00:27.429Z,118.83
2019-01-23T03:02:55.998Z,126.83
2019-01-23T03:05:24.492Z,137.13
2019-01-23T03:07:53.111Z,129.87
2019-01-23T03:10:21.751Z,123.80
2019-01-23T03:12:50.311Z,132.30
2019-01-23T03:15:19.407Z,119.60
2019-01-23T03:17:47.975Z,136.17
2019-01-23T03:20:17.839Z,135.17
2019-01-23T03:22:46.383Z,121.23
2019-01-23T03:25:15.528Z,124.50
2019-01-23T03:27:44.037Z,128.97
2019-01-23T03:30:18.655Z,130.97
2019-01-23T03:32:47.148Z,122.57
2019-01-23T03:35:15.720Z,133.43
2019-01-23T03:37:44.321Z,121.03
2019-01-23T03:40:16.007Z,124.10
2019-01-23T03:42:44.498Z,133.73
2019-01-23T03:45:14.011Z,123.33
2019-01-23T03:47:42.706Z,103.27
2019-01-23T03:50:13.775Z,117.60
2019-01-23T03:52:42.380Z,109.93
2019-01-23T03:55:12.142Z,113.47
2019-01-23T03:57:40.718Z,118.47
2019-01-23T04:00:12.030Z,117.27
2019-01-23T04:02:40.596Z,123.17
2019-01-23T04:05:10.359Z,122.87
2019-01-23T04:07:38.969Z,120.70
2019-01-23T04:10:15.298Z,116.43
2019-01-23T04:12:43.830Z,121.43
2019-01-23T04:15:14.900Z,111.43
2019-01-23T04:17:43.668Z,106.13
2019-01-23T04:20:14.375Z,108.13
2019-01-23T04:22:43.500Z,125.30
2019-01-23T04:25:12.191Z,115.63
2019-01-23T04:27:40.792Z,110.10
2019-01-23T04:30:15.496Z,117.80
2019-01-23T04:32:44.192Z,119.57
2019-01-23T04:35:13.118Z,104.73
2019-01-23T04:37:42.781Z,124.43
2019-01-23T04:40:13.035Z,121.83
2019-01-23T04:42:41.617Z,112.90
2019-01-23T04:45:12.779Z,119.50
2019-01-23T04:47:41.395Z,119.87
2019-01-23T04:50:11.964Z,126.43
2019-01-23T04:52:50.984Z,111.93
2019-01-23T04:55:19.559Z,104.27
2019-01-23T04:57:48.126Z,119.83
2019-01-23T05:00:21.354Z,107.57
2019-01-23T05:02:50.636Z,109.53
2019-01-23T05:05:19.328Z,118.23
2019-01-23T05:07:47.927Z,126.47
2019-01-23T05:10:16.487Z,112.17
2019-01-23T05:12:45.119Z,122.50
2019-01-23T05:15:13.670Z,129.43
2019-01-23T05:17:42.257Z,107.70
2019-01-23T05:20:13.096Z,109.93
2019-01-23T05:22:41.626Z,110.43
2019-01-23T05:25:10.206Z,123.20
2019-01-23T05:27:38.971Z,120.43
2019-01-23T05:30:19.340Z,118.93
2019-01-23T05:32:47.984Z,118.97
2019-01-23T05:35:16.549Z,108.27
2019-01-23T05:37:45.156Z,136.57
2019-01-23T05:40:13.825Z,113.00
2019-01-23T05:42:42.321Z,111.47
2019-01-23T05:45:13.132Z,134.10
2019-01-23T05:47:42.021Z,111.53
2019-01-23T05:50:15.877Z,107.43
2019-01-23T05:52:44.566Z,116.00
2019-01-23T05:55:13.834Z,108.83
2019-01-23T05:57:42.396Z,106.60
2019-01-23T06:00:14.237Z,100.57
2019-01-23T06:02:42.729Z,102.50
2019-01-23T06:05:11.661Z,95.27
2019-01-23T06:07:40.198Z,108.03
2019-01-23T06:10:10.036Z,91.07
2019-01-23T06:12:38.539Z,109.00
2019-01-23T06:15:10.263Z,96.57
2019-01-23T06:17:38.843Z,110.53
2019-01-23T06:20:10.646Z,103.37
2019-01-23T06:22:39.318Z,94.33
2019-01-23T06:25:07.875Z,72.97
2019-01-23T06:27:36.382Z,68.30
2019-01-23T06:30:10.422Z,69.10
2019-01-23T06:32:38.526Z,69.07
2019-01-23T06:35:07.156Z,63.23
2019-01-23T06:37:35.844Z,49.60
2019-01-23T06:40:06.936Z,60.50
2019-01-23T06:42:35.490Z,62.50
2019-01-23T06:45:05.566Z,66.30
2019-01-23T06:47:34.412Z,60.97
2019-01-23T06:50:03.007Z,60.70
2019-01-23T06:52:31.542Z,54.93
2019-01-23T06:55:00.152Z,59.20
2019-01-23T06:57:28.672Z,69.80
2019-01-23T06:59:57.390Z,67.03
2019-01-23T07:02:25.958Z,60.63
2019-01-23T07:04:54.452Z,64.67
2019-01-23T07:07:23.140Z,56.50
2019-01-23T07:09:51.571Z,70.13
2019-01-23T07:12:20.138Z,53.93
2019-01-23T07:14:48.755Z,58.83
2019-01-23T07:17:17.242Z,48.83
2019-01-23T07:19:45.731Z,52.57
2019-01-23T07:22:14.348Z,53.80
2019-01-23T07:24:42.907Z,57.70
2019-01-23T07:27:11.477Z,57.37
2019-01-23T07:29:40.084Z,96.47
2019-01-23T07:32:08.649Z,46.80
2019-01-23T07:34:37.220Z,186.57
2019-01-23T07:37:05.774Z,157.40
2019-01-23T07:39:34.254Z,60.67
2019-01-23T07:42:02.805Z,145.83
2019-01-23T07:44:31.343Z,166.33
2019-01-23T07:46:59.918Z,169.60
2019-01-23T07:49:28.568Z,150.63
2019-01-23T07:51:57.646Z,164.77
2019-01-23T07:54:26.214Z,168.33
2019-01-23T07:56:54.728Z,54.57
2019-01-23T07:59:23.337Z,57.90
2019-01-23T08:01:51.827Z,38.27
2019-01-23T08:04:20.324Z,51.40
2019-01-23T08:06:48.930Z,43.80
2019-01-23T08:09:17.518Z,46.07
2019-01-23T08:11:46.070Z,46.20
2019-01-23T08:14:14.620Z,51.20
2019-01-23T08:16:43.197Z,35.53
2019-01-23T08:19:11.682Z,40.30
2019-01-23T08:21:40.265Z,40.77
2019-01-23T08:24:08.737Z,34.73
2019-01-23T08:26:37.789Z,41.30
2019-01-23T08:29:06.399Z,40.27
2019-01-23T08:31:34.968Z,40.30
2019-01-23T08:34:03.632Z,41.30
2019-01-23T08:36:32.239Z,44.00
2019-01-23T08:39:00.814Z,33.53
2019-01-23T08:41:29.439Z,36.60
2019-01-23T08:43:58.336Z,40.70
2019-01-23T08:46:26.902Z,41.80
2019-01-23T08:48:55.468Z,40.73
2019-01-23T08:51:24.064Z,40.30
2019-01-23T08:53:52.559Z,46.20
2019-01-23T08:56:21.191Z,53.57
2019-01-23T08:58:49.794Z,46.73
2019-01-23T09:01:18.677Z,39.27
2019-01-23T09:03:47.167Z,42.17
2019-01-23T09:06:15.716Z,53.13
2019-01-23T09:08:44.254Z,47.60
2019-01-23T09:11:12.814Z,56.30
2019-01-23T09:13:41.352Z,50.90
2019-01-23T09:16:09.997Z,50.17
2019-01-23T09:18:38.565Z,42.00
2019-01-23T09:21:07.173Z,47.37
2019-01-23T09:23:35.937Z,49.37
2019-01-23T09:26:05.142Z,46.30
2019-01-23T09:28:34.093Z,49.23
2019-01-23T09:31:11.560Z,40.33
2019-01-23T09:33:55.185Z,34.10
2019-01-23T09:36:42.074Z,40.57
2019-01-23T09:39:31.897Z,42.53
2019-01-23T09:42:15.520Z,36.00
2019-01-23T09:44:53.083Z,37.17
2019-01-23T09:47:40.027Z,40.10
2019-01-23T09:50:36.039Z,35.37
2019-01-23T09:53:22.728Z,32.33
2019-01-23T09:55:51.410Z,40.80
2019-01-23T09:58:19.917Z,38.43
2019-01-23T10:01:14.824Z,44.50
2019-01-23T10:03:43.318Z,46.30
2019-01-23T10:06:11.879Z,41.80
2019-01-23T10:08:40.854Z,48.57
2019-01-23T10:11:14.594Z,38.03
2019-01-23T10:13:43.151Z,42.57
2019-01-23T10:16:12.190Z,38.77
2019-01-23T10:18:41.095Z,32.77
2019-01-23T10:21:10.258Z,32.07
2019-01-23T10:23:38.870Z,38.37
2019-01-23T10:26:07.529Z,37.50
2019-01-23T10:28:36.589Z,48.47
2019-01-23T10:31:06.662Z,39.50
2019-01-23T10:33:35.886Z,40.07
2019-01-23T10:36:04.656Z,33.07
2019-01-23T10:38:33.339Z,35.53
2019-01-23T10:41:02.106Z,34.53
2019-01-23T10:43:30.772Z,41.33
2019-01-23T10:45:59.456Z,37.50
2019-01-23T10:48:28.190Z,44.97
2019-01-23T10:50:56.832Z,43.90
2019-01-23T10:53:25.732Z,43.37
2019-01-23T10:55:54.294Z,22.90
2019-01-23T10:58:23.087Z,45.30
2019-01-23T11:00:52.129Z,38.53
2019-01-23T11:03:20.856Z,46.87
2019-01-23T11:05:49.523Z,30.63
2019-01-23T11:08:18.328Z,43.80
2019-01-23T11:10:46.896Z,33.77
2019-01-23T11:13:15.444Z,41.60
2019-01-23T11:15:44.334Z,38.57
2019-01-23T11:18:13.056Z,32.40
2019-01-23T11:20:41.840Z,47.27
2019-01-23T11:23:10.991Z,51.83
2019-01-23T11:25:39.656Z,48.63
2019-01-23T11:28:08.343Z,37.83
2019-01-23T11:30:37.376Z,44.60
2019-01-23T11:33:06.374Z,39.10
2019-01-23T11:35:35.019Z,48.47
2019-01-23T11:38:03.607Z,44.07
2019-01-23T11:40:32.194Z,34.27
2019-01-23T11:43:00.801Z,42.03
2019-01-23T11:45:29.434Z,31.03
2019-01-23T11:47:58.080Z,31.00
2019-01-23T11:50:26.711Z,45.13
2019-01-23T11:52:55.418Z,40.33
2019-01-23T11:55:24.047Z,50.17
2019-01-23T11:57:52.691Z,43.53
2019-01-23T12:00:42.271Z,42.97
2019-01-23T12:03:10.920Z,44.30
2019-01-23T12:05:39.557Z,41.53
2019-01-23T12:08:08.243Z,53.90
2019-01-23T12:10:36.880Z,55.73
2019-01-23T12:13:05.961Z,46.00
2019-01-23T12:15:40.869Z,44.00
2019-01-23T12:18:05.127Z,52.00
2019-01-23T12:20:33.685Z,53.97
2019-01-23T12:23:02.238Z,47.07
2019-01-23T12:25:30.814Z,60.30
2019-01-23T12:27:59.376Z,50.77
2019-01-23T12:30:30.746Z,48.87
2019-01-23T12:32:59.250Z,50.80
2019-01-23T12:35:27.887Z,54.67
2019-01-23T12:37:56.611Z,47.33
2019-01-23T12:40:25.782Z,56.37
2019-01-23T12:42:54.391Z,49.93
2019-01-23T12:45:28.084Z,45.27
2019-01-23T12:47:56.717Z,43.50
2019-01-23T12:50:27.658Z,54.13
2019-01-23T12:52:56.334Z,45.80
2019-01-23T12:55:24.984Z,53.03
2019-01-23T12:57:53.653Z,54.87
2019-01-23T13:00:31.592Z,49.27
2019-01-23T13:03:00.527Z,55.77
2019-01-23T13:05:29.144Z,54.63
2019-01-23T13:07:57.820Z,53.97
2019-01-23T13:10:26.464Z,60.03
2019-01-23T13:12:55.810Z,53.80
2019-01-23T13:15:26.072Z,53.07
2019-01-23T13:17:55.121Z,63.83
2019-01-23T13:20:25.348Z,68.37
2019-01-23T13:22:54.031Z,55.20
2019-01-23T13:25:24.767Z,53.30
2019-01-23T13:27:53.404Z,46.90
2019-01-23T13:30:26.700Z,90.13
2019-01-23T13:32:55.327Z,57.87
2019-01-23T13:35:29.264Z,62.73
2019-01-23T13:37:57.942Z,57.30
2019-01-23T13:40:32.097Z,67.47
2019-01-23T13:43:00.739Z,52.13
2019-01-23T13:45:29.415Z,47.07
2019-01-23T13:47:58.064Z,58.57
2019-01-23T13:50:26.697Z,60.40
2019-01-23T13:52:55.359Z,53.97
2019-01-23T13:55:24.331Z,54.47
2019-01-23T13:57:52.968Z,49.57
2019-01-23T14:00:24.410Z,48.70
2019-01-23T14:02:53.041Z,59.17
2019-01-23T14:05:21.683Z,50.33
2019-01-23T14:07:50.435Z,62.77
2019-01-23T14:10:19.051Z,52.10
2019-01-23T14:12:47.684Z,64.07
2019-01-23T14:15:30.663Z,75.10
2019-01-23T14:17:59.307Z,63.93
2019-01-23T14:20:27.946Z,71.83
2019-01-23T14:22:56.632Z,53.13
2019-01-23T14:25:25.264Z,59.00
2019-01-23T14:27:53.897Z,69.73
2019-01-23T14:30:37.199Z,54.30
2019-01-23T14:33:05.848Z,53.07
2019-01-23T14:35:35.583Z,61.73
2019-01-23T14:38:05.058Z,61.67
2019-01-23T14:40:33.701Z,56.20
2019-01-23T14:43:02.346Z,55.00
2019-01-23T14:45:31.014Z,48.87
2019-01-23T14:48:00.034Z,63.30
2019-01-23T14:50:28.670Z,56.97
2019-01-23T14:52:57.340Z,62.90
2019-01-23T14:55:25.982Z,52.97
2019-01-23T14:57:54.622Z,52.57
2019-01-23T15:00:31.663Z,53.20
2019-01-23T15:03:00.310Z,49.57
2019-01-23T15:05:28.934Z,52.43
2019-01-23T15:07:58.899Z,53.93
2019-01-23T15:10:30.683Z,79.30
2019-01-23T15:12:59.293Z,61.57
2019-01-23T15:15:27.969Z,62.60
2019-01-23T15:17:56.621Z,53.00
2019-01-23T15:20:31.072Z,61.63
2019-01-23T15:22:59.732Z,51.23
2019-01-23T15:25:28.355Z,64.63
2019-01-23T15:27:57.041Z,62.07
2019-01-23T15:30:25.673Z,55.80
2019-01-23T15:32:54.300Z,54.67
2019-01-23T15:35:22.983Z,52.30
2019-01-23T15:37:51.629Z,55.10
2019-01-23T15:40:28.712Z,76.37
2019-01-23T15:42:57.364Z,57.40
2019-01-23T15:45:25.994Z,59.53
2019-01-23T15:47:54.672Z,55.20
2019-01-23T15:50:25.211Z,58.07
2019-01-23T15:52:54.257Z,58.37
2019-01-23T15:55:24.321Z,56.70
2019-01-23T15:57:52.976Z,48.13
2019-01-23T16:00:29.432Z,45.27
2019-01-23T16:02:58.073Z,58.23
2019-01-23T16:05:26.693Z,47.20
2019-01-23T16:07:55.379Z,51.17
2019-01-23T16:10:28.334Z,51.27
2019-01-23T16:12:56.969Z,54.50
2019-01-23T16:15:28.637Z,53.33
2019-01-23T16:17:57.576Z,53.57
2019-01-23T16:20:26.411Z,60.10
2019-01-23T16:22:55.214Z,60.37
2019-01-23T16:25:23.811Z,54.00
2019-01-23T16:27:52.451Z,56.87
2019-01-23T16:30:35.351Z,62.23
2019-01-23T16:33:04.195Z,59.70
2019-01-23T16:35:38.492Z,49.90
2019-01-23T16:38:03.417Z,53.13
2019-01-23T16:40:32.047Z,51.77
2019-01-23T16:43:00.685Z,52.43
2019-01-23T16:45:29.370Z,175.20
2019-01-23T16:47:58.090Z,53.90
2019-01-23T16:50:28.523Z,47.43
2019-01-23T16:52:57.200Z,51.83
2019-01-23T16:55:25.840Z,48.07
2019-01-23T16:57:54.738Z,59.70
2019-01-23T17:00:25.310Z,41.93
2019-01-23T17:02:54.156Z,47.83
2019-01-23T17:05:25.199Z,51.87
2019-01-23T17:07:53.882Z,48.80
2019-01-23T17:10:24.428Z,46.47
2019-01-23T17:12:53.149Z,51.70
2019-01-23T17:15:21.849Z,43.33
2019-01-23T17:17:50.536Z,45.47
2019-01-23T17:20:33.417Z,47.37
2019-01-23T17:23:02.058Z,50.90
2019-01-23T17:25:30.712Z,44.50
2019-01-23T17:27:59.391Z,49.57
2019-01-23T17:30:28.375Z,41.40
2019-01-23T17:32:57.017Z,46.50
2019-01-23T17:35:25.722Z,61.67
2019-01-23T17:37:54.366Z,51.23
2019-01-23T17:40:24.519Z,57.47
2019-01-23T17:42:53.198Z,51.63
2019-01-23T17:45:42.741Z,54.63
2019-01-23T17:48:12.230Z,56.43
2019-01-23T17:50:43.330Z,64.30
2019-01-23T17:53:11.966Z,57.33
2019-01-23T17:55:40.966Z,76.87
2019-01-23T17:58:11.105Z,62.20
2019-01-23T18:00:41.338Z,64.43
2019-01-23T18:03:09.999Z,57.30
2019-01-23T18:05:38.636Z,53.63
2019-01-23T18:08:07.293Z,58.37
2019-01-23T18:10:35.985Z,54.53
2019-01-23T18:13:04.625Z,54.60
2019-01-23T18:15:36.428Z,54.37
2019-01-23T18:18:05.332Z,46.40
2019-01-23T18:20:34.040Z,63.10
2019-01-23T18:23:02.632Z,50.70
2019-01-23T18:25:32.477Z,55.80
2019-01-23T18:28:01.046Z,55.50
2019-01-23T18:30:36.080Z,49.53
2019-01-23T18:33:08.062Z,55.27
2019-01-23T18:35:43.057Z,56.47
2019-01-23T18:38:17.757Z,67.63
2019-01-23T18:40:49.556Z,54.97
2019-01-23T18:43:42.750Z,51.73
2019-01-23T18:46:38.179Z,57.13
2019-01-23T18:49:18.805Z,54.17
2019-01-23T18:51:48.697Z,52.33
2019-01-23T18:54:17.345Z,49.77
2019-01-23T18:56:45.984Z,50.13
2019-01-23T18:59:14.673Z,57.50
2019-01-23T19:01:43.718Z,51.00
2019-01-23T19:04:12.366Z,58.17
2019-01-23T19:06:41.183Z,51.60
2019-01-23T19:09:10.302Z,54.53
2019-01-23T19:11:39.225Z,49.83
2019-01-23T19:14:08.681Z,56.60
2019-01-23T19:16:37.345Z,50.43
2019-01-23T19:19:05.982Z,38.17
2019-01-23T19:21:34.675Z,46.70
2019-01-23T19:24:03.307Z,60.37
2019-01-23T19:26:31.951Z,55.40
2019-01-23T19:29:00.621Z,56.20
2019-01-23T19:31:29.358Z,49.63
2019-01-23T19:33:58.008Z,84.33
2019-01-23T19:36:26.688Z,47.83
2019-01-23T19:38:57.304Z,55.20
2019-01-23T19:41:26.942Z,61.57
2019-01-23T19:43:55.647Z,69.63
2019-01-23T19:46:24.760Z,76.30
2019-01-23T19:48:53.390Z,66.00
2019-01-23T19:51:22.163Z,60.60
2019-01-23T19:53:51.218Z,60.60
2019-01-23T19:56:24.591Z,52.50
2019-01-23T19:58:53.270Z,73.63
2019-01-23T20:01:22.375Z,54.17
2019-01-23T20:03:51.074Z,64.70
2019-01-23T20:06:19.871Z,65.43
2019-01-23T20:08:50.010Z,57.83
2019-01-23T20:11:18.644Z,58.63
2019-01-23T20:13:47.382Z,63.10
2019-01-23T20:16:16.044Z,61.30
2019-01-23T20:18:44.701Z,60.63
2019-01-23T20:21:13.382Z,65.73
2019-01-23T20:23:42.027Z,56.30
2019-01-23T20:26:10.687Z,50.13
2019-01-23T20:28:40.817Z,70.83
2019-01-23T20:31:09.445Z,68.33
2019-01-23T20:33:38.505Z,76.73
2019-01-23T20:36:07.192Z,71.07
2019-01-23T20:38:37.850Z,57.83
2019-01-23T20:41:09.529Z,82.50
2019-01-23T20:43:38.236Z,66.47
2019-01-23T20:46:06.953Z,51.20
2019-01-23T20:48:35.648Z,78.23
2019-01-23T20:51:04.400Z,94.03
2019-01-23T20:53:33.036Z,76.57
2019-01-23T20:56:01.681Z,62.00
2019-01-23T20:58:30.366Z,66.07
2019-01-23T21:00:59.116Z,68.93
2019-01-23T21:03:27.716Z,50.63
2019-01-23T21:05:57.410Z,70.50
2019-01-23T21:08:26.118Z,71.00
2019-01-23T21:10:57.677Z,69.30
2019-01-23T21:13:26.354Z,60.30
2019-01-23T21:15:54.995Z,62.67
2019-01-23T21:18:23.649Z,62.30
2019-01-23T21:20:52.323Z,56.47
2019-01-23T21:23:20.981Z,41.93
2019-01-23T21:25:49.712Z,69.90
2019-01-23T21:28:18.387Z,72.10
2019-01-23T21:30:47.126Z,60.83
2019-01-23T21:33:15.762Z,66.70
2019-01-23T21:35:44.495Z,42.73
2019-01-23T21:38:13.141Z,50.67
2019-01-23T21:40:41.781Z,47.10
2019-01-23T21:43:10.531Z,52.70
2019-01-23T21:45:39.295Z,51.53
2019-01-23T21:48:07.938Z,77.30
2019-01-23T21:50:36.619Z,53.50
2019-01-23T21:53:05.686Z,52.77
2019-01-23T21:55:34.239Z,64.80
2019-01-23T21:58:02.862Z,53.93
2019-01-23T22:00:34.365Z,58.20
2019-01-23T22:03:04.641Z,75.13
2019-01-23T22:05:33.185Z,51.70
2019-01-23T22:08:01.753Z,60.00
2019-01-23T22:10:30.733Z,74.10
2019-01-23T22:12:59.269Z,59.27
2019-01-23T22:15:29.894Z,69.43
2019-01-23T22:17:58.494Z,77.90
2019-01-23T22:20:27.292Z,68.70
2019-01-23T22:22:55.879Z,60.03
2019-01-23T22:25:25.358Z,73.23
2019-01-23T22:27:54.688Z,61.83
2019-01-23T22:30:25.554Z,69.33
2019-01-23T22:32:54.046Z,72.27
2019-01-23T22:35:22.656Z,67.17
2019-01-23T22:37:51.234Z,61.63
2019-01-23T22:40:20.290Z,62.80
2019-01-23T22:42:48.918Z,56.00
2019-01-23T22:45:19.179Z,66.10
2019-01-23T22:47:47.683Z,63.87
2019-01-23T22:50:18.650Z,76.27
2019-01-23T22:52:47.215Z,73.83
2019-01-23T22:55:15.776Z,53.73
2019-01-23T22:57:44.334Z,61.07
2019-01-23T23:00:24.646Z,62.83
2019-01-23T23:02:53.549Z,78.20
2019-01-23T23:05:22.577Z,101.90
2019-01-23T23:07:51.093Z,91.67
2019-01-23T23:10:19.768Z,90.80
2019-01-23T23:12:48.340Z,100.80
2019-01-23T23:15:16.893Z,93.67
2019-01-23T23:17:45.559Z,86.13
2019-01-23T23:20:14.203Z,88.50
2019-01-23T23:22:42.847Z,84.47
2019-01-23T23:25:11.527Z,93.87
2019-01-23T23:27:40.165Z,83.03
2019-01-23T23:30:14.471Z,90.90
2019-01-23T23:32:43.003Z,138.13
2019-01-23T23:35:11.567Z,155.90
2019-01-23T23:37:40.239Z,158.27
2019-01-23T23:40:14.720Z,157.87
2019-01-23T23:42:43.658Z,101.40
2019-01-23T23:45:19.114Z,116.33
2019-01-23T23:47:47.602Z,128.00
2019-01-23T23:50:16.950Z,134.97
2019-01-23T23:52:45.627Z,132.40
2019-01-23T23:55:15.466Z,148.80
2019-01-23T23:58:03.511Z,163.73
