createdAt,value
2019-04-20T00:00:54.554Z,98664.39
2019-04-20T00:03:23.659Z,98658.55
2019-04-20T00:05:55.120Z,98660.27
2019-04-20T00:08:29.694Z,98657.44
2019-04-20T00:11:07.421Z,98657.44
2019-04-20T00:13:41.803Z,98656.71
2019-04-20T00:16:01.899Z,98654.17
2019-04-20T00:18:38.555Z,98650.41
2019-04-20T00:21:22.655Z,98650.41
2019-04-20T00:23:56.599Z,98652.26
2019-04-20T00:27:07.467Z,98654.09
2019-04-20T00:29:26.606Z,98646.91
2019-04-20T00:31:55.477Z,98652.66
2019-04-20T00:34:21.494Z,98652.66
2019-04-20T00:36:45.238Z,98648.53
2019-04-20T00:39:17.193Z,98648.77
2019-04-20T00:41:53.777Z,98642.44
2019-04-20T00:44:27.841Z,98642.44
2019-04-20T00:49:41.904Z,98641.83
2019-04-20T00:52:23.797Z,98641.83
2019-04-20T00:54:28.538Z,98635.17
2019-04-20T00:57:11.423Z,98636.41
2019-04-20T00:59:54.223Z,98640.20
2019-04-20T01:02:16.920Z,98640.20
2019-04-20T01:04:53.937Z,98635.94
2019-04-20T01:07:32.888Z,98632.88
2019-04-20T01:10:11.017Z,98633.52
2019-04-20T01:12:42.771Z,98636.13
2019-04-20T01:15:23.015Z,98636.13
2019-04-20T01:17:45.549Z,98635.16
2019-04-20T01:20:15.610Z,98635.16
2019-04-20T01:22:54.617Z,98636.39
2019-04-20T01:25:26.381Z,98635.75
2019-04-20T01:28:08.124Z,98631.36
2019-04-20T01:30:31.557Z,98630.77
2019-04-20T01:33:08.879Z,98637.99
2019-04-20T01:35:39.438Z,98637.99
2019-04-20T01:38:16.902Z,98633.33
2019-04-20T01:40:29.455Z,98639.84
2019-04-20T01:43:01.159Z,98638.13
2019-04-20T01:45:37.288Z,98633.35
2019-04-20T01:48:04.778Z,98640.08
2019-04-20T01:50:37.141Z,98637.90
2019-04-20T01:53:16.514Z,98634.35
2019-04-20T01:55:50.854Z,98634.61
2019-04-20T01:58:47.473Z,98634.61
2019-04-20T02:01:21.057Z,98634.97
2019-04-20T02:04:07.290Z,98639.75
2019-04-20T02:06:43.425Z,98640.48
2019-04-20T02:09:15.005Z,98638.16
2019-04-20T02:11:46.531Z,98638.16
2019-04-20T02:14:14.349Z,98639.86
2019-04-20T02:16:49.605Z,98639.73
2019-04-20T02:19:32.121Z,98643.16
2019-04-20T02:22:03.581Z,98635.57
2019-04-20T02:24:19.686Z,98640.09
2019-04-20T02:26:51.539Z,98638.14
2019-04-20T02:29:44.338Z,98632.77
2019-04-20T02:32:22.778Z,98632.77
2019-04-20T02:35:15.990Z,98634.95
2019-04-20T02:40:47.546Z,98634.73
2019-04-20T02:43:07.685Z,98632.77
2019-04-20T02:48:08.178Z,98631.91
2019-04-20T02:50:43.719Z,98624.80
2019-04-20T02:53:39.026Z,98630.19
2019-04-20T02:55:50.037Z,98627.73
2019-04-20T02:58:15.334Z,98627.73
2019-04-20T03:00:38.563Z,98628.59
2019-04-20T03:03:02.564Z,98629.45
2019-04-20T03:05:30.764Z,98629.83
2019-04-20T03:08:08.519Z,98629.83
2019-04-20T03:10:50.629Z,98626.50
2019-04-20T03:13:15.850Z,98624.93
2019-04-20T03:15:41.896Z,98624.93
2019-04-20T03:18:17.950Z,98629.83
2019-04-20T03:20:53.392Z,98635.09
2019-04-20T03:23:31.304Z,98629.45
2019-04-20T03:26:19.196Z,98637.15
2019-04-20T03:28:56.799Z,98630.55
2019-04-20T03:31:56.263Z,98630.55
2019-04-20T03:36:43.273Z,98624.45
2019-04-20T03:39:11.563Z,98622.48
2019-04-20T03:41:30.202Z,98622.48
2019-04-20T03:43:54.178Z,98620.30
2019-04-20T03:46:31.179Z,98629.69
2019-04-20T03:49:09.537Z,98621.64
2019-04-20T03:51:48.972Z,98621.64
2019-04-20T03:54:15.983Z,98628.11
2019-04-20T03:57:18.018Z,98625.30
2019-04-20T04:00:04.890Z,98625.30
2019-04-20T04:03:04.671Z,98629.45
2019-04-20T04:05:23.594Z,98626.13
2019-04-20T04:07:43.741Z,98622.95
2019-04-20T04:10:20.619Z,98623.95
2019-04-20T04:13:14.743Z,98634.95
2019-04-20T04:15:51.908Z,98631.39
2019-04-20T04:18:25.477Z,98631.39
2019-04-20T04:20:55.567Z,98630.31
2019-04-20T04:23:38.082Z,98629.45
2019-04-20T04:26:08.709Z,98632.00
2019-04-20T04:28:41.097Z,98637.64
2019-04-20T04:31:12.123Z,98637.64
2019-04-20T04:33:55.937Z,98638.50
2019-04-20T04:36:15.359Z,98638.50
2019-04-20T04:38:51.373Z,98635.82
2019-04-20T04:43:49.343Z,98646.33
2019-04-20T04:46:04.018Z,98646.33
2019-04-20T04:48:40.134Z,98643.75
2019-04-20T04:51:13.174Z,98643.75
2019-04-20T04:53:47.950Z,98653.05
2019-04-20T04:56:13.199Z,98655.75
2019-04-20T04:58:40.628Z,98658.69
2019-04-20T05:01:16.749Z,98655.77
2019-04-20T05:04:10.500Z,98655.77
2019-04-20T05:06:31.818Z,98655.51
2019-04-20T05:08:53.062Z,98661.14
2019-04-20T05:11:20.064Z,98661.14
2019-04-20T05:13:56.881Z,98656.98
2019-04-20T05:16:43.145Z,98663.73
2019-04-20T05:22:21.820Z,98658.34
2019-04-20T05:25:09.128Z,98663.83
2019-04-20T05:27:51.258Z,98657.61
2019-04-20T05:30:04.036Z,98660.06
2019-04-20T05:32:44.847Z,98660.06
2019-04-20T05:35:27.210Z,98653.94
2019-04-20T05:40:32.617Z,98660.05
2019-04-20T05:43:12.835Z,98647.06
2019-04-20T05:45:33.961Z,98647.06
2019-04-20T05:48:08.987Z,98650.56
2019-04-20T05:50:41.983Z,98654.39
2019-04-20T05:53:16.223Z,98656.79
2019-04-20T05:55:43.248Z,98656.79
2019-04-20T05:58:24.600Z,98650.64
2019-04-20T06:00:57.489Z,98652.85
2019-04-20T06:03:24.539Z,98652.85
2019-04-20T06:06:00.546Z,98655.18
2019-04-20T06:08:39.075Z,98655.18
2019-04-20T06:10:55.098Z,98651.56
2019-04-20T06:13:38.255Z,98651.56
2019-04-20T06:16:31.050Z,98657.23
2019-04-20T06:19:11.226Z,98659.48
2019-04-20T06:21:44.245Z,98659.48
2019-04-20T06:24:29.252Z,98664.52
2019-04-20T06:29:23.664Z,98662.33
2019-04-20T06:32:00.169Z,98664.44
2019-04-20T06:37:02.374Z,98663.70
2019-04-20T06:39:40.330Z,98670.52
2019-04-20T06:44:34.288Z,98668.44
2019-04-20T06:47:24.638Z,98671.66
2019-04-20T06:49:56.475Z,98670.71
2019-04-20T06:55:02.775Z,98669.67
2019-04-20T07:00:15.616Z,98670.80
2019-04-20T07:05:18.505Z,98671.27
2019-04-20T07:12:46.933Z,98673.05
2019-04-20T07:15:18.886Z,98673.05
2019-04-20T07:18:09.177Z,98667.98
2019-04-20T07:20:47.368Z,98669.80
2019-04-20T07:23:19.747Z,98667.97
2019-04-20T07:25:44.235Z,98680.44
2019-04-20T07:28:15.653Z,98674.28
2019-04-20T07:30:42.387Z,98669.63
2019-04-20T07:33:18.708Z,98672.80
2019-04-20T07:35:46.204Z,98672.80
2019-04-20T07:38:30.995Z,98667.68
2019-04-20T07:40:42.898Z,98667.80
2019-04-20T07:43:21.330Z,98666.89
2019-04-20T07:45:50.200Z,98664.44
2019-04-20T07:48:21.010Z,98669.08
2019-04-20T07:50:48.687Z,98665.30
2019-04-20T07:53:25.364Z,98666.87
2019-04-20T07:56:05.140Z,98667.16
2019-04-20T07:58:25.167Z,98662.63
2019-04-20T08:01:14.937Z,98670.52
2019-04-20T08:04:08.066Z,98656.22
2019-04-20T08:06:32.099Z,98659.48
2019-04-20T08:09:08.690Z,98659.48
2019-04-20T08:11:52.812Z,98656.94
2019-04-20T08:17:09.658Z,98656.71
2019-04-20T08:19:23.474Z,98653.00
2019-04-20T08:21:52.008Z,98656.25
2019-04-20T08:24:22.954Z,98654.35
2019-04-20T08:26:46.390Z,98656.30
2019-04-20T08:29:37.887Z,98660.03
2019-04-20T08:32:45.207Z,98649.65
2019-04-20T08:35:22.897Z,98651.19
2019-04-20T08:38:05.915Z,98648.97
2019-04-20T08:40:25.480Z,98648.97
2019-04-20T08:43:02.361Z,98653.24
2019-04-20T08:45:31.672Z,98655.80
2019-04-20T08:48:08.953Z,98655.97
2019-04-20T08:50:27.231Z,98645.95
2019-04-20T08:55:32.067Z,98650.52
2019-04-20T08:57:42.918Z,98650.52
2019-04-20T09:00:13.255Z,98646.83
2019-04-20T09:02:48.861Z,98649.19
2019-04-20T09:05:30.341Z,98649.19
2019-04-20T09:07:57.765Z,98646.77
2019-04-20T09:10:40.862Z,98646.77
2019-04-20T09:13:03.970Z,98639.95
2019-04-20T09:15:21.191Z,98639.95
2019-04-20T09:17:59.459Z,98637.55
2019-04-20T09:20:36.223Z,98634.11
2019-04-20T09:23:25.121Z,98635.14
2019-04-20T09:26:01.942Z,98635.14
2019-04-20T09:28:36.301Z,98631.22
2019-04-20T09:31:21.712Z,98640.62
2019-04-20T09:34:16.132Z,98643.69
2019-04-20T09:37:04.565Z,98639.05
2019-04-20T09:39:42.988Z,98639.05
2019-04-20T09:42:19.521Z,98630.51
2019-04-20T09:47:23.832Z,98629.51
2019-04-20T09:50:01.175Z,98631.83
2019-04-20T09:52:45.725Z,98630.16
2019-04-20T09:55:12.111Z,98628.98
2019-04-20T09:57:44.038Z,98628.98
2019-04-20T10:00:15.280Z,98633.88
2019-04-20T10:02:35.940Z,98628.17
2019-04-20T10:05:05.305Z,98624.76
2019-04-20T10:07:37.391Z,98617.66
2019-04-20T10:10:18.838Z,98618.17
2019-04-20T10:12:39.822Z,98613.73
2019-04-20T10:15:15.975Z,98618.34
2019-04-20T10:17:41.446Z,98618.34
2019-04-20T10:20:17.627Z,98611.36
2019-04-20T10:22:42.623Z,98611.36
2019-04-20T10:25:12.878Z,98607.59
2019-04-20T10:27:43.745Z,98614.30
2019-04-20T10:30:14.488Z,98613.36
2019-04-20T10:32:48.998Z,98614.50
2019-04-20T10:35:18.348Z,98614.50
2019-04-20T10:37:51.724Z,98609.89
2019-04-20T10:40:38.068Z,98613.37
2019-04-20T10:42:55.168Z,98616.43
2019-04-20T10:45:26.769Z,98608.69
2019-04-20T10:47:56.975Z,98608.69
2019-04-20T10:50:27.137Z,98606.92
2019-04-20T10:52:57.015Z,98606.92
2019-04-20T10:55:31.317Z,98604.37
2019-04-20T10:58:01.751Z,98604.37
2019-04-20T11:00:50.128Z,98597.61
2019-04-20T11:03:22.712Z,98597.61
2019-04-20T11:05:52.943Z,98594.37
2019-04-20T11:08:24.501Z,98594.37
2019-04-20T11:11:04.671Z,98597.52
2019-04-20T11:13:25.848Z,98594.38
2019-04-20T11:15:56.651Z,98590.84
2019-04-20T11:18:27.370Z,98599.14
2019-04-20T11:20:57.473Z,98583.23
2019-04-20T11:23:28.556Z,98583.23
2019-04-20T11:26:00.131Z,98580.67
2019-04-20T11:28:30.275Z,98580.67
2019-04-20T11:31:01.799Z,98588.38
2019-04-20T11:33:32.079Z,98578.65
2019-04-20T11:36:03.201Z,98570.59
2019-04-20T11:38:33.130Z,98567.16
2019-04-20T11:41:11.200Z,98568.53
2019-04-20T11:43:35.672Z,98560.53
2019-04-20T11:46:06.890Z,98560.53
2019-04-20T11:48:37.340Z,98554.84
2019-04-20T11:51:07.840Z,98553.83
2019-04-20T11:53:38.557Z,98559.50
2019-04-20T11:56:14.461Z,98555.64
2019-04-20T11:58:40.711Z,98557.31
2019-04-20T12:01:47.903Z,98544.59
2019-04-20T12:04:27.093Z,98549.02
2019-04-20T12:06:46.617Z,98546.98
2019-04-20T12:09:17.050Z,98540.27
2019-04-20T12:11:59.650Z,98541.62
2019-04-20T12:14:18.895Z,98534.20
2019-04-20T12:16:53.295Z,98530.13
2019-04-20T12:19:26.911Z,98534.41
2019-04-20T12:21:57.959Z,98533.44
2019-04-20T12:24:29.129Z,98533.44
2019-04-20T12:26:58.761Z,98522.61
2019-04-20T12:29:29.842Z,98525.80
2019-04-20T12:32:02.246Z,98525.20
2019-04-20T12:34:31.610Z,98525.20
2019-04-20T12:37:02.842Z,98531.08
2019-04-20T12:39:33.489Z,98530.19
2019-04-20T12:42:07.618Z,98526.79
2019-04-20T12:44:35.508Z,98529.38
2019-04-20T12:47:05.765Z,98524.69
2019-04-20T12:49:35.763Z,98523.95
2019-04-20T12:52:06.578Z,98524.59
2019-04-20T12:54:39.982Z,98519.25
2019-04-20T12:57:09.131Z,98519.25
2019-04-20T12:59:39.296Z,98514.34
2019-04-20T13:02:11.373Z,98514.34
2019-04-20T13:04:41.639Z,98511.66
2019-04-20T13:07:12.155Z,98526.52
2019-04-20T13:09:50.676Z,98508.50
2019-04-20T13:12:34.402Z,98507.50
2019-04-20T13:15:32.128Z,98500.59
2019-04-20T13:18:03.251Z,98500.59
2019-04-20T13:20:34.136Z,98506.73
2019-04-20T13:23:05.563Z,98507.32
2019-04-20T13:25:39.225Z,98494.79
2019-04-20T13:28:10.679Z,98494.79
2019-04-20T13:30:41.781Z,98482.67
2019-04-20T13:33:14.177Z,98496.14
2019-04-20T13:35:45.860Z,98481.14
2019-04-20T13:38:18.256Z,98481.14
2019-04-20T13:40:48.787Z,98471.86
2019-04-20T13:43:21.639Z,98469.45
2019-04-20T13:45:57.239Z,98469.53
2019-04-20T13:48:28.883Z,98464.92
2019-04-20T13:51:00.116Z,98460.36
2019-04-20T13:53:31.095Z,98452.53
2019-04-20T13:56:01.714Z,98452.53
2019-04-20T13:58:50.282Z,98445.55
2019-04-20T14:01:46.339Z,98445.55
2019-04-20T14:04:20.954Z,98444.61
2019-04-20T14:06:51.654Z,98444.61
2019-04-20T14:09:21.726Z,98437.41
2019-04-20T14:11:51.728Z,98437.41
2019-04-20T14:14:21.768Z,98436.06
2019-04-20T14:16:54.795Z,98448.69
2019-04-20T14:19:25.109Z,98439.63
2019-04-20T14:21:56.333Z,98439.63
2019-04-20T14:24:26.809Z,98435.59
2019-04-20T14:26:56.984Z,98437.89
2019-04-20T14:29:27.298Z,98437.89
2019-04-20T14:31:59.871Z,98431.55
2019-04-20T14:34:29.464Z,98432.99
2019-04-20T14:37:00.266Z,98425.69
2019-04-20T14:39:30.294Z,98427.02
2019-04-20T14:42:00.566Z,98424.72
2019-04-20T14:44:32.187Z,98418.40
2019-04-20T14:47:01.508Z,98413.37
2019-04-20T14:49:32.565Z,98425.53
2019-04-20T14:52:03.138Z,98425.53
2019-04-20T14:54:35.100Z,98409.88
2019-04-20T14:57:05.625Z,98409.88
2019-04-20T14:59:38.838Z,98407.40
2019-04-20T15:02:12.562Z,98399.00
2019-04-20T15:04:43.253Z,98399.00
2019-04-20T15:07:14.904Z,98408.95
2019-04-20T15:09:44.786Z,98400.03
2019-04-20T15:12:14.942Z,98400.03
2019-04-20T15:14:45.158Z,98394.95
2019-04-20T15:17:19.511Z,98402.02
2019-04-20T15:20:11.764Z,98402.02
2019-04-20T15:22:47.642Z,98384.09
2019-04-20T15:25:17.784Z,98385.14
2019-04-20T15:27:48.193Z,98385.36
2019-04-20T15:30:18.351Z,98385.36
2019-04-20T15:32:49.234Z,98391.22
2019-04-20T15:35:19.694Z,98377.07
2019-04-20T15:37:51.078Z,98386.66
2019-04-20T15:40:21.263Z,98387.10
2019-04-20T15:42:59.089Z,98384.71
2019-04-20T15:45:27.575Z,98384.71
2019-04-20T15:47:58.119Z,98400.39
2019-04-20T15:50:29.849Z,98374.23
2019-04-20T15:53:02.188Z,98374.23
2019-04-20T15:55:37.469Z,98388.73
2019-04-20T15:58:05.118Z,98388.73
2019-04-20T16:00:36.296Z,98384.10
2019-04-20T16:03:31.094Z,98383.13
2019-04-20T16:06:05.434Z,98380.97
2019-04-20T16:08:38.534Z,98380.97
2019-04-20T16:11:09.227Z,98370.12
2019-04-20T16:13:44.114Z,98379.34
2019-04-20T16:16:12.088Z,98375.25
2019-04-20T16:18:43.250Z,98375.83
2019-04-20T16:21:19.573Z,98368.40
2019-04-20T16:23:56.922Z,98368.40
2019-04-20T16:26:40.169Z,98374.80
2019-04-20T16:29:13.135Z,98366.45
2019-04-20T16:31:46.388Z,98355.36
2019-04-20T16:34:15.877Z,98355.36
2019-04-20T16:36:53.462Z,98359.21
2019-04-20T16:39:22.693Z,98359.21
2019-04-20T16:41:53.969Z,98354.27
2019-04-20T16:44:23.535Z,98350.73
2019-04-20T16:46:56.204Z,98350.73
2019-04-20T16:49:26.262Z,98356.45
2019-04-20T16:51:58.862Z,98356.45
2019-04-20T16:54:30.121Z,98359.23
2019-04-20T16:57:00.545Z,98347.87
2019-04-20T16:59:39.118Z,98344.94
2019-04-20T17:02:04.596Z,98349.89
2019-04-20T17:04:35.619Z,98343.55
2019-04-20T17:07:24.957Z,98343.55
2019-04-20T17:09:55.938Z,98342.28
2019-04-20T17:12:26.201Z,98344.60
2019-04-20T17:14:57.807Z,98341.28
2019-04-20T17:17:27.892Z,98338.46
2019-04-20T17:19:57.782Z,98344.13
2019-04-20T17:22:27.659Z,98341.07
2019-04-20T17:24:58.375Z,98350.38
2019-04-20T17:27:46.986Z,98346.02
2019-04-20T17:30:40.034Z,98343.38
2019-04-20T17:33:11.609Z,98343.38
2019-04-20T17:35:53.160Z,98341.35
2019-04-20T17:38:16.383Z,98339.35
2019-04-20T17:41:02.860Z,98340.41
2019-04-20T17:43:26.380Z,98335.30
2019-04-20T17:45:57.875Z,98335.30
2019-04-20T17:48:38.660Z,98343.17
2019-04-20T17:51:17.775Z,98337.92
2019-04-20T17:54:05.310Z,98340.72
2019-04-20T17:56:38.404Z,98340.72
2019-04-20T17:59:10.394Z,98345.66
2019-04-20T18:02:30.553Z,98341.56
2019-04-20T18:05:22.281Z,98342.92
2019-04-20T18:07:52.087Z,98345.67
2019-04-20T18:10:17.243Z,98345.67
2019-04-20T18:12:37.440Z,98344.30
2019-04-20T18:15:22.906Z,98351.78
2019-04-20T18:18:27.347Z,98346.67
2019-04-20T18:20:56.980Z,98346.67
2019-04-20T18:23:33.725Z,98342.23
2019-04-20T18:26:27.642Z,98352.92
2019-04-20T18:28:58.972Z,98357.79
2019-04-20T18:31:33.567Z,98349.94
2019-04-20T18:34:14.011Z,98352.77
2019-04-20T18:36:43.922Z,98359.41
2019-04-20T18:39:16.541Z,98359.41
2019-04-20T18:41:53.171Z,98360.03
2019-04-20T18:44:26.685Z,98356.75
2019-04-20T18:47:12.301Z,98363.16
2019-04-20T18:49:36.170Z,98365.17
2019-04-20T18:51:55.547Z,98360.33
2019-04-20T18:54:31.351Z,98360.33
2019-04-20T18:56:58.401Z,98362.41
2019-04-20T18:59:38.826Z,98362.41
2019-04-20T19:02:06.744Z,98361.00
2019-04-20T19:04:33.170Z,98365.52
2019-04-20T19:07:03.721Z,98366.61
2019-04-20T19:09:34.672Z,98363.85
2019-04-20T19:12:11.495Z,98368.20
2019-04-20T19:15:03.004Z,98368.49
2019-04-20T19:18:01.715Z,98368.49
2019-04-20T19:20:35.079Z,98368.38
2019-04-20T19:23:06.227Z,98380.98
2019-04-20T19:25:40.271Z,98379.03
2019-04-20T19:28:08.843Z,98379.03
2019-04-20T19:31:02.881Z,98382.72
2019-04-20T19:33:33.129Z,98378.73
2019-04-20T19:36:10.692Z,98378.73
2019-04-20T19:38:37.634Z,98385.00
2019-04-20T19:41:16.215Z,98384.63
2019-04-20T19:43:41.124Z,98385.00
2019-04-20T19:46:46.267Z,98384.63
2019-04-20T19:48:48.680Z,98391.59
2019-04-20T19:51:29.912Z,98382.94
2019-04-20T19:54:00.997Z,98388.52
2019-04-20T19:56:37.426Z,98388.52
2019-04-20T19:59:02.769Z,98387.39
2019-04-20T20:01:27.602Z,98387.39
2019-04-20T20:04:02.260Z,98383.52
2019-04-20T20:06:37.870Z,98384.02
2019-04-20T20:09:06.766Z,98384.02
2019-04-20T20:11:36.855Z,98382.56
2019-04-20T20:14:05.869Z,98380.00
2019-04-20T20:16:57.655Z,98385.06
2019-04-20T20:19:16.755Z,98385.06
2019-04-20T20:21:56.870Z,98384.09
2019-04-20T20:24:13.099Z,98384.09
2019-04-20T20:26:51.008Z,98384.97
2019-04-20T20:29:23.156Z,98385.33
2019-04-20T20:31:58.244Z,98383.27
2019-04-20T20:34:30.899Z,98383.77
2019-04-20T20:37:00.582Z,98384.00
2019-04-20T20:39:34.279Z,98385.85
2019-04-20T20:42:13.080Z,98381.32
2019-04-20T20:44:41.152Z,98393.77
2019-04-20T20:47:31.405Z,98385.03
2019-04-20T20:50:05.894Z,98385.03
2019-04-20T20:52:29.089Z,98391.03
2019-04-20T20:54:52.349Z,98394.09
2019-04-20T20:57:21.917Z,98389.60
2019-04-20T20:59:55.678Z,98386.27
2019-04-20T21:02:35.373Z,98380.59
2019-04-20T21:04:55.536Z,98387.44
2019-04-20T21:07:26.673Z,98393.97
2019-04-20T21:09:58.690Z,98393.97
2019-04-20T21:12:31.204Z,98385.78
2019-04-20T21:15:08.244Z,98385.78
2019-04-20T21:17:41.653Z,98388.78
2019-04-20T21:20:19.229Z,98387.70
2019-04-20T21:22:57.454Z,98386.00
2019-04-20T21:25:14.986Z,98389.73
2019-04-20T21:27:46.609Z,98389.73
2019-04-20T21:30:28.194Z,98386.80
2019-04-20T21:32:55.396Z,98382.89
2019-04-20T21:35:23.887Z,98386.26
2019-04-20T21:38:00.428Z,98382.84
2019-04-20T21:40:38.811Z,98382.84
2019-04-20T21:43:07.170Z,98385.58
2019-04-20T21:45:37.585Z,98385.58
2019-04-20T21:48:23.122Z,98381.04
2019-04-20T21:51:05.822Z,98375.49
2019-04-20T21:53:22.565Z,98379.77
2019-04-20T21:55:50.143Z,98370.09
2019-04-20T21:58:28.084Z,98370.09
2019-04-20T22:01:10.866Z,98368.10
2019-04-20T22:03:32.062Z,98368.25
2019-04-20T22:06:04.755Z,98368.25
2019-04-20T22:08:40.452Z,98366.12
2019-04-20T22:11:07.808Z,98367.19
2019-04-20T22:13:41.617Z,98367.19
2019-04-20T22:16:12.232Z,98373.08
2019-04-20T22:18:59.205Z,98371.05
2019-04-20T22:21:21.009Z,98371.05
2019-04-20T22:24:00.526Z,98364.58
2019-04-20T22:26:25.230Z,98364.58
2019-04-20T22:28:48.071Z,98365.43
2019-04-20T22:31:18.475Z,98360.05
2019-04-20T22:33:48.927Z,98360.05
2019-04-20T22:36:24.012Z,98353.47
2019-04-20T22:39:11.736Z,98364.22
2019-04-20T22:41:52.556Z,98364.22
2019-04-20T22:44:20.455Z,98354.02
2019-04-20T22:46:50.080Z,98352.67
2019-04-20T22:49:38.891Z,98352.67
2019-04-20T22:52:00.682Z,98349.48
2019-04-20T22:54:43.672Z,98355.30
2019-04-20T22:57:08.749Z,98342.97
2019-04-20T22:59:38.343Z,98343.52
2019-04-20T23:02:02.081Z,98338.77
2019-04-20T23:04:30.875Z,98340.84
2019-04-20T23:07:02.724Z,98340.84
2019-04-20T23:09:39.459Z,98336.10
2019-04-20T23:12:11.215Z,98336.10
2019-04-20T23:14:36.443Z,98339.63
2019-04-20T23:17:08.325Z,98327.72
2019-04-20T23:19:47.206Z,98326.86
2019-04-20T23:22:12.405Z,98326.86
2019-04-20T23:24:41.659Z,98322.04
2019-04-20T23:27:18.190Z,98318.23
2019-04-20T23:29:43.659Z,98318.23
2019-04-20T23:32:17.479Z,98310.77
2019-04-20T23:34:49.023Z,98310.77
2019-04-20T23:37:25.462Z,98307.52
2019-04-20T23:39:52.388Z,98297.54
2019-04-20T23:42:28.706Z,98297.54
2019-04-20T23:45:05.691Z,98294.91
2019-04-20T23:47:46.637Z,98300.05
2019-04-20T23:50:34.212Z,98295.28
2019-04-20T23:53:08.699Z,98291.84
2019-04-20T23:55:18.765Z,98291.25
2019-04-20T23:57:56.205Z,98291.25
