createdAt,value
2023-01-23T01:20:05.134Z,17.50
2023-01-23T01:22:32.286Z,16.80
2023-01-23T01:24:59.131Z,17.60
2023-01-23T01:27:25.974Z,15.90
2023-01-23T01:29:53.543Z,14.90
2023-01-23T01:32:20.283Z,20.90
2023-01-23T01:34:48.353Z,16.50
2023-01-23T01:37:16.214Z,13.70
2023-01-23T01:39:43.090Z,15.20
2023-01-23T01:42:09.909Z,14.70
2023-01-23T01:45:00.715Z,13.00
2023-01-23T01:47:27.766Z,12.00
2023-01-23T01:50:00.471Z,17.50
2023-01-23T01:52:27.605Z,15.40
2023-01-23T01:54:58.689Z,19.20
2023-01-23T01:57:44.613Z,16.90
2023-01-23T02:00:15.471Z,16.20
2023-01-23T02:02:50.100Z,16.60
2023-01-23T02:05:29.448Z,18.10
2023-01-23T02:08:14.341Z,17.60
2023-01-23T02:10:46.890Z,17.50
2023-01-23T02:13:30.014Z,17.10
2023-01-23T02:15:56.990Z,18.70
2023-01-23T02:18:24.010Z,16.50
2023-01-23T02:20:52.499Z,19.50
2023-01-23T02:23:44.527Z,22.30
2023-01-23T02:26:15.873Z,19.40
2023-01-23T02:28:45.280Z,21.70
2023-01-23T02:31:14.422Z,18.60
2023-01-23T02:33:47.682Z,20.10
2023-01-23T02:36:20.352Z,19.10
2023-01-23T02:39:08.699Z,17.40
2023-01-23T02:41:40.618Z,22.10
2023-01-23T02:44:29.258Z,22.20
2023-01-23T02:47:04.488Z,20.90
2023-01-23T02:49:31.431Z,20.30
2023-01-23T02:51:58.498Z,19.20
2023-01-23T02:54:26.125Z,27.10
2023-01-23T02:56:53.373Z,19.80
2023-01-23T02:59:40.596Z,17.00
2023-01-23T03:02:07.857Z,16.60
2023-01-23T03:04:34.898Z,14.80
2023-01-23T03:07:01.951Z,13.60
2023-01-23T03:09:29.617Z,14.50
2023-01-23T03:11:56.876Z,13.10
2023-01-23T03:14:24.459Z,20.00
2023-01-23T03:16:54.654Z,16.40
2023-01-23T03:19:24.517Z,17.40
2023-01-23T03:21:51.519Z,12.00
2023-01-23T03:24:18.812Z,18.30
2023-01-23T03:26:47.052Z,19.30
2023-01-23T03:29:37.292Z,16.10
2023-01-23T03:32:05.254Z,17.10
2023-01-23T03:34:32.257Z,13.90
2023-01-23T03:36:59.868Z,16.50
2023-01-23T03:39:45.823Z,17.50
2023-01-23T03:42:12.764Z,18.60
2023-01-23T03:44:40.118Z,15.80
2023-01-23T03:47:07.065Z,15.90
2023-01-23T03:49:34.642Z,26.20
2023-01-23T03:52:02.806Z,34.80
2023-01-23T03:54:30.358Z,32.40
2023-01-23T03:56:57.329Z,37.00
2023-01-23T03:59:49.962Z,30.20
2023-01-23T04:02:19.671Z,40.70
2023-01-23T04:04:46.613Z,30.60
2023-01-23T04:07:13.666Z,28.40
2023-01-23T04:09:40.922Z,26.20
2023-01-23T04:12:07.869Z,29.80
2023-01-23T04:14:38.757Z,25.00
2023-01-23T04:17:06.574Z,34.00
2023-01-23T04:19:35.172Z,34.90
2023-01-23T04:22:02.212Z,30.60
2023-01-23T04:24:32.436Z,37.70
2023-01-23T04:27:00.001Z,25.30
2023-01-23T04:29:27.896Z,21.60
2023-01-23T04:31:54.962Z,17.50
2023-01-23T04:34:22.883Z,18.50
2023-01-23T04:36:50.688Z,19.70
2023-01-23T04:39:18.105Z,22.10
2023-01-23T04:41:48.027Z,24.60
2023-01-23T04:44:35.755Z,24.80
2023-01-23T04:47:21.664Z,26.00
2023-01-23T04:49:49.302Z,24.00
2023-01-23T04:52:16.329Z,45.70
2023-01-23T04:54:51.193Z,51.70
2023-01-23T04:58:01.048Z,37.20
2023-01-23T05:00:29.249Z,38.50
2023-01-23T05:02:57.086Z,40.90
2023-01-23T05:05:25.471Z,34.50
2023-01-23T05:10:22.750Z,31.60
2023-01-23T05:12:50.644Z,29.20
2023-01-23T05:15:20.657Z,30.00
2023-01-23T05:17:48.360Z,35.10
2023-01-23T05:20:15.955Z,37.80
2023-01-23T05:22:53.361Z,34.40
2023-01-23T05:25:26.361Z,44.20
2023-01-23T05:27:55.017Z,43.00
2023-01-23T05:30:23.505Z,46.20
2023-01-23T05:33:17.615Z,51.40
2023-01-23T05:35:44.657Z,43.30
2023-01-23T05:38:12.347Z,47.50
2023-01-23T05:40:39.349Z,43.10
2023-01-23T05:43:32.631Z,58.80
2023-01-23T05:46:21.075Z,46.60
2023-01-23T05:48:51.783Z,54.50
2023-01-23T05:51:20.335Z,39.70
2023-01-23T05:53:47.642Z,44.60
2023-01-23T05:56:14.897Z,42.50
2023-01-23T05:58:59.048Z,45.80
2023-01-23T06:01:39.721Z,42.70
2023-01-23T06:04:25.607Z,35.90
2023-01-23T06:07:24.913Z,36.10
2023-01-23T06:09:54.942Z,32.90
2023-01-23T06:12:22.286Z,28.20
2023-01-23T06:14:49.551Z,30.80
2023-01-23T06:17:16.384Z,33.00
2023-01-23T06:19:43.495Z,42.30
2023-01-23T06:22:10.701Z,39.20
2023-01-23T06:24:54.644Z,26.40
2023-01-23T06:27:21.996Z,27.00
2023-01-23T06:29:48.943Z,27.40
2023-01-23T06:32:17.793Z,30.90
2023-01-23T06:34:45.305Z,27.50
2023-01-23T06:37:12.240Z,33.40
2023-01-23T06:39:43.293Z,29.20
2023-01-23T06:42:11.054Z,25.00
2023-01-23T06:44:40.615Z,24.00
2023-01-23T06:47:09.339Z,20.60
2023-01-23T06:49:36.528Z,26.00
2023-01-23T06:52:03.850Z,24.00
2023-01-23T06:54:30.825Z,22.10
2023-01-23T06:57:01.225Z,25.10
2023-01-23T06:59:28.985Z,22.10
2023-01-23T07:01:56.622Z,20.00
2023-01-23T07:04:26.500Z,20.50
2023-01-23T07:06:53.519Z,18.90
2023-01-23T07:09:21.079Z,21.40
2023-01-23T10:20:41.880Z,26.30
2023-01-23T10:23:24.214Z,25.70
2023-01-23T10:25:51.348Z,19.00
2023-01-23T10:28:35.155Z,21.20
2023-01-23T10:31:24.769Z,33.30
2023-01-23T10:34:00.020Z,34.70
2023-01-23T10:37:05.215Z,33.20
2023-01-23T10:40:00.093Z,28.40
2023-01-23T10:42:27.296Z,33.90
2023-01-23T10:44:54.372Z,28.80
2023-01-23T10:47:29.874Z,29.20
2023-01-23T10:49:59.690Z,35.90
2023-01-23T10:52:39.269Z,37.60
2023-01-23T10:55:19.984Z,24.70
2023-01-23T10:57:49.305Z,28.10
2023-01-23T11:00:38.002Z,37.40
2023-01-23T11:03:20.266Z,26.80
2023-01-23T11:05:57.245Z,22.80
2023-01-23T11:08:36.766Z,19.80
2023-01-23T11:11:16.146Z,24.20
2023-01-23T11:13:44.193Z,22.90
2023-01-23T11:16:19.129Z,25.10
2023-01-23T11:18:54.716Z,27.20
2023-01-23T11:21:29.188Z,39.30
2023-01-23T11:24:20.428Z,39.10
2023-01-23T11:26:49.554Z,29.60
2023-01-23T11:29:21.818Z,25.20
2023-01-23T11:31:51.187Z,28.80
2023-01-23T11:34:19.605Z,44.10
2023-01-23T11:36:52.661Z,34.10
2023-01-23T11:39:36.807Z,27.80
2023-01-23T11:42:04.404Z,28.00
2023-01-23T11:44:38.116Z,37.00
2023-01-23T11:47:13.745Z,28.10
2023-01-23T11:50:09.700Z,28.30
2023-01-23T11:53:06.667Z,33.20
2023-01-23T11:56:00.041Z,28.10
2023-01-23T11:58:48.791Z,25.80
2023-01-23T12:01:47.067Z,26.60
2023-01-23T12:04:41.088Z,28.60
2023-01-23T12:07:52.826Z,33.30
2023-01-23T12:10:28.197Z,27.40
2023-01-23T12:13:37.335Z,28.40
2023-01-23T12:16:24.679Z,30.10
2023-01-23T12:18:51.777Z,25.80
2023-01-23T12:21:51.006Z,32.60
2023-01-23T12:24:38.118Z,39.40
2023-01-23T12:27:27.788Z,33.10
2023-01-23T12:30:10.315Z,31.00
2023-01-23T12:33:22.001Z,24.50
2023-01-23T12:36:24.341Z,25.30
2023-01-23T12:38:58.337Z,25.60
2023-01-23T12:41:48.020Z,34.00
2023-01-23T12:44:27.013Z,30.30
2023-01-23T12:47:15.960Z,33.00
2023-01-23T12:50:01.097Z,30.10
2023-01-23T12:52:40.359Z,31.30
2023-01-23T12:55:17.964Z,29.30
2023-01-23T12:57:59.449Z,26.50
2023-01-23T13:00:49.687Z,32.80
2023-01-23T13:03:59.294Z,29.10
2023-01-23T13:06:54.223Z,30.50
2023-01-23T13:09:30.077Z,27.30
2023-01-23T13:12:20.469Z,24.30
2023-01-23T13:15:06.825Z,26.60
2023-01-23T13:17:47.318Z,26.80
2023-01-23T13:20:50.151Z,34.60
2023-01-23T13:23:23.456Z,25.70
2023-01-23T13:25:50.868Z,29.30
2023-01-23T13:28:43.950Z,33.30
2023-01-23T13:31:28.184Z,27.40
2023-01-23T13:34:15.662Z,30.30
2023-01-23T13:36:50.542Z,36.90
2023-01-23T13:39:17.714Z,36.60
2023-01-23T13:42:04.183Z,42.60
2023-01-23T13:44:40.910Z,45.70
2023-01-23T14:24:46.896Z,35.90
2023-01-23T14:27:31.683Z,32.70
2023-01-23T14:30:04.449Z,32.60
2023-01-23T14:32:33.604Z,35.50
2023-01-23T14:35:01.641Z,37.30
2023-01-23T14:37:29.381Z,43.90
2023-01-23T14:39:57.944Z,46.60
2023-01-23T14:42:31.619Z,45.40
2023-01-23T14:44:59.963Z,43.60
2023-01-23T14:47:48.943Z,45.80
2023-01-23T14:50:23.129Z,41.30
2023-01-23T14:53:07.190Z,33.40
2023-01-23T14:55:39.809Z,32.10
2023-01-23T14:58:07.650Z,34.20
2023-01-23T15:00:35.402Z,36.20
2023-01-23T15:03:04.513Z,31.20
2023-01-23T15:05:33.008Z,31.30
2023-01-23T15:08:03.259Z,36.20
2023-01-23T15:13:03.646Z,35.10
2023-01-23T15:15:32.649Z,33.30
2023-01-23T15:18:00.668Z,33.10
2023-01-23T15:20:28.456Z,36.10
2023-01-23T15:22:55.439Z,41.70
2023-01-23T15:25:29.989Z,32.30
2023-01-23T15:27:57.247Z,29.80
2023-01-23T15:30:36.931Z,35.60
2023-01-23T15:38:08.660Z,31.20
2023-01-23T15:40:39.337Z,31.60
2023-01-23T15:43:12.478Z,49.70
2023-01-23T15:45:40.957Z,36.20
2023-01-23T15:48:09.789Z,28.40
2023-01-23T15:50:38.041Z,36.90
2023-01-23T15:53:13.174Z,38.10
2023-01-23T15:55:41.969Z,31.90
2023-01-23T15:58:17.907Z,35.50
2023-01-23T16:01:09.921Z,32.20
2023-01-23T17:59:41.584Z,43.30
2023-01-23T18:02:25.607Z,47.10
2023-01-23T18:04:54.605Z,51.00
2023-01-23T18:07:22.901Z,48.90
2023-01-23T18:09:52.641Z,44.60
2023-01-23T18:12:32.608Z,46.10
2023-01-23T18:15:32.023Z,53.50
2023-01-23T18:18:04.409Z,45.60
2023-01-23T18:20:33.765Z,53.80
2023-01-23T18:23:02.565Z,51.30
2023-01-23T18:25:34.604Z,64.50
2023-01-23T18:28:05.967Z,53.20
2023-01-23T18:30:58.615Z,52.70
2023-01-23T18:33:55.664Z,58.70
2023-01-23T18:36:48.681Z,45.10
2023-01-23T18:39:35.809Z,40.00
2023-01-23T18:42:12.895Z,44.30
2023-01-23T18:44:42.116Z,41.90
2023-01-23T18:47:15.052Z,44.00
2023-01-23T18:49:43.569Z,42.10
2023-01-23T18:52:16.694Z,44.20
2023-01-23T18:54:52.638Z,46.70
2023-01-23T18:58:03.325Z,60.20
2023-01-23T19:00:41.471Z,62.20
2023-01-23T19:03:13.693Z,51.10
2023-01-23T19:05:43.029Z,59.60
2023-01-23T19:08:31.583Z,54.90
2023-01-23T19:11:09.449Z,58.40
2023-01-23T19:13:45.005Z,48.70
2023-01-23T19:16:32.806Z,51.50
2023-01-23T19:19:22.542Z,71.80
2023-01-23T19:21:51.104Z,72.70
2023-01-23T19:24:22.292Z,64.90
2023-01-23T19:26:51.275Z,60.60
2023-01-23T19:29:22.431Z,50.70
2023-01-23T19:32:04.721Z,52.00
2023-01-23T19:34:35.081Z,66.00
2023-01-23T19:37:04.003Z,47.50
2023-01-23T19:39:33.446Z,52.60
2023-01-23T19:42:01.664Z,52.90
2023-01-23T19:44:31.091Z,48.40
2023-01-23T19:47:00.081Z,45.70
2023-01-23T19:49:28.594Z,45.40
2023-01-23T19:51:56.879Z,46.60
2023-01-23T19:54:28.116Z,50.60
2023-01-23T19:56:58.837Z,59.80
2023-01-23T19:59:27.423Z,48.10
2023-01-23T20:02:01.030Z,45.20
2023-01-23T20:04:31.169Z,48.50
2023-01-23T20:06:59.535Z,47.00
2023-01-23T20:09:27.914Z,45.40
2023-01-23T20:11:58.133Z,46.80
2023-01-23T20:14:27.742Z,48.60
2023-01-23T20:16:56.835Z,46.10
2023-01-23T20:19:25.363Z,40.60
2023-01-23T20:21:53.498Z,34.60
2023-01-23T20:24:25.850Z,39.10
2023-01-23T20:26:54.662Z,49.40
2023-01-23T20:29:24.083Z,50.60
2023-01-23T20:31:54.037Z,52.60
2023-01-23T20:36:50.494Z,49.00
2023-01-23T20:39:19.229Z,50.10
2023-01-23T20:41:47.915Z,40.60
2023-01-23T20:44:16.727Z,42.80
2023-01-23T20:46:45.324Z,45.00
2023-01-23T20:49:22.625Z,52.30
2023-01-23T20:51:53.215Z,49.20
2023-01-23T20:54:21.798Z,49.40
2023-01-23T20:56:50.692Z,54.30
2023-01-23T20:59:19.409Z,47.80
2023-01-23T21:02:05.938Z,45.80
2023-01-23T21:04:36.426Z,44.80
2023-01-23T21:07:04.632Z,48.50
2023-01-23T21:09:32.978Z,38.70
2023-01-23T21:12:01.167Z,46.60
2023-01-23T21:14:30.344Z,34.70
2023-01-23T21:16:58.635Z,31.30
2023-01-23T21:19:27.738Z,27.60
2023-01-23T21:21:55.994Z,34.20
2023-01-23T21:24:24.561Z,34.60
2023-01-23T21:26:52.866Z,28.30
2023-01-23T21:29:21.045Z,28.70
2023-01-23T21:31:49.589Z,28.70
2023-01-23T21:34:17.801Z,30.20
2023-01-23T21:36:46.076Z,30.30
2023-01-23T21:39:14.890Z,35.60
2023-01-23T21:41:43.355Z,30.30
2023-01-23T21:44:12.392Z,27.70
2023-01-23T21:46:41.084Z,35.90
2023-01-23T21:49:09.626Z,35.10
2023-01-23T21:51:38.211Z,30.50
2023-01-23T21:54:06.390Z,39.20
2023-01-23T21:56:35.902Z,29.50
2023-01-23T21:59:04.676Z,26.10
2023-01-23T22:01:35.763Z,43.10
2023-01-23T22:04:06.247Z,42.60
2023-01-23T22:06:37.396Z,38.00
2023-01-23T22:09:09.152Z,32.00
2023-01-23T22:11:37.488Z,29.50
2023-01-23T22:14:08.927Z,33.80
2023-01-23T22:16:48.409Z,33.40
2023-01-23T22:19:19.371Z,33.60
2023-01-23T22:21:48.469Z,39.00
2023-01-23T22:24:16.648Z,64.10
2023-01-23T22:26:44.922Z,42.60
2023-01-23T22:29:14.061Z,37.50
2023-01-23T22:31:42.866Z,41.80
2023-01-23T22:34:11.315Z,27.70
2023-01-23T22:36:39.595Z,34.70
2023-01-23T22:39:07.710Z,35.10
2023-01-23T22:41:35.920Z,34.50
2023-01-23T22:44:04.402Z,25.70
2023-01-23T22:46:33.213Z,32.00
2023-01-23T22:49:01.677Z,31.90
2023-01-23T22:51:31.867Z,28.20
2023-01-23T22:54:00.602Z,32.70
2023-01-23T22:56:29.172Z,36.70
2023-01-23T22:58:57.884Z,28.40
2023-01-23T23:01:28.937Z,29.80
2023-01-23T23:03:58.052Z,28.70
2023-01-23T23:06:26.388Z,36.40
2023-01-23T23:08:55.792Z,32.60
2023-01-23T23:11:26.239Z,38.30
2023-01-23T23:16:27.785Z,34.00
2023-01-23T23:18:56.091Z,32.50
2023-01-23T23:21:31.721Z,35.80
2023-01-23T23:24:00.535Z,36.40
2023-01-23T23:26:30.639Z,35.80
2023-01-23T23:29:01.359Z,31.50
2023-01-23T23:31:29.815Z,34.20
2023-01-23T23:33:58.331Z,29.80
2023-01-23T23:36:26.716Z,38.10
2023-01-23T23:38:54.814Z,33.80
2023-01-23T23:41:23.057Z,33.80
2023-01-23T23:46:20.918Z,43.90
2023-01-23T23:48:49.121Z,30.90
2023-01-23T23:51:23.027Z,28.70
2023-01-23T23:53:51.251Z,30.90
2023-01-23T23:56:25.059Z,38.20
2023-01-23T23:58:53.937Z,39.70
