createdAt,value
2019-04-11T11:25:39.431Z,728
2019-04-11T11:26:22.778Z,640
2019-04-11T11:27:03.790Z,636
2019-04-11T11:27:41.604Z,608
2019-04-11T11:28:21.960Z,648
2019-04-11T11:29:06.988Z,532
2019-04-11T11:29:43.258Z,524
2019-04-11T11:30:24.933Z,488
2019-04-11T11:31:05.433Z,496
2019-04-11T11:31:46.299Z,468
2019-04-11T11:37:01.995Z,56
2019-04-11T11:37:42.684Z,532
2019-04-11T11:38:24.082Z,536
2019-04-11T11:39:04.203Z,560
2019-04-11T11:39:44.987Z,560
2019-04-11T11:40:25.908Z,424
2019-04-11T11:41:06.473Z,372
2019-04-11T11:41:47.189Z,460
2019-04-11T11:43:32.940Z,304
2019-04-11T11:44:13.832Z,572
2019-04-11T11:44:53.588Z,604
2019-04-11T11:45:35.389Z,600
2019-04-11T11:46:16.044Z,576
2019-04-11T11:46:59.810Z,576
2019-04-11T11:47:39.506Z,608
2019-04-11T11:48:19.103Z,596
2019-04-11T11:48:59.560Z,584
2019-04-11T11:51:28.175Z,668
2019-04-11T11:52:06.729Z,604
2019-04-11T11:52:46.444Z,612
2019-04-11T11:53:28.705Z,376
2019-04-11T11:54:08.639Z,656
2019-04-11T11:54:48.735Z,516
2019-04-11T11:55:29.469Z,628
2019-04-11T11:56:10.512Z,860
2019-04-11T11:56:51.777Z,0
2019-04-11T11:57:32.965Z,0
2019-04-11T11:58:16.636Z,36
2019-04-11T11:58:57.812Z,580
2019-04-11T11:59:36.760Z,580
2019-04-11T12:00:17.736Z,640
2019-04-11T12:00:59.440Z,564
2019-04-11T12:01:42.088Z,876
2019-04-11T12:02:21.438Z,924
2019-04-11T12:03:02.006Z,884
2019-04-11T12:03:42.401Z,872
2019-04-11T12:04:24.129Z,832
2019-04-11T12:05:07.635Z,780
2019-04-11T12:05:46.849Z,880
2019-04-11T12:06:25.180Z,860
2019-04-11T12:07:07.129Z,908
2019-04-11T12:07:47.281Z,796
2019-04-11T12:08:28.640Z,928
2019-04-11T12:09:09.857Z,864
2019-04-11T12:09:51.153Z,664
2019-04-11T12:10:32.755Z,488
2019-04-11T12:11:13.504Z,820
2019-04-11T12:11:54.286Z,864
2019-04-11T12:12:33.945Z,932
2019-04-11T12:15:03.433Z,936
2019-04-11T12:15:43.864Z,1148
2019-04-11T12:16:25.814Z,796
2019-04-11T12:17:06.647Z,856
2019-04-11T12:17:46.918Z,936
2019-04-11T12:18:26.737Z,904
2019-04-11T12:19:07.140Z,1032
2019-04-11T12:19:53.235Z,1260
2019-04-11T12:20:29.094Z,400
2019-04-11T12:21:09.413Z,616
2019-04-11T12:21:50.053Z,588
2019-04-11T12:22:30.783Z,580
2019-04-11T12:23:11.382Z,584
2019-04-11T12:24:00.307Z,528
2019-04-11T12:24:32.697Z,532
2019-04-11T12:25:14.573Z,868
2019-04-11T12:25:54.256Z,568
2019-04-11T12:26:35.813Z,600
2019-04-11T12:27:16.372Z,892
2019-04-11T12:27:56.475Z,592
2019-04-11T12:28:38.642Z,900
2019-04-11T12:29:18.560Z,912
2019-04-11T12:29:59.581Z,872
2019-04-11T12:30:39.833Z,912
2019-04-11T12:31:19.765Z,728
2019-04-11T12:32:00.382Z,520
2019-04-11T12:32:41.032Z,536
2019-04-11T12:33:21.693Z,660
2019-04-11T12:34:02.440Z,900
2019-04-11T12:34:44.775Z,948
2019-04-11T12:35:25.507Z,1008
2019-04-11T12:36:05.456Z,992
2019-04-11T12:36:47.903Z,976
2019-04-11T12:37:25.705Z,1040
2019-04-11T12:38:06.369Z,1052
2019-04-11T12:38:47.651Z,1036
2019-04-11T12:39:28.960Z,980
2019-04-11T12:40:09.682Z,660
2019-04-11T12:40:50.274Z,608
2019-04-11T12:41:30.924Z,568
2019-04-11T12:42:11.914Z,444
2019-04-11T12:42:53.411Z,620
2019-04-11T12:43:34.035Z,984
2019-04-11T12:44:14.667Z,936
2019-04-11T12:44:55.360Z,984
2019-04-11T12:45:35.993Z,992
2019-04-11T12:46:16.657Z,980
2019-04-11T12:46:57.344Z,1004
2019-04-11T12:47:38.538Z,1012
2019-04-11T15:06:45.287Z,4
2019-04-11T15:07:25.941Z,4
2019-04-11T15:08:06.675Z,8
2019-04-11T15:08:51.060Z,8
2019-04-11T15:09:31.752Z,4
2019-04-11T15:10:14.642Z,4
2019-04-11T15:10:53.426Z,8
2019-04-11T15:11:34.283Z,4
2019-04-11T15:12:17.540Z,8
2019-04-11T15:12:55.957Z,8
2019-04-11T15:13:36.824Z,8
2019-04-11T15:14:17.692Z,4
2019-04-11T15:14:58.490Z,4
2019-04-11T15:15:39.298Z,8
2019-04-11T15:16:20.242Z,8
2019-04-11T15:17:01.374Z,8
2019-04-11T15:17:42.155Z,8
2019-04-11T15:18:26.491Z,8
2019-04-11T15:19:03.735Z,8
2019-04-11T15:19:44.631Z,8
2019-04-11T15:20:25.438Z,8
2019-04-11T15:21:06.760Z,8
2019-04-11T15:21:47.135Z,8
2019-04-11T15:22:27.890Z,8
2019-04-11T15:23:08.708Z,8
2019-04-11T15:23:49.501Z,8
2019-04-11T15:24:30.410Z,8
2019-04-11T15:25:11.253Z,4
2019-04-11T15:25:52.075Z,4
2019-04-11T15:26:32.900Z,4
2019-04-11T15:27:13.998Z,4
2019-04-11T15:27:55.010Z,4
2019-04-11T15:28:35.748Z,4
2019-04-11T15:29:16.744Z,4
2019-04-11T15:29:57.537Z,4
2019-04-11T15:30:38.540Z,4
2019-04-11T15:31:19.506Z,4
2019-04-11T15:32:02.059Z,4
2019-04-11T15:32:40.970Z,4
2019-04-11T15:33:21.771Z,4
2019-04-11T15:34:02.628Z,4
2019-04-11T15:34:43.547Z,4
2019-04-11T15:35:24.432Z,8
2019-04-11T15:36:05.152Z,8
2019-04-11T15:36:45.991Z,8
2019-04-11T15:37:28.648Z,8
2019-04-11T15:38:09.163Z,4
2019-04-11T15:38:50.124Z,4
2019-04-11T15:39:30.972Z,4
2019-04-11T15:40:11.764Z,4
2019-04-11T15:40:52.513Z,8
2019-04-11T15:41:33.421Z,8
2019-04-11T15:42:16.053Z,4
2019-04-11T15:42:55.189Z,4
2019-04-11T15:43:35.965Z,4
2019-04-11T15:44:16.789Z,4
2019-04-11T15:44:57.540Z,4
2019-04-11T15:45:38.407Z,4
2019-04-11T15:46:19.320Z,4
2019-04-11T15:47:00.793Z,4
2019-04-11T15:47:40.805Z,4
2019-04-11T15:48:23.554Z,4
2019-04-11T15:49:02.337Z,4
2019-04-11T15:49:43.378Z,4
2019-04-11T15:50:24.151Z,4
2019-04-11T15:51:06.657Z,4
2019-04-11T15:51:45.743Z,4
2019-04-11T15:52:26.776Z,4
2019-04-11T15:53:07.582Z,4
2019-04-11T15:53:48.381Z,4
2019-04-11T15:54:29.247Z,4
2019-04-11T15:55:10.145Z,4
2019-04-11T15:55:50.977Z,4
2019-04-11T15:56:31.718Z,4
2019-04-11T15:57:13.344Z,4
2019-04-11T15:57:53.321Z,8
2019-04-11T15:58:34.181Z,8
2019-04-11T15:59:16.671Z,8
2019-04-11T15:59:57.554Z,4
2019-04-11T16:00:38.227Z,4
2019-04-11T16:01:19.002Z,4
2019-04-11T16:02:01.016Z,4
2019-04-11T16:02:40.636Z,4
2019-04-11T16:03:21.402Z,4
2019-04-11T16:04:03.166Z,4
2019-04-11T16:04:43.956Z,4
2019-04-11T16:05:24.763Z,4
2019-04-11T16:06:06.251Z,4
2019-04-11T16:06:47.234Z,4
2019-04-11T16:07:28.030Z,4
2019-04-11T16:08:09.189Z,4
2019-04-11T16:08:49.763Z,4
2019-04-11T16:09:30.869Z,4
2019-04-11T16:10:12.399Z,4
2019-04-11T16:10:52.492Z,4
2019-04-11T16:11:33.773Z,4
2019-04-11T16:12:16.315Z,4
2019-04-11T16:12:55.257Z,76
2019-04-11T16:13:35.974Z,92
2019-04-11T16:14:16.749Z,88
2019-04-11T16:14:58.376Z,88
2019-04-11T16:15:38.529Z,84
2019-04-11T16:16:19.527Z,80
2019-04-11T16:17:00.277Z,80
2019-04-11T16:17:42.358Z,76
2019-04-11T16:18:22.061Z,76
2019-04-11T16:19:02.954Z,76
2019-04-11T16:19:47.539Z,76
2019-04-11T16:20:24.585Z,72
2019-04-11T16:21:05.445Z,68
2019-04-11T16:21:47.413Z,72
2019-04-11T16:22:28.258Z,68
2019-04-11T16:23:09.143Z,68
2019-04-11T16:23:49.994Z,68
2019-04-11T16:24:31.031Z,60
2019-04-11T16:25:11.695Z,56
2019-04-11T16:25:52.568Z,60
2019-04-11T16:26:33.490Z,84
2019-04-11T16:27:14.508Z,80
2019-04-11T16:27:55.482Z,84
2019-04-11T16:28:38.076Z,88
2019-04-11T16:29:17.389Z,92
2019-04-11T16:29:58.217Z,88
2019-04-11T16:32:38.019Z,88
2019-04-11T16:44:14.502Z,32
2019-04-11T16:44:55.926Z,32
2019-04-11T16:45:37.839Z,80
2019-04-11T16:46:18.705Z,76
2019-04-11T16:46:59.506Z,76
2019-04-11T16:47:40.264Z,76
2019-04-11T16:48:21.118Z,76
2019-04-11T16:49:01.909Z,76
2019-04-11T16:49:42.735Z,76
2019-04-11T16:50:23.580Z,76
2019-04-11T16:51:05.777Z,76
2019-04-11T16:51:46.409Z,76
2019-04-11T16:52:27.208Z,80
2019-04-11T16:53:10.308Z,76
2019-04-11T16:53:49.279Z,76
2019-04-11T16:54:30.193Z,80
2019-04-11T16:55:11.017Z,80
2019-04-11T16:55:53.833Z,76
2019-04-11T16:56:38.985Z,76
2019-04-11T17:33:27.482Z,32
2019-04-11T17:34:09.097Z,36
2019-04-11T17:34:49.897Z,36
2019-04-11T17:35:32.227Z,40
2019-04-11T17:36:12.822Z,44
2019-04-11T17:36:53.916Z,40
2019-04-11T17:37:34.648Z,44
2019-04-11T17:38:15.748Z,44
2019-04-11T17:38:58.777Z,44
2019-04-11T17:39:39.500Z,44
2019-04-11T17:40:20.338Z,44
2019-04-11T17:41:01.088Z,44
2019-04-11T17:41:42.608Z,44
2019-04-11T17:42:22.693Z,44
2019-04-11T17:43:03.766Z,44
2019-04-11T17:43:46.672Z,44
2019-04-11T17:44:25.972Z,44
2019-04-11T17:46:56.372Z,44
2019-04-11T17:47:37.042Z,44
2019-04-11T17:48:17.994Z,44
2019-04-11T17:48:58.809Z,44
2019-04-11T17:49:39.556Z,44
2019-04-11T17:50:20.763Z,44
2019-04-11T17:51:05.064Z,48
2019-04-11T17:51:55.157Z,44
2019-04-11T17:52:25.870Z,48
2019-04-11T17:53:06.435Z,48
2019-04-11T17:53:54.556Z,44
2019-04-11T17:54:32.843Z,48
2019-04-11T17:55:15.031Z,44
2019-04-11T17:55:55.723Z,44
2019-04-11T17:56:36.665Z,44
