createdAt,value
2023-05-05T00:00:39.996Z,3.2769
2023-05-05T00:01:42.582Z,3.2385
2023-05-05T00:02:45.289Z,3.5769
2023-05-05T00:03:47.955Z,3.2923
2023-05-05T00:04:50.440Z,3.3077
2023-05-05T00:05:53.019Z,3.2692
2023-05-05T00:06:55.620Z,3.4308
2023-05-05T00:07:58.224Z,3.4692
2023-05-05T00:09:00.845Z,3.3077
2023-05-05T00:10:03.435Z,3.4077
2023-05-05T00:11:06.045Z,3.5154
2023-05-05T00:12:08.632Z,3.4462
2023-05-05T00:13:11.387Z,3.3308
2023-05-05T00:14:13.857Z,3.4077
2023-05-05T00:15:16.464Z,3.4077
2023-05-05T00:16:19.040Z,3.7000
2023-05-05T00:17:21.695Z,3.6154
2023-05-05T00:18:24.256Z,3.9077
2023-05-05T00:19:26.881Z,4.1385
2023-05-05T00:20:29.557Z,4.3538
2023-05-05T00:21:32.094Z,4.0923
2023-05-05T00:22:34.679Z,3.9385
2023-05-05T00:23:37.308Z,4.4077
2023-05-05T00:24:39.900Z,4.3385
2023-05-05T00:25:42.531Z,4.5385
2023-05-05T00:26:45.107Z,4.4846
2023-05-05T00:27:47.739Z,4.3615
2023-05-05T00:28:50.341Z,4.2692
2023-05-05T00:29:52.946Z,4.3231
2023-05-05T00:30:55.533Z,4.0846
2023-05-05T00:31:58.179Z,4.3000
2023-05-05T00:33:00.778Z,4.3923
2023-05-05T00:34:03.369Z,4.3385
2023-05-05T00:35:05.942Z,4.1385
2023-05-05T00:36:08.580Z,4.1154
2023-05-05T00:37:11.167Z,4.2385
2023-05-05T00:38:13.791Z,4.2462
2023-05-05T00:39:16.359Z,4.2923
2023-05-05T00:40:18.989Z,4.2692
2023-05-05T00:41:21.619Z,4.1077
2023-05-05T00:42:24.189Z,4.3308
2023-05-05T00:43:26.771Z,4.3692
2023-05-05T00:44:29.406Z,4.2462
2023-05-05T00:45:31.984Z,4.2385
2023-05-05T00:46:34.616Z,4.1077
2023-05-05T00:47:37.240Z,4.3154
2023-05-05T00:48:39.803Z,4.2462
2023-05-05T00:49:42.377Z,4.2231
2023-05-05T00:50:45.027Z,4.2308
2023-05-05T00:51:47.592Z,4.3077
2023-05-05T00:52:50.219Z,4.3077
2023-05-05T00:53:52.800Z,4.4846
2023-05-05T00:54:55.437Z,4.3615
2023-05-05T00:55:58.001Z,4.2615
2023-05-05T00:57:00.632Z,4.1462
2023-05-05T00:58:03.219Z,4.1692
2023-05-05T00:59:05.843Z,3.9769
2023-05-05T01:00:08.790Z,4.2308
2023-05-05T01:01:11.168Z,4.1923
2023-05-05T01:02:13.618Z,4.1385
2023-05-05T01:03:16.303Z,4.1462
2023-05-05T01:04:18.825Z,4.0538
2023-05-05T01:05:21.438Z,4.0692
2023-05-05T01:06:24.026Z,4.1385
2023-05-05T01:07:26.661Z,4.0385
2023-05-05T01:08:29.243Z,3.9846
2023-05-05T01:09:31.859Z,4.1077
2023-05-05T01:10:34.429Z,4.1769
2023-05-05T01:11:37.047Z,4.1923
2023-05-05T01:12:39.650Z,4.0846
2023-05-05T01:13:42.254Z,4.0846
2023-05-05T01:14:44.826Z,3.9769
2023-05-05T01:15:47.470Z,4.1000
2023-05-05T01:16:50.035Z,3.9385
2023-05-05T01:17:52.751Z,4.1000
2023-05-05T01:18:55.263Z,4.0692
2023-05-05T01:19:57.865Z,4.1154
2023-05-05T01:21:00.481Z,4.0000
2023-05-05T01:22:03.067Z,3.9538
2023-05-05T01:23:05.659Z,4.1077
2023-05-05T01:24:08.313Z,4.0538
2023-05-05T01:25:10.867Z,4.2615
2023-05-05T01:26:14.276Z,3.9308
2023-05-05T01:27:16.073Z,4.0000
2023-05-05T01:28:18.693Z,3.8615
2023-05-05T01:29:21.312Z,3.7769
2023-05-05T01:30:23.907Z,3.8462
2023-05-05T01:31:26.507Z,3.8385
2023-05-05T01:32:29.213Z,3.8692
2023-05-05T01:33:31.678Z,3.7846
2023-05-05T01:34:34.320Z,3.8308
2023-05-05T01:35:36.880Z,3.5923
2023-05-05T01:36:39.519Z,3.6923
2023-05-05T01:37:42.095Z,3.8154
2023-05-05T01:38:44.717Z,3.8231
2023-05-05T01:39:47.305Z,3.8615
2023-05-05T01:40:49.950Z,3.7077
2023-05-05T01:41:52.508Z,3.6000
2023-05-05T01:42:55.130Z,3.4692
2023-05-05T01:45:31.978Z,3.6357
2023-05-05T01:46:34.520Z,3.5462
2023-05-05T01:47:37.168Z,3.5615
2023-05-05T01:48:41.761Z,3.5846
2023-05-05T01:49:42.351Z,3.7000
2023-05-05T01:50:44.932Z,3.6538
2023-05-05T01:51:47.850Z,3.4769
2023-05-05T01:52:50.169Z,3.6615
2023-05-05T01:53:52.767Z,3.7154
2023-05-05T01:54:55.358Z,3.7846
2023-05-05T01:55:57.993Z,3.6154
2023-05-05T01:57:00.568Z,3.6385
2023-05-05T01:58:03.289Z,3.7769
2023-05-05T01:59:05.752Z,3.6769
2023-05-05T02:00:08.657Z,3.6154
2023-05-05T02:01:11.091Z,3.6692
2023-05-05T02:02:13.617Z,3.8923
2023-05-05T02:03:16.345Z,3.6615
2023-05-05T02:04:18.801Z,3.9000
2023-05-05T02:05:21.385Z,3.6308
2023-05-05T02:06:24.011Z,3.8000
2023-05-05T02:07:26.594Z,3.7692
2023-05-05T02:08:29.223Z,3.7077
2023-05-05T02:09:31.798Z,3.5385
2023-05-05T02:10:34.437Z,3.6385
2023-05-05T02:11:37.016Z,3.8846
2023-05-05T02:12:39.696Z,3.8000
2023-05-05T02:13:42.277Z,3.8615
2023-05-05T02:14:44.867Z,3.7077
2023-05-05T02:15:47.433Z,3.7077
2023-05-05T02:16:50.052Z,3.8000
2023-05-05T02:17:52.676Z,3.9231
2023-05-05T02:18:55.256Z,3.9462
2023-05-05T02:19:57.833Z,3.9846
2023-05-05T02:21:00.561Z,4.1846
2023-05-05T02:23:42.086Z,4.4857
2023-05-05T02:24:44.674Z,4.4154
2023-05-05T02:25:47.302Z,4.5000
2023-05-05T02:26:49.891Z,4.6462
2023-05-05T02:27:52.524Z,4.4462
2023-05-05T02:28:55.104Z,4.3846
2023-05-05T02:29:57.859Z,4.3154
2023-05-05T02:31:00.350Z,4.4538
2023-05-05T02:32:02.944Z,4.3846
2023-05-05T02:33:05.602Z,4.5000
2023-05-05T02:34:08.132Z,4.3308
2023-05-05T02:35:10.709Z,4.3000
2023-05-05T02:36:13.550Z,4.2231
2023-05-05T02:37:15.920Z,4.5538
2023-05-05T02:38:18.542Z,4.1692
2023-05-05T02:39:21.130Z,4.2846
2023-05-05T02:40:23.751Z,4.2231
2023-05-05T02:41:26.324Z,4.2769
2023-05-05T02:42:28.959Z,4.3769
2023-05-05T02:43:31.565Z,4.3231
2023-05-05T02:44:34.178Z,4.2077
2023-05-05T02:45:36.749Z,4.2308
2023-05-05T02:46:39.403Z,4.4692
2023-05-05T02:47:41.986Z,4.3538
2023-05-05T02:50:04.355Z,4.2071
2023-05-05T02:51:06.924Z,4.1846
2023-05-05T02:52:09.563Z,4.1923
2023-05-05T02:53:12.242Z,4.2692
2023-05-05T02:54:14.796Z,4.4077
2023-05-05T02:57:10.864Z,4.3000
2023-05-05T02:58:13.437Z,4.4000
2023-05-05T02:59:16.428Z,4.2846
2023-05-05T03:00:18.651Z,4.2231
2023-05-05T03:01:21.317Z,4.1615
2023-05-05T03:02:23.905Z,4.0692
2023-05-05T03:03:26.510Z,4.0923
2023-05-05T03:04:29.095Z,4.2000
2023-05-05T03:05:31.674Z,4.0077
2023-05-05T03:06:34.308Z,4.1231
2023-05-05T03:07:36.888Z,3.9769
2023-05-05T03:08:39.500Z,4.0308
2023-05-05T03:09:42.086Z,3.8615
2023-05-05T03:10:44.718Z,3.8692
2023-05-05T03:11:47.298Z,4.2231
2023-05-05T03:12:49.933Z,3.8231
2023-05-05T03:13:52.495Z,4.0385
2023-05-05T03:14:55.161Z,3.8615
2023-05-05T03:15:57.734Z,3.7923
2023-05-05T03:17:00.319Z,3.6769
2023-05-05T03:18:02.987Z,3.8385
2023-05-05T03:19:05.520Z,3.9923
2023-05-05T03:20:08.353Z,3.9769
2023-05-05T03:21:10.706Z,3.8538
2023-05-05T03:24:06.764Z,3.7071
2023-05-05T03:25:09.396Z,3.9231
2023-05-05T03:26:12.000Z,3.6154
2023-05-05T03:27:14.606Z,3.8615
2023-05-05T03:28:17.192Z,3.8923
2023-05-05T03:29:19.830Z,4.0385
2023-05-05T03:30:22.404Z,3.9769
2023-05-05T03:31:25.047Z,3.8538
2023-05-05T03:32:27.622Z,3.8615
2023-05-05T03:33:30.235Z,3.8923
2023-05-05T03:34:32.819Z,3.9692
2023-05-05T03:35:35.442Z,4.0615
2023-05-05T03:36:38.037Z,3.9769
2023-05-05T03:37:40.658Z,4.1077
2023-05-05T03:38:43.220Z,4.1154
2023-05-05T03:39:45.853Z,4.1385
2023-05-05T03:40:48.430Z,4.0846
2023-05-05T03:41:51.061Z,4.0231
2023-05-05T03:42:53.680Z,4.1231
2023-05-05T03:43:56.280Z,4.2923
2023-05-05T03:44:58.854Z,4.2308
2023-05-05T03:46:01.510Z,4.1846
2023-05-05T03:47:04.049Z,4.3385
2023-05-05T03:48:06.738Z,4.0769
2023-05-05T03:49:09.269Z,4.2692
2023-05-05T03:50:11.896Z,4.2077
2023-05-05T03:51:14.467Z,4.0000
2023-05-05T03:52:17.087Z,4.2000
2023-05-05T03:53:19.667Z,4.1231
2023-05-05T03:54:22.309Z,4.1538
2023-05-05T03:55:24.893Z,4.1385
2023-05-05T03:56:27.507Z,4.1692
2023-05-05T03:57:30.077Z,4.1077
2023-05-05T03:58:32.725Z,4.1846
2023-05-05T04:00:45.446Z,4.2643
2023-05-05T04:01:48.017Z,4.0462
2023-05-05T04:02:50.730Z,4.0692
2023-05-05T04:03:53.321Z,4.0154
2023-05-05T04:04:55.926Z,4.1615
2023-05-05T04:05:58.450Z,4.1462
2023-05-05T04:07:01.070Z,3.8769
2023-05-05T04:08:03.662Z,3.8538
2023-05-05T04:10:40.467Z,4.0929
2023-05-05T04:11:43.247Z,4.0462
2023-05-05T04:12:45.692Z,3.8846
2023-05-05T04:13:48.322Z,3.9077
2023-05-05T04:14:50.898Z,3.9923
2023-05-05T04:15:53.574Z,3.9231
2023-05-05T04:16:56.111Z,4.1154
2023-05-05T04:17:58.819Z,3.9615
2023-05-05T04:19:01.329Z,3.8077
2023-05-05T04:20:03.946Z,3.9077
2023-05-05T04:21:06.563Z,4.0385
2023-05-05T04:22:09.212Z,3.9462
2023-05-05T04:23:11.736Z,4.1077
2023-05-05T04:24:14.362Z,4.0846
2023-05-05T04:25:16.945Z,4.2692
2023-05-05T04:26:19.578Z,4.1231
2023-05-05T04:27:22.141Z,4.1231
2023-05-05T04:28:24.784Z,4.1462
2023-05-05T04:29:27.365Z,4.1231
2023-05-05T04:30:29.986Z,4.2462
2023-05-05T04:31:32.610Z,3.9846
2023-05-05T04:32:35.287Z,4.0769
2023-05-05T04:33:37.789Z,4.2231
2023-05-05T04:34:40.412Z,4.1846
2023-05-05T04:35:42.985Z,4.0846
2023-05-05T04:36:45.711Z,4.0615
2023-05-05T04:37:48.190Z,4.3154
2023-05-05T04:38:50.864Z,4.0923
2023-05-05T04:39:53.412Z,4.3077
2023-05-05T04:40:56.028Z,4.2231
2023-05-05T04:41:58.602Z,4.2077
2023-05-05T04:43:01.241Z,4.0769
2023-05-05T04:44:03.805Z,4.1308
2023-05-05T04:45:06.833Z,4.2308
2023-05-05T04:46:09.058Z,4.2231
2023-05-05T04:47:13.261Z,4.2308
2023-05-05T04:48:14.549Z,4.1538
2023-05-05T04:49:16.849Z,4.2538
2023-05-05T04:50:19.425Z,4.0538
2023-05-05T04:51:22.054Z,4.1538
2023-05-05T04:54:08.472Z,4.5500
2023-05-05T04:55:11.056Z,4.3231
2023-05-05T04:56:13.673Z,4.3385
2023-05-05T04:57:16.264Z,4.2615
2023-05-05T04:58:18.892Z,4.1923
2023-05-05T04:59:21.493Z,4.2846
2023-05-05T05:00:24.112Z,4.1615
2023-05-05T05:01:26.720Z,4.1077
2023-05-05T05:02:29.361Z,4.3923
2023-05-05T05:03:32.070Z,4.0538
2023-05-05T05:04:34.512Z,3.8077
2023-05-05T05:05:37.207Z,4.1231
2023-05-05T05:06:39.701Z,4.1385
2023-05-05T05:07:42.274Z,4.1308
2023-05-05T05:08:44.892Z,4.1385
2023-05-05T05:09:47.480Z,4.0462
2023-05-05T05:10:50.093Z,4.0231
2023-05-05T05:11:52.711Z,4.2615
2023-05-05T05:12:55.358Z,4.0846
2023-05-05T05:13:57.875Z,4.1462
2023-05-05T05:15:00.517Z,4.1692
2023-05-05T05:16:03.091Z,4.0308
2023-05-05T05:17:05.694Z,4.0923
2023-05-05T05:18:08.325Z,4.0615
2023-05-05T05:19:10.896Z,4.4692
2023-05-05T05:20:13.473Z,4.1462
2023-05-05T05:21:16.358Z,4.2385
2023-05-05T05:22:18.679Z,4.3308
2023-05-05T05:23:21.302Z,4.2462
2023-05-05T05:24:23.864Z,4.2000
2023-05-05T05:25:26.493Z,4.3000
2023-05-05T05:26:29.068Z,4.3769
2023-05-05T05:27:31.717Z,4.4000
2023-05-05T05:28:34.333Z,4.2538
2023-05-05T05:29:36.900Z,4.1769
2023-05-05T05:30:39.490Z,4.2615
2023-05-05T05:31:42.169Z,3.9923
2023-05-05T05:32:44.710Z,4.0923
2023-05-05T05:33:47.297Z,4.1923
2023-05-05T05:34:49.868Z,4.2154
2023-05-05T05:35:52.775Z,4.0000
2023-05-05T05:36:55.091Z,4.2615
2023-05-05T05:37:57.699Z,4.2000
2023-05-05T05:39:00.265Z,4.1000
2023-05-05T05:40:02.897Z,3.9846
2023-05-05T05:41:05.463Z,3.8692
2023-05-05T05:42:08.071Z,3.7923
2023-05-05T05:43:10.655Z,3.9000
2023-05-05T05:44:13.292Z,3.8231
2023-05-05T05:45:16.166Z,3.8846
2023-05-05T05:46:18.486Z,4.0538
2023-05-05T05:47:21.035Z,4.0231
2023-05-05T05:48:23.675Z,4.0385
2023-05-05T05:49:26.248Z,3.9462
2023-05-05T05:50:28.870Z,3.9385
2023-05-05T05:51:31.446Z,3.8846
2023-05-05T05:52:34.055Z,3.9154
2023-05-05T05:53:36.649Z,4.0308
2023-05-05T05:54:39.253Z,3.9308
2023-05-05T05:55:41.880Z,3.5154
2023-05-05T05:56:44.460Z,3.7385
2023-05-05T05:57:47.023Z,3.7308
2023-05-05T05:59:54.890Z,3.8000
2023-05-05T06:00:57.508Z,3.6308
2023-05-05T06:02:00.123Z,3.8231
2023-05-05T06:03:02.813Z,3.7385
2023-05-05T06:04:05.341Z,3.7308
2023-05-05T06:05:07.922Z,3.7231
2023-05-05T06:06:10.479Z,3.6615
2023-05-05T06:07:13.100Z,3.6231
2023-05-05T06:08:15.975Z,3.6538
2023-05-05T06:09:18.322Z,3.6615
2023-05-05T06:10:27.981Z,3.5385
2023-05-05T06:11:23.515Z,3.5308
2023-05-05T06:12:26.088Z,3.8462
2023-05-05T06:13:28.721Z,3.7231
2023-05-05T06:14:31.274Z,3.8231
2023-05-05T06:15:33.916Z,3.8077
2023-05-05T06:16:36.478Z,3.9154
2023-05-05T06:17:39.127Z,3.8077
2023-05-05T06:18:41.704Z,4.0231
2023-05-05T06:19:44.295Z,4.2077
2023-05-05T06:20:46.857Z,4.4385
2023-05-05T06:21:49.479Z,4.7154
2023-05-05T06:22:52.085Z,4.7615
2023-05-05T06:23:54.699Z,4.9154
2023-05-05T06:24:57.250Z,5.0923
2023-05-05T06:25:59.867Z,5.4692
2023-05-05T06:27:02.446Z,5.8308
2023-05-05T06:28:05.128Z,6.6846
2023-05-05T06:29:07.621Z,7.4077
2023-05-05T06:30:10.502Z,8.2769
2023-05-05T06:31:12.877Z,9.2000
2023-05-05T06:32:15.438Z,8.7615
2023-05-05T06:33:18.013Z,8.1846
2023-05-05T06:34:20.628Z,7.6154
2023-05-05T06:35:23.203Z,7.0154
2023-05-05T06:36:25.876Z,6.8692
2023-05-05T06:37:28.372Z,6.5846
2023-05-05T06:38:30.989Z,6.7308
2023-05-05T06:39:33.554Z,6.5308
2023-05-05T06:40:36.175Z,6.6615
2023-05-05T06:41:38.782Z,6.2077
2023-05-05T06:42:41.370Z,5.9000
2023-05-05T06:43:43.950Z,5.7231
2023-05-05T06:44:46.545Z,5.8462
2023-05-05T06:45:49.350Z,5.8692
2023-05-05T06:46:51.773Z,6.7154
2023-05-05T06:47:54.328Z,7.7538
2023-05-05T06:48:56.905Z,8.3462
2023-05-05T06:49:59.474Z,5.6231
2023-05-05T06:51:02.927Z,5.2000
2023-05-05T06:52:04.661Z,4.9385
2023-05-05T06:53:07.293Z,4.8231
2023-05-05T06:54:09.841Z,4.7385
2023-05-05T06:55:12.479Z,4.6769
2023-05-05T06:56:15.017Z,4.5462
2023-05-05T06:57:17.641Z,4.6846
2023-05-05T06:58:20.209Z,4.3462
2023-05-05T06:59:23.109Z,3.9385
2023-05-05T07:00:25.389Z,4.0538
2023-05-05T07:01:28.067Z,4.0615
2023-05-05T07:02:30.574Z,3.9077
2023-05-05T07:03:33.190Z,4.1231
2023-05-05T07:04:35.741Z,4.0692
2023-05-05T07:05:38.365Z,4.3462
2023-05-05T07:06:40.931Z,4.5077
2023-05-05T07:07:43.532Z,4.3154
2023-05-05T07:08:46.100Z,4.4769
2023-05-05T07:09:48.706Z,4.4846
2023-05-05T07:10:51.281Z,4.3769
2023-05-05T07:11:53.887Z,4.6462
2023-05-05T07:12:56.601Z,4.9000
2023-05-05T07:13:59.071Z,5.0846
2023-05-05T07:15:09.304Z,4.8231
2023-05-05T07:16:04.299Z,4.6846
2023-05-05T07:17:06.802Z,4.8846
2023-05-05T07:18:09.914Z,4.6923
2023-05-05T07:19:11.990Z,4.8538
2023-05-05T07:20:14.602Z,5.1538
2023-05-05T07:21:17.175Z,5.2769
2023-05-05T07:22:19.813Z,5.0769
2023-05-05T07:23:22.334Z,4.8077
2023-05-05T07:24:24.952Z,4.7846
2023-05-05T07:25:27.515Z,5.1308
2023-05-05T07:26:30.150Z,5.3462
2023-05-05T07:27:32.703Z,4.9692
2023-05-05T07:28:35.322Z,5.0385
2023-05-05T07:29:37.878Z,4.5308
2023-05-05T07:30:40.498Z,4.1154
2023-05-05T07:31:43.087Z,3.7077
2023-05-05T07:32:45.720Z,3.9000
2023-05-05T07:33:48.213Z,4.4538
2023-05-05T07:34:50.844Z,4.5154
2023-05-05T07:35:53.400Z,4.2231
2023-05-05T07:36:56.003Z,3.9154
2023-05-05T07:37:58.568Z,4.4615
2023-05-05T07:39:01.177Z,4.3462
2023-05-05T07:40:03.746Z,3.3000
2023-05-05T07:41:06.362Z,3.4923
2023-05-05T07:42:08.909Z,3.5923
2023-05-05T07:43:11.518Z,3.8231
2023-05-05T07:44:14.090Z,3.9462
2023-05-05T07:45:17.193Z,3.5846
2023-05-05T07:46:19.402Z,3.4769
2023-05-05T07:47:22.028Z,3.3538
2023-05-05T07:48:24.436Z,3.4077
2023-05-05T07:49:27.033Z,3.4000
2023-05-05T07:50:29.893Z,3.3769
2023-05-05T07:51:33.953Z,3.5538
2023-05-05T07:52:46.630Z,3.8077
2023-05-05T07:53:37.392Z,3.4000
2023-05-05T07:54:39.950Z,3.6231
2023-05-05T07:55:42.553Z,3.3385
2023-05-05T07:56:45.117Z,3.6846
2023-05-05T07:59:41.018Z,3.2786
2023-05-05T08:00:43.632Z,3.7462
2023-05-05T08:01:46.277Z,3.5846
2023-05-05T08:02:48.900Z,3.4615
2023-05-05T08:03:51.469Z,4.0615
2023-05-05T08:04:53.992Z,3.9077
2023-05-05T08:05:56.556Z,3.7615
2023-05-05T08:06:59.167Z,3.3923
2023-05-05T08:09:02.339Z,3.2857
2023-05-05T08:10:04.929Z,3.4846
2023-05-05T08:11:07.515Z,3.5308
2023-05-05T08:12:10.088Z,3.3462
2023-05-05T08:13:12.819Z,3.3769
2023-05-05T08:14:15.284Z,3.7462
2023-05-05T08:15:17.882Z,3.6846
2023-05-05T08:16:20.537Z,3.5077
2023-05-05T08:17:23.205Z,3.4692
2023-05-05T08:18:25.629Z,3.3231
2023-05-05T08:19:29.491Z,3.4077
2023-05-05T08:20:30.820Z,3.3308
2023-05-05T08:21:33.440Z,3.3000
2023-05-05T08:22:35.982Z,3.4615
2023-05-05T08:23:38.600Z,3.5154
2023-05-05T08:24:41.159Z,3.1077
2023-05-05T08:25:43.797Z,3.4154
2023-05-05T08:26:46.365Z,3.4692
2023-05-05T08:27:48.943Z,3.2385
2023-05-05T08:28:51.505Z,3.6308
2023-05-05T08:29:54.119Z,3.7154
2023-05-05T08:30:56.673Z,3.5846
2023-05-05T08:31:59.326Z,3.5462
2023-05-05T08:33:02.094Z,3.6538
2023-05-05T08:34:04.474Z,3.4615
2023-05-05T08:35:07.705Z,3.2385
2023-05-05T08:36:09.642Z,3.4769
2023-05-05T08:37:12.219Z,3.7231
2023-05-05T08:38:14.814Z,3.7000
2023-05-05T08:39:17.583Z,3.6385
2023-05-05T08:40:19.983Z,3.7231
2023-05-05T08:41:22.559Z,3.7154
2023-05-05T08:42:36.374Z,3.7923
2023-05-05T08:43:27.710Z,3.6538
2023-05-05T08:44:30.361Z,3.5154
2023-05-05T08:46:38.068Z,3.4571
2023-05-05T08:47:40.686Z,3.6077
2023-05-05T08:48:43.282Z,3.5154
2023-05-05T08:49:45.812Z,3.4846
2023-05-05T08:50:48.415Z,3.4462
2023-05-05T08:51:50.959Z,3.4846
2023-05-05T08:52:53.622Z,3.5692
2023-05-05T08:53:56.152Z,3.7923
2023-05-05T08:54:58.733Z,3.7231
2023-05-05T08:56:01.299Z,3.6462
2023-05-05T08:57:03.932Z,3.3538
2023-05-05T08:58:06.482Z,2.9923
2023-05-05T08:59:09.092Z,2.7846
2023-05-05T09:00:11.647Z,2.9923
2023-05-05T09:01:14.607Z,3.2308
2023-05-05T09:02:16.910Z,2.9692
2023-05-05T09:03:19.482Z,3.2923
2023-05-05T09:04:22.089Z,3.1385
2023-05-05T09:05:24.620Z,3.0538
2023-05-05T09:06:27.171Z,3.1154
2023-05-05T09:07:29.789Z,3.4923
2023-05-05T09:08:32.360Z,3.5615
2023-05-05T09:09:34.962Z,3.5308
2023-05-05T09:10:37.526Z,3.2231
2023-05-05T09:11:40.123Z,3.2308
2023-05-05T09:12:42.731Z,3.2385
2023-05-05T09:13:45.284Z,3.1077
2023-05-05T09:14:47.854Z,3.1000
2023-05-05T09:15:50.464Z,3.6000
2023-05-05T09:16:53.061Z,3.4385
2023-05-05T09:17:55.673Z,3.6538
2023-05-05T09:18:58.204Z,3.4308
2023-05-05T09:20:00.857Z,3.2077
2023-05-05T09:21:03.381Z,3.2769
2023-05-05T09:22:06.001Z,3.2615
2023-05-05T09:23:08.579Z,3.5231
2023-05-05T09:24:11.176Z,3.2692
2023-05-05T09:25:13.730Z,3.5000
2023-05-05T09:26:16.360Z,3.6077
2023-05-05T09:27:19.473Z,3.4154
2023-05-05T09:28:21.533Z,3.3692
2023-05-05T09:29:24.073Z,3.3308
2023-05-05T09:30:26.687Z,3.3692
2023-05-05T09:31:29.314Z,3.2231
2023-05-05T09:32:31.844Z,3.3385
2023-05-05T09:33:34.409Z,3.1692
2023-05-05T09:34:37.029Z,3.0923
2023-05-05T09:35:39.684Z,3.1077
2023-05-05T09:36:42.264Z,3.2385
2023-05-05T09:37:44.760Z,3.6077
2023-05-05T09:38:47.357Z,3.3769
2023-05-05T09:39:49.926Z,3.0538
2023-05-05T09:40:52.527Z,3.1462
2023-05-05T09:41:55.093Z,3.2769
2023-05-05T09:42:57.698Z,3.3308
2023-05-05T09:44:00.257Z,3.2615
2023-05-05T09:45:02.868Z,3.3231
2023-05-05T09:46:05.459Z,3.8077
2023-05-05T09:47:18.098Z,3.4462
2023-05-05T09:48:10.621Z,3.4000
2023-05-05T09:49:13.219Z,3.5385
2023-05-05T09:50:15.777Z,3.4000
2023-05-05T09:51:18.574Z,3.1385
2023-05-05T09:52:20.949Z,2.9923
2023-05-05T09:53:23.559Z,3.0692
2023-05-05T09:54:26.129Z,3.0154
2023-05-05T09:55:28.720Z,3.0462
2023-05-05T09:56:31.284Z,2.9923
2023-05-05T09:57:33.902Z,3.0538
2023-05-05T09:58:36.568Z,3.1231
2023-05-05T09:59:39.074Z,3.1538
2023-05-05T10:00:41.629Z,3.2846
2023-05-05T10:01:44.267Z,3.1923
2023-05-05T10:02:46.834Z,3.2385
2023-05-05T10:03:49.411Z,3.1385
2023-05-05T10:04:52.075Z,2.9077
2023-05-05T10:05:54.591Z,3.0538
2023-05-05T10:06:57.266Z,3.4077
2023-05-05T10:07:59.746Z,3.1769
2023-05-05T10:09:02.311Z,3.0769
2023-05-05T10:10:05.133Z,3.6000
2023-05-05T10:11:07.493Z,3.4308
2023-05-05T10:12:10.102Z,3.8077
2023-05-05T10:13:12.755Z,3.4692
2023-05-05T10:14:15.255Z,3.5000
2023-05-05T10:15:17.823Z,3.4615
2023-05-05T10:16:20.494Z,3.4231
2023-05-05T10:17:22.984Z,3.2154
2023-05-05T10:18:25.730Z,3.3385
2023-05-05T10:19:28.137Z,3.5231
2023-05-05T10:20:30.750Z,3.4769
2023-05-05T10:21:33.304Z,3.3231
2023-05-05T10:22:35.978Z,3.3769
2023-05-05T10:23:38.468Z,3.3692
2023-05-05T10:24:41.074Z,3.3385
2023-05-05T10:26:39.582Z,3.5000
2023-05-05T10:27:42.560Z,3.5308
2023-05-05T10:28:44.567Z,3.5462
2023-05-05T10:29:47.121Z,3.7154
2023-05-05T10:30:49.727Z,3.5000
2023-05-05T10:31:52.317Z,3.4923
2023-05-05T10:33:07.961Z,3.4000
2023-05-05T10:33:57.480Z,3.3923
2023-05-05T10:35:00.058Z,3.2538
2023-05-05T10:36:03.681Z,3.0846
2023-05-05T10:37:07.281Z,3.2308
2023-05-05T10:38:07.849Z,3.4000
2023-05-05T10:39:12.445Z,3.2231
2023-05-05T10:40:12.945Z,3.1769
2023-05-05T10:41:15.557Z,3.1462
2023-05-05T10:42:18.693Z,3.0846
2023-05-05T10:43:20.710Z,3.2615
2023-05-05T10:44:23.261Z,3.1615
2023-05-05T10:45:27.996Z,3.4154
2023-05-05T10:46:28.475Z,3.0231
2023-05-05T10:47:33.084Z,2.8923
2023-05-05T10:48:33.626Z,2.7923
2023-05-05T10:49:36.204Z,2.8154
2023-05-05T10:50:38.771Z,2.7308
2023-05-05T10:51:41.462Z,2.9846
2023-05-05T10:52:43.959Z,3.1308
2023-05-05T10:53:46.667Z,3.1385
2023-05-05T10:54:49.117Z,3.3769
2023-05-05T10:55:51.719Z,3.1769
2023-05-05T10:56:54.289Z,3.2923
2023-05-05T10:57:56.894Z,3.2846
2023-05-05T10:59:00.773Z,3.0846
2023-05-05T11:00:02.070Z,3.0231
2023-05-05T11:01:04.669Z,3.5615
2023-05-05T11:02:07.238Z,3.2462
2023-05-05T11:03:09.818Z,3.3385
2023-05-05T11:04:12.416Z,3.2615
2023-05-05T11:05:15.007Z,3.1308
2023-05-05T11:06:17.545Z,3.3077
2023-05-05T11:07:20.299Z,3.3385
2023-05-05T11:08:22.721Z,3.1538
2023-05-05T11:09:25.398Z,3.0538
2023-05-05T11:10:27.880Z,3.1615
2023-05-05T11:11:30.444Z,3.0846
2023-05-05T11:12:33.109Z,3.0615
2023-05-05T11:13:35.619Z,3.1538
2023-05-05T11:14:38.221Z,3.2154
2023-05-05T11:15:40.792Z,3.4385
2023-05-05T11:16:43.438Z,3.5923
2023-05-05T11:17:46.030Z,3.3077
2023-05-05T11:18:48.577Z,3.2000
2023-05-05T11:19:51.140Z,3.4000
2023-05-05T11:20:53.741Z,3.5538
2023-05-05T11:21:56.303Z,3.3538
2023-05-05T11:22:58.922Z,3.5154
2023-05-05T11:24:01.476Z,3.7769
2023-05-05T11:25:04.191Z,3.3846
2023-05-05T11:26:06.643Z,3.5615
2023-05-05T11:27:09.245Z,3.5385
2023-05-05T11:28:11.842Z,3.5385
2023-05-05T11:29:14.831Z,3.4154
2023-05-05T11:30:16.960Z,3.5462
2023-05-05T11:31:19.946Z,3.6077
2023-05-05T11:32:22.129Z,3.3846
2023-05-05T11:33:24.746Z,3.4846
2023-05-05T11:34:27.305Z,3.3231
2023-05-05T11:35:29.901Z,3.4231
2023-05-05T11:36:32.460Z,3.4615
2023-05-05T11:37:35.061Z,3.4538
2023-05-05T11:38:37.623Z,3.3769
2023-05-05T11:39:40.222Z,3.1692
2023-05-05T11:40:42.853Z,3.3538
2023-05-05T11:41:45.385Z,3.2462
2023-05-05T11:42:47.935Z,3.2923
2023-05-05T11:43:50.542Z,3.6231
2023-05-05T11:44:53.105Z,3.4769
2023-05-05T11:45:55.754Z,3.4077
2023-05-05T11:47:01.068Z,3.3077
2023-05-05T11:48:00.911Z,3.4000
2023-05-05T11:49:03.432Z,3.3231
2023-05-05T11:50:06.170Z,3.4077
2023-05-05T11:51:08.577Z,3.1692
2023-05-05T11:52:11.181Z,3.2615
2023-05-05T11:53:13.723Z,3.0462
2023-05-05T11:54:16.333Z,3.3154
2023-05-05T11:55:18.892Z,3.1308
2023-05-05T11:56:21.559Z,3.0846
2023-05-05T11:57:24.044Z,3.1000
2023-05-05T11:58:26.650Z,3.1538
2023-05-05T11:59:29.475Z,3.2077
2023-05-05T12:00:31.815Z,3.2077
2023-05-05T12:01:34.377Z,3.0231
2023-05-05T12:02:37.034Z,2.9385
2023-05-05T12:03:39.609Z,3.0538
2023-05-05T12:04:42.171Z,3.1308
2023-05-05T12:05:44.671Z,3.1308
2023-05-05T12:06:47.281Z,3.0538
2023-05-05T12:07:49.831Z,3.0385
2023-05-05T12:08:52.446Z,3.1769
2023-05-05T12:09:55.005Z,3.1692
2023-05-05T12:10:57.592Z,3.2000
2023-05-05T12:12:00.218Z,3.2385
2023-05-05T12:13:02.837Z,3.2923
2023-05-05T12:14:05.306Z,3.3154
2023-05-05T12:15:07.934Z,3.1615
2023-05-05T12:16:10.503Z,3.2000
2023-05-05T12:17:13.061Z,3.2615
2023-05-05T12:18:15.616Z,3.0846
2023-05-05T12:19:18.228Z,3.2000
2023-05-05T12:20:20.827Z,3.1923
2023-05-05T12:21:23.383Z,3.3462
2023-05-05T12:22:25.950Z,3.0692
2023-05-05T12:23:28.540Z,3.2154
2023-05-05T12:24:31.094Z,3.0923
2023-05-05T12:25:33.709Z,3.3000
2023-05-05T12:26:36.248Z,3.2923
2023-05-05T12:27:39.021Z,3.5385
2023-05-05T12:28:41.411Z,3.4846
2023-05-05T12:29:44.012Z,3.3923
2023-05-05T12:30:46.615Z,3.5000
2023-05-05T12:31:49.186Z,3.3923
2023-05-05T12:32:51.753Z,3.2846
2023-05-05T12:33:54.331Z,3.4846
2023-05-05T12:34:56.916Z,3.4538
2023-05-05T12:35:59.494Z,3.2000
2023-05-05T12:37:02.035Z,3.4385
2023-05-05T12:38:04.646Z,3.4154
2023-05-05T12:39:07.205Z,3.2615
2023-05-05T12:40:10.053Z,3.4077
2023-05-05T12:41:12.354Z,3.3538
2023-05-05T12:42:14.956Z,3.4154
2023-05-05T12:43:17.510Z,3.1769
2023-05-05T12:44:20.112Z,3.3923
2023-05-05T12:45:22.716Z,3.3923
2023-05-05T12:46:25.374Z,3.3231
2023-05-05T12:47:27.818Z,3.4154
2023-05-05T12:48:30.453Z,3.1769
2023-05-05T12:49:32.965Z,3.3538
2023-05-05T12:50:35.583Z,3.2846
2023-05-05T12:51:38.133Z,3.1462
2023-05-05T12:52:40.740Z,3.2462
2023-05-05T12:53:43.301Z,3.1231
2023-05-05T12:54:45.895Z,3.1308
2023-05-05T12:55:48.443Z,2.9462
2023-05-05T12:56:51.039Z,3.2615
2023-05-05T12:57:53.595Z,3.1231
2023-05-05T12:58:56.268Z,3.1385
2023-05-05T12:59:58.766Z,2.8923
2023-05-05T13:01:01.436Z,3.0846
2023-05-05T13:02:03.996Z,3.0692
2023-05-05T13:03:06.690Z,3.0000
2023-05-05T13:04:09.161Z,2.9385
2023-05-05T13:05:11.863Z,2.9308
2023-05-05T13:06:14.225Z,2.8769
2023-05-05T13:07:16.836Z,2.8154
2023-05-05T13:08:19.396Z,2.7615
2023-05-05T13:09:22.195Z,2.7538
2023-05-05T13:10:24.556Z,2.7308
2023-05-05T13:11:27.150Z,2.6077
2023-05-05T13:12:29.707Z,2.6154
2023-05-05T13:13:32.310Z,2.4077
2023-05-05T13:14:35.093Z,2.5462
2023-05-05T13:15:37.496Z,2.6308
2023-05-05T13:16:40.063Z,2.5462
2023-05-05T13:17:42.642Z,2.6769
2023-05-05T13:18:45.176Z,2.5385
2023-05-05T13:19:47.800Z,2.5846