createdAt,value
2023-01-18T00:01:52.140Z,-0.54
2023-01-18T00:04:37.712Z,-0.55
2023-01-18T00:07:23.324Z,-0.46
2023-01-18T00:10:09.340Z,-0.56
2023-01-18T00:12:55.070Z,-0.46
2023-01-18T00:15:40.882Z,-0.56
2023-01-18T00:18:26.165Z,-0.54
2023-01-18T00:21:12.336Z,-0.47
2023-01-18T00:23:58.114Z,-0.55
2023-01-18T00:26:43.970Z,-0.54
2023-01-18T00:29:30.339Z,-0.49
2023-01-18T00:32:16.859Z,-0.55
2023-01-18T00:35:07.232Z,-0.45
2023-01-18T00:37:54.114Z,-0.71
2023-01-18T00:40:39.540Z,-0.67
2023-01-18T00:43:41.415Z,-0.75
2023-01-18T00:46:30.023Z,-0.70
2023-01-18T00:49:15.537Z,-0.69
2023-01-18T00:52:01.185Z,-0.59
2023-01-18T00:54:46.910Z,-0.45
2023-01-18T00:57:32.455Z,-0.55
2023-01-18T01:00:19.613Z,-0.52
2023-01-18T01:03:04.870Z,-0.59
2023-01-18T01:06:08.854Z,-0.68
2023-01-18T01:08:54.548Z,-0.63
2023-01-18T01:11:40.184Z,-0.71
2023-01-18T01:14:43.894Z,-0.79
2023-01-18T01:17:52.957Z,-0.82
2023-01-18T01:20:57.002Z,-1.02
2023-01-18T01:24:01.095Z,-1.02
2023-01-18T01:26:46.732Z,-1.06
2023-01-18T01:29:32.486Z,-1.05
2023-01-18T01:32:17.801Z,-1.16
2023-01-18T01:35:03.362Z,-1.14
2023-01-18T01:37:48.762Z,-1.19
2023-01-18T01:40:34.399Z,-1.16
2023-01-18T01:43:37.136Z,-1.26
2023-01-18T01:46:32.946Z,-1.16
2023-01-18T01:49:32.035Z,-1.19
2023-01-18T01:52:23.612Z,-1.20
2023-01-18T01:55:20.804Z,-1.21
2023-01-18T01:58:28.383Z,-1.27
2023-01-18T02:01:14.277Z,-1.33
2023-01-18T02:04:02.113Z,-1.29
2023-01-18T02:06:47.780Z,-1.25
2023-01-18T02:09:33.614Z,-1.34
2023-01-18T02:12:19.632Z,-1.37
2023-01-18T02:15:05.915Z,-1.35
2023-01-18T02:18:06.866Z,-1.37
2023-01-18T02:21:18.532Z,-1.35
2023-01-18T02:24:31.991Z,-1.43
2023-01-18T02:27:35.458Z,-1.31
2023-01-18T02:30:30.390Z,-1.39
2023-01-18T02:33:18.377Z,-1.37
2023-01-18T02:36:05.528Z,-1.38
2023-01-18T02:38:55.859Z,-1.37
2023-01-18T02:42:06.872Z,-1.41
2023-01-18T02:45:11.566Z,-1.48
2023-01-18T02:47:57.441Z,-1.51
2023-01-18T02:50:42.826Z,-1.55
2023-01-18T02:53:30.144Z,-1.30
2023-01-18T02:56:27.715Z,-1.16
2023-01-18T02:59:24.797Z,-1.11
2023-01-18T03:02:16.242Z,-1.11
2023-01-18T03:05:03.525Z,-1.08
2023-01-18T03:08:11.001Z,-1.16
2023-01-18T03:11:02.895Z,-1.22
2023-01-18T03:13:59.601Z,-1.18
2023-01-18T03:17:00.040Z,-1.13
2023-01-18T03:20:03.680Z,-1.08
2023-01-18T03:23:12.274Z,-1.11
2023-01-18T03:26:00.224Z,-1.16
2023-01-18T03:29:10.691Z,-1.15
2023-01-18T03:32:26.336Z,-1.23
2023-01-18T03:35:16.202Z,-1.32
2023-01-18T03:38:01.880Z,-1.11
2023-01-18T03:40:47.720Z,-1.19
2023-01-18T03:43:37.816Z,-1.25
2023-01-18T03:46:24.792Z,-1.35
2023-01-18T03:49:11.162Z,-1.20
2023-01-18T03:52:02.362Z,-1.25
2023-01-18T03:55:12.426Z,-1.24
2023-01-18T03:58:03.221Z,-1.29
2023-01-18T04:00:50.056Z,-1.27
2023-01-18T04:03:35.313Z,-1.25
2023-01-18T04:06:22.865Z,-1.24
2023-01-18T04:09:08.619Z,-1.34
2023-01-18T04:11:54.084Z,-1.30
2023-01-18T04:14:39.352Z,-1.52
2023-01-18T04:17:25.113Z,-1.45
2023-01-18T04:20:11.032Z,-1.53
2023-01-18T04:22:56.765Z,-1.47
2023-01-18T04:25:49.879Z,-1.51
2023-01-18T04:28:35.610Z,-1.40
2023-01-18T04:31:22.358Z,-1.44
2023-01-18T04:34:08.093Z,-1.42
2023-01-18T04:36:53.581Z,-1.57
2023-01-18T04:39:39.088Z,-1.46
2023-01-18T04:42:25.706Z,-1.48
2023-01-18T04:45:13.980Z,-1.61
2023-01-18T04:47:59.585Z,-1.71
2023-01-18T04:50:46.452Z,-1.76
2023-01-18T04:53:34.523Z,-1.79
2023-01-18T04:56:19.849Z,-1.92
2023-01-18T04:59:06.235Z,-1.79
2023-01-18T05:01:51.469Z,-1.57
2023-01-18T05:04:36.701Z,-1.66
2023-01-18T05:07:24.613Z,-1.72
2023-01-18T05:10:10.423Z,-1.79
2023-01-18T05:12:56.562Z,-1.92
2023-01-18T05:15:42.527Z,-1.94
2023-01-18T05:18:28.767Z,-1.87
2023-01-18T05:21:15.085Z,-1.87
2023-01-18T05:24:00.355Z,-1.79
2023-01-18T05:26:46.032Z,-1.62
2023-01-18T05:29:31.385Z,-1.53
2023-01-18T05:32:17.255Z,-1.58
2023-01-18T05:35:04.447Z,-1.57
2023-01-18T05:37:49.647Z,-1.67
2023-01-18T05:40:34.968Z,-1.71
2023-01-18T05:43:27.057Z,-1.68
2023-01-18T05:46:12.508Z,-1.84
2023-01-18T05:48:58.820Z,-1.75
2023-01-18T05:51:44.332Z,-1.77
2023-01-18T05:54:29.613Z,-1.80
2023-01-18T05:57:15.118Z,-1.81
2023-01-18T06:00:02.223Z,-1.66
2023-01-18T06:02:47.721Z,-1.61
2023-01-18T06:05:33.476Z,-1.63
2023-01-18T06:08:19.520Z,-1.56
2023-01-18T06:11:06.368Z,-1.53
2023-01-18T06:13:52.359Z,-1.51
2023-01-18T06:16:38.015Z,-1.44
2023-01-18T06:19:23.639Z,-1.57
2023-01-18T06:22:09.116Z,-1.60
2023-01-18T06:24:55.119Z,-1.59
2023-01-18T06:27:40.940Z,-1.54
2023-01-18T06:30:26.821Z,-1.57
2023-01-18T06:33:12.165Z,-1.56
2023-01-18T06:35:57.827Z,-1.78
2023-01-18T06:38:43.208Z,-1.51
2023-01-18T06:41:29.261Z,-1.58
2023-01-18T06:44:14.890Z,-1.56
2023-01-18T06:47:00.193Z,-1.59
2023-01-18T06:49:47.922Z,-1.49
2023-01-18T06:52:33.458Z,-1.53
2023-01-18T06:55:19.880Z,-1.61
2023-01-18T06:58:05.132Z,-1.64
2023-01-18T07:00:51.744Z,-1.59
2023-01-18T07:03:38.827Z,-1.55
2023-01-18T07:06:24.257Z,-1.56
2023-01-18T07:09:10.431Z,-1.48
2023-01-18T07:11:56.050Z,-1.64
2023-01-18T07:14:41.317Z,-1.64
2023-01-18T07:17:26.904Z,-1.63
2023-01-18T07:20:15.697Z,-1.62
2023-01-18T07:23:01.272Z,-1.59
2023-01-18T07:25:46.787Z,-1.58
2023-01-18T07:28:34.122Z,-1.63
2023-01-18T07:31:20.140Z,-1.73
2023-01-18T07:34:06.201Z,-1.71
2023-01-18T07:36:51.859Z,-1.62
2023-01-18T07:39:37.037Z,-1.63
2023-01-18T07:42:22.805Z,-1.62
2023-01-18T07:45:09.498Z,-1.68
2023-01-18T07:47:54.920Z,-1.74
2023-01-18T07:50:40.817Z,-1.67
2023-01-18T07:53:30.459Z,-1.54
2023-01-18T07:56:17.563Z,-1.43
2023-01-18T07:59:03.081Z,-1.44
2023-01-18T08:01:48.422Z,-1.42
2023-01-18T08:04:34.130Z,-1.31
2023-01-18T08:07:19.892Z,-1.37
2023-01-18T08:10:05.629Z,-1.30
2023-01-18T08:12:51.703Z,-1.22
2023-01-18T08:15:38.594Z,-1.20
2023-01-18T08:18:23.959Z,-1.15
2023-01-18T08:21:11.176Z,-1.01
2023-01-18T08:23:56.436Z,-0.96
2023-01-18T08:26:41.739Z,-0.89
2023-01-18T08:29:27.462Z,-0.89
2023-01-18T08:32:13.062Z,-0.89
2023-01-18T08:34:58.919Z,-0.83
2023-01-18T08:37:44.486Z,-0.84
2023-01-18T08:40:30.413Z,-0.79
2023-01-18T08:43:15.836Z,-0.52
2023-01-18T08:46:01.336Z,-0.53
2023-01-18T08:48:55.405Z,-0.51
2023-01-18T08:51:41.163Z,-0.42
2023-01-18T08:54:26.652Z,-0.27
2023-01-18T08:57:11.977Z,-0.12
2023-01-18T08:59:57.724Z,0.00
2023-01-18T09:02:43.356Z,-0.06
2023-01-18T09:05:28.870Z,0.17
2023-01-18T09:08:14.236Z,0.18
2023-01-18T09:11:04.610Z,0.41
2023-01-18T09:14:00.769Z,0.60
2023-01-18T09:16:46.991Z,0.51
2023-01-18T09:19:32.854Z,0.65
2023-01-18T09:22:18.677Z,0.91
2023-01-18T09:25:05.690Z,0.98
2023-01-18T09:27:51.574Z,1.39
2023-01-18T09:30:36.888Z,1.60
2023-01-18T09:33:22.399Z,2.02
2023-01-18T09:36:10.168Z,2.22
2023-01-18T09:38:55.744Z,2.41
2023-01-18T09:41:49.479Z,2.32
2023-01-18T09:44:40.658Z,2.77
2023-01-18T09:47:34.277Z,3.03
2023-01-18T09:50:21.251Z,3.55
2023-01-18T09:53:38.289Z,3.58
2023-01-18T09:56:38.519Z,4.00
2023-01-18T09:59:37.246Z,3.59
2023-01-18T10:02:39.078Z,4.30
2023-01-18T10:05:29.229Z,4.26
2023-01-18T10:08:24.356Z,5.29
2023-01-18T10:11:14.788Z,6.94
2023-01-18T10:14:11.164Z,6.62
2023-01-18T10:17:00.482Z,7.11
2023-01-18T10:19:45.731Z,7.67
2023-01-18T10:22:45.246Z,8.09
2023-01-18T10:25:35.864Z,9.39
2023-01-18T10:28:56.812Z,11.00
2023-01-18T10:32:03.087Z,10.83
2023-01-18T10:34:51.620Z,10.32
2023-01-18T10:37:45.212Z,11.31
2023-01-18T10:40:30.570Z,10.95
2023-01-18T10:43:21.212Z,12.11
2023-01-18T10:46:13.871Z,10.27
2023-01-18T10:48:59.314Z,8.74
2023-01-18T10:51:46.333Z,8.55
2023-01-18T10:54:31.624Z,8.05
2023-01-18T10:57:25.515Z,8.17
2023-01-18T11:00:34.742Z,8.64
2023-01-18T11:03:20.254Z,8.64
2023-01-18T11:06:07.020Z,9.19
2023-01-18T11:08:53.593Z,10.43
2023-01-18T11:11:57.272Z,10.43
2023-01-18T11:14:42.790Z,10.60
2023-01-18T11:17:30.815Z,11.04
2023-01-18T11:20:23.231Z,11.36
2023-01-18T11:23:17.486Z,11.95
2023-01-18T11:26:17.251Z,11.45
2023-01-18T11:29:06.564Z,11.12
2023-01-18T11:31:52.884Z,10.14
2023-01-18T11:34:43.671Z,9.73
2023-01-18T11:37:34.318Z,9.02
2023-01-18T11:40:20.433Z,8.62
2023-01-18T11:43:19.814Z,8.71
2023-01-18T11:46:36.220Z,9.73
2023-01-18T11:49:45.399Z,10.12
2023-01-18T11:52:46.723Z,9.27
2023-01-18T11:55:46.531Z,9.62
2023-01-18T11:58:34.135Z,9.12
2023-01-18T12:01:32.908Z,8.56
2023-01-18T12:05:02.086Z,7.39
2023-01-18T12:08:10.470Z,8.23
2023-01-18T12:11:18.572Z,7.14
2023-01-18T12:14:24.712Z,7.45
2023-01-18T12:17:27.204Z,7.81
2023-01-18T12:20:27.854Z,7.84
2023-01-18T12:23:27.624Z,8.16
2023-01-18T12:26:50.900Z,8.90
2023-01-18T12:30:14.186Z,9.32
2023-01-18T12:33:08.000Z,9.31
2023-01-18T12:36:02.065Z,9.35
2023-01-18T12:38:54.110Z,9.70
2023-01-18T12:41:45.237Z,9.92
2023-01-18T12:44:41.372Z,10.12
2023-01-18T12:47:35.344Z,10.22
2023-01-18T12:50:34.529Z,8.89
2023-01-18T12:53:28.637Z,8.67
2023-01-18T12:56:27.672Z,7.71
2023-01-18T12:59:20.559Z,7.90
2023-01-18T13:02:23.913Z,7.81
2023-01-18T13:05:24.313Z,7.57
2023-01-18T13:08:21.161Z,7.08
2023-01-18T13:11:17.314Z,7.44
2023-01-18T13:14:24.104Z,8.02
2023-01-18T13:17:18.769Z,7.91
2023-01-18T13:20:12.738Z,8.50
2023-01-18T13:23:14.789Z,7.53
2023-01-18T13:26:21.533Z,7.30
2023-01-18T13:29:10.037Z,6.92
2023-01-18T13:31:56.980Z,6.85
2023-01-18T13:34:48.625Z,6.77
2023-01-18T13:37:41.833Z,6.36
2023-01-18T13:40:36.939Z,6.70
2023-01-18T13:43:54.050Z,6.18
2023-01-18T13:46:42.379Z,6.25
2023-01-18T13:49:38.262Z,6.31
2023-01-18T13:52:42.183Z,6.31
2023-01-18T13:55:31.823Z,6.08
2023-01-18T13:58:24.087Z,5.77
2023-01-18T14:01:22.730Z,5.95
2023-01-18T14:04:30.639Z,5.82
2023-01-18T14:07:22.549Z,5.49
2023-01-18T14:10:25.388Z,5.43
2023-01-18T14:13:17.526Z,4.96
2023-01-18T14:16:02.899Z,4.92
2023-01-18T14:18:55.788Z,4.92
2023-01-18T14:21:47.188Z,5.13
2023-01-18T14:24:58.381Z,4.96
2023-01-18T14:27:50.034Z,4.95
2023-01-18T14:30:38.590Z,4.74
2023-01-18T14:33:32.685Z,4.52
2023-01-18T14:36:27.091Z,4.50
2023-01-18T14:39:16.164Z,4.42
2023-01-18T14:42:05.732Z,4.25
2023-01-18T14:44:58.780Z,4.28
2023-01-18T14:47:44.811Z,4.07
2023-01-18T14:50:36.073Z,4.04
2023-01-18T14:53:25.377Z,3.65
2023-01-18T14:56:13.730Z,3.70
2023-01-18T14:59:17.866Z,3.70
2023-01-18T15:02:16.677Z,3.43
2023-01-18T15:05:13.663Z,3.23
2023-01-18T15:07:59.469Z,3.15
2023-01-18T15:10:45.944Z,3.14
2023-01-18T15:13:32.684Z,2.79
2023-01-18T15:16:21.794Z,2.84
2023-01-18T15:19:14.563Z,2.64
2023-01-18T15:22:02.154Z,2.38
2023-01-18T15:24:47.642Z,2.22
2023-01-18T15:27:33.414Z,2.08
2023-01-18T15:30:22.517Z,2.11
2023-01-18T15:33:09.820Z,2.11
2023-01-18T15:36:01.109Z,2.02
2023-01-18T15:38:47.095Z,1.62
2023-01-18T15:41:33.032Z,1.63
2023-01-18T15:44:51.384Z,1.57
2023-01-18T15:47:38.188Z,1.65
2023-01-18T15:50:30.836Z,1.44
2023-01-18T15:53:35.380Z,1.34
2023-01-18T15:56:26.246Z,1.32
2023-01-18T15:59:11.874Z,1.10
2023-01-18T16:02:09.638Z,1.02
2023-01-18T16:05:22.197Z,1.16
2023-01-18T16:08:22.640Z,1.08
2023-01-18T16:11:26.627Z,1.11
2023-01-18T16:14:31.207Z,1.04
2023-01-18T16:17:20.964Z,0.94
2023-01-18T16:20:16.347Z,1.03
2023-01-18T16:23:08.935Z,0.90
2023-01-18T16:26:01.959Z,0.93
2023-01-18T16:28:47.582Z,0.86
2023-01-18T16:31:34.421Z,0.69
2023-01-18T16:34:25.451Z,0.54
2023-01-18T16:37:10.804Z,0.58
2023-01-18T16:39:56.324Z,0.60
2023-01-18T16:43:03.296Z,0.61
2023-01-18T16:45:51.539Z,0.66
2023-01-18T16:48:37.551Z,0.56
2023-01-18T16:51:24.375Z,0.54
2023-01-18T16:54:09.793Z,0.48
2023-01-18T16:56:55.148Z,0.57
2023-01-18T16:59:40.607Z,0.53
2023-01-18T17:02:25.943Z,0.54
2023-01-18T17:05:12.896Z,0.53
2023-01-18T17:08:00.195Z,0.53
2023-01-18T17:10:48.013Z,0.45
2023-01-18T17:13:33.360Z,0.41
2023-01-18T17:16:19.770Z,0.49
2023-01-18T17:19:05.647Z,0.44
2023-01-18T17:21:51.591Z,0.46
2023-01-18T17:24:37.071Z,0.43
2023-01-18T17:27:22.294Z,0.38
2023-01-18T17:30:09.049Z,0.43
2023-01-18T17:32:54.807Z,0.45
2023-01-18T17:35:40.025Z,0.53
2023-01-18T17:38:29.593Z,0.42
2023-01-18T17:41:26.780Z,0.36
2023-01-18T17:44:12.655Z,0.38
2023-01-18T17:46:58.165Z,0.37
2023-01-18T17:49:43.577Z,0.35
2023-01-18T17:52:29.244Z,0.37
2023-01-18T17:55:15.268Z,0.31
2023-01-18T17:58:00.867Z,0.36
2023-01-18T18:00:46.610Z,0.29
2023-01-18T18:03:32.357Z,0.26
2023-01-18T18:06:30.327Z,0.29
2023-01-18T18:09:16.692Z,0.32
2023-01-18T18:12:02.311Z,0.33
2023-01-18T18:14:51.243Z,0.27
2023-01-18T18:17:36.873Z,0.28
2023-01-18T18:20:22.950Z,0.25
2023-01-18T18:23:10.126Z,0.16
2023-01-18T18:25:56.213Z,0.19
2023-01-18T18:28:41.912Z,0.10
2023-01-18T18:31:27.700Z,0.12
2023-01-18T18:34:13.590Z,0.14
2023-01-18T18:36:58.979Z,0.11
2023-01-18T18:39:44.629Z,0.14
2023-01-18T18:42:30.031Z,0.10
2023-01-18T18:45:15.583Z,0.13
2023-01-18T18:48:01.364Z,0.11
2023-01-18T18:50:47.333Z,0.20
2023-01-18T18:53:38.643Z,0.02
2023-01-18T18:56:25.882Z,0.09
2023-01-18T18:59:11.622Z,0.06
2023-01-18T19:01:57.298Z,0.08
2023-01-18T19:04:42.738Z,0.08
2023-01-18T19:07:28.548Z,0.08
2023-01-18T19:10:14.700Z,0.03
2023-01-18T19:13:02.055Z,0.04
2023-01-18T19:15:49.373Z,0.06
2023-01-18T19:18:34.975Z,-0.01
2023-01-18T19:21:20.675Z,-0.05
2023-01-18T19:24:06.147Z,-0.03
2023-01-18T19:26:51.615Z,-0.11
2023-01-18T19:29:38.417Z,-0.02
2023-01-18T19:32:24.359Z,0.03
2023-01-18T19:35:10.116Z,0.02
2023-01-18T19:37:55.497Z,0.03
2023-01-18T19:40:41.068Z,-0.03
2023-01-18T19:43:26.421Z,-0.01
2023-01-18T19:46:13.379Z,-0.10
2023-01-18T19:48:59.425Z,-0.11
2023-01-18T19:51:45.618Z,-0.07
2023-01-18T19:54:30.973Z,-0.03
2023-01-18T19:57:16.632Z,0.00
2023-01-18T20:00:07.000Z,0.07
2023-01-18T20:02:53.477Z,0.06
2023-01-18T20:05:42.631Z,0.05
2023-01-18T20:08:28.032Z,-0.02
2023-01-18T20:11:14.812Z,0.00
2023-01-18T20:14:00.345Z,0.03
2023-01-18T20:16:46.609Z,-0.01
2023-01-18T20:19:32.239Z,-0.10
2023-01-18T20:22:18.231Z,-0.07
2023-01-18T20:25:04.304Z,-0.14
2023-01-18T20:27:49.502Z,-0.07
2023-01-18T20:30:34.939Z,-0.13
2023-01-18T20:33:20.390Z,-0.18
2023-01-18T20:36:07.461Z,-0.15
2023-01-18T20:38:53.288Z,-0.14
2023-01-18T20:41:38.933Z,-0.21
2023-01-18T20:44:24.759Z,-0.25
2023-01-18T20:47:10.314Z,-0.18
2023-01-18T20:49:56.067Z,-0.18
2023-01-18T20:52:41.953Z,-0.22
2023-01-18T20:55:27.237Z,-0.19
2023-01-18T20:58:12.606Z,-0.19
2023-01-18T21:01:03.915Z,-0.20
2023-01-18T21:03:54.300Z,-0.15
2023-01-18T21:06:44.795Z,-0.16
2023-01-18T21:09:30.396Z,-0.17
2023-01-18T21:12:15.860Z,-0.15
2023-01-18T21:15:01.310Z,-0.16
2023-01-18T21:17:46.960Z,-0.13
2023-01-18T21:20:32.617Z,-0.15
2023-01-18T21:23:18.336Z,-0.20
2023-01-18T21:26:03.857Z,-0.14
2023-01-18T21:28:49.582Z,-0.11
2023-01-18T21:31:35.208Z,-0.18
2023-01-18T21:34:20.804Z,-0.27
2023-01-18T21:37:06.138Z,-0.19
2023-01-18T21:39:51.713Z,-0.16
2023-01-18T21:42:55.393Z,-0.19
2023-01-18T21:45:56.422Z,-0.14
2023-01-18T21:48:41.918Z,-0.18
2023-01-18T21:51:45.765Z,-0.19
2023-01-18T21:54:31.228Z,-0.22
2023-01-18T21:57:16.555Z,-0.24
2023-01-18T22:00:02.985Z,-0.30
2023-01-18T22:02:48.552Z,-0.21
2023-01-18T22:05:34.394Z,-0.30
2023-01-18T22:08:19.839Z,-0.29
2023-01-18T22:11:05.355Z,-0.18
2023-01-18T22:13:50.614Z,-0.18
2023-01-18T22:16:36.534Z,-0.20
2023-01-18T22:19:22.185Z,-0.16
2023-01-18T22:22:07.672Z,-0.12
2023-01-18T22:24:53.501Z,-0.22
2023-01-18T22:27:38.993Z,-0.18
2023-01-18T22:30:24.912Z,-0.10
2023-01-18T22:33:10.278Z,-0.07
2023-01-18T22:35:59.355Z,-0.02
2023-01-18T22:38:45.499Z,0.00
2023-01-18T22:41:30.950Z,-0.04
2023-01-18T22:44:16.987Z,-0.01
2023-01-18T22:47:02.363Z,0.03
2023-01-18T22:49:47.738Z,-0.01
2023-01-18T22:52:33.336Z,0.10
2023-01-18T22:55:18.715Z,0.09
2023-01-18T22:58:04.208Z,0.06
2023-01-18T23:00:50.095Z,0.10
2023-01-18T23:03:35.800Z,0.09
2023-01-18T23:06:21.860Z,-0.02
2023-01-18T23:09:09.201Z,0.04
2023-01-18T23:11:54.547Z,0.00
2023-01-18T23:14:58.608Z,0.09
2023-01-18T23:17:44.948Z,0.05
2023-01-18T23:20:30.322Z,-0.04
2023-01-18T23:23:15.720Z,-0.07
2023-01-18T23:26:01.278Z,-0.08
2023-01-18T23:28:47.075Z,0.04
2023-01-18T23:31:32.877Z,0.06
2023-01-18T23:34:18.481Z,0.01
2023-01-18T23:37:03.865Z,0.06
2023-01-18T23:40:07.868Z,0.09
2023-01-18T23:43:12.333Z,0.09
2023-01-18T23:46:16.845Z,0.13
2023-01-18T23:49:20.601Z,0.11
2023-01-18T23:52:24.964Z,0.07
2023-01-18T23:55:10.453Z,0.12
2023-01-18T23:57:55.923Z,-0.01
