createdAt,value
2022-08-04T00:01:04.414Z,6.15
2022-08-04T00:03:47.577Z,5.50
2022-08-04T00:06:26.000Z,6.18
2022-08-04T00:08:59.702Z,5.93
2022-08-04T00:11:33.182Z,6.40
2022-08-04T00:14:05.950Z,6.10
2022-08-04T00:16:38.900Z,6.88
2022-08-04T00:19:14.217Z,6.43
2022-08-04T00:21:48.956Z,6.88
2022-08-04T00:24:19.371Z,6.53
2022-08-04T00:26:48.722Z,6.70
2022-08-04T00:29:17.928Z,6.55
2022-08-04T00:31:56.421Z,6.67
2022-08-04T00:34:29.355Z,6.60
2022-08-04T00:36:59.463Z,6.90
2022-08-04T00:39:29.672Z,6.80
2022-08-04T00:42:26.747Z,7.75
2022-08-04T00:45:08.245Z,6.63
2022-08-04T00:47:53.300Z,6.63
2022-08-04T00:50:31.568Z,6.93
2022-08-04T00:53:09.699Z,7.20
2022-08-04T00:56:03.784Z,6.53
2022-08-04T00:58:48.530Z,7.17
2022-08-04T01:01:29.895Z,6.37
2022-08-04T01:04:05.283Z,7.23
2022-08-04T01:06:50.957Z,6.80
2022-08-04T01:09:41.815Z,6.70
2022-08-04T01:12:39.494Z,7.30
2022-08-04T01:15:16.185Z,7.40
2022-08-04T01:17:54.899Z,7.60
2022-08-04T01:20:26.615Z,7.47
2022-08-04T01:23:37.250Z,6.90
2022-08-04T01:26:57.682Z,7.47
2022-08-04T01:29:46.777Z,7.40
2022-08-04T01:32:25.590Z,7.60
2022-08-04T01:35:02.691Z,7.53
2022-08-04T01:37:50.691Z,7.13
2022-08-04T01:40:20.540Z,7.57
2022-08-04T01:42:54.262Z,7.63
2022-08-04T01:45:26.906Z,7.90
2022-08-04T01:47:57.910Z,7.53
2022-08-04T01:50:28.143Z,7.80
2022-08-04T01:52:58.797Z,7.70
2022-08-04T01:55:54.881Z,7.10
2022-08-04T01:58:21.393Z,7.90
2022-08-04T02:01:05.093Z,7.63
2022-08-04T02:04:18.764Z,7.63
2022-08-04T02:06:33.214Z,7.23
2022-08-04T02:09:11.141Z,7.40
2022-08-04T02:11:42.990Z,7.73
2022-08-04T02:14:39.677Z,7.37
2022-08-04T02:17:13.163Z,9.33
2022-08-04T02:20:07.205Z,7.23
2022-08-04T02:22:41.872Z,7.73
2022-08-04T02:25:12.514Z,7.50
2022-08-04T02:28:00.229Z,6.97
2022-08-04T02:30:35.342Z,7.57
2022-08-04T02:33:08.317Z,7.83
2022-08-04T02:35:39.856Z,7.80
2022-08-04T02:38:17.816Z,8.37
2022-08-04T02:41:00.186Z,7.50
2022-08-04T02:43:52.183Z,7.67
2022-08-04T02:46:22.236Z,8.70
2022-08-04T02:48:54.546Z,8.00
2022-08-04T02:51:30.077Z,8.30
2022-08-04T02:54:00.689Z,8.73
2022-08-04T02:56:32.579Z,8.47
2022-08-04T02:59:03.108Z,8.37
2022-08-04T03:01:32.684Z,8.63
2022-08-04T03:04:24.825Z,8.77
2022-08-04T03:07:17.350Z,8.90
2022-08-04T03:10:16.615Z,8.70
2022-08-04T03:13:18.552Z,8.30
2022-08-04T03:16:04.631Z,8.23
2022-08-04T03:19:06.075Z,8.97
2022-08-04T03:22:22.540Z,9.03
2022-08-04T03:25:26.827Z,8.73
2022-08-04T03:28:23.512Z,8.80
2022-08-04T03:31:12.463Z,10.33
2022-08-04T03:34:01.660Z,8.97
2022-08-04T03:37:10.867Z,9.80
2022-08-04T03:40:10.725Z,9.97
2022-08-04T03:43:57.817Z,9.50
2022-08-04T03:46:56.571Z,9.40
2022-08-04T03:50:13.193Z,10.07
2022-08-04T03:53:15.529Z,10.50
2022-08-04T03:56:31.722Z,8.63
2022-08-04T03:59:48.762Z,9.60
2022-08-04T04:03:03.610Z,9.83
2022-08-04T04:06:00.177Z,10.00
2022-08-04T04:09:02.249Z,9.93
2022-08-04T04:11:54.505Z,10.47
2022-08-04T04:15:01.320Z,9.63
2022-08-04T04:17:55.518Z,9.57
2022-08-04T04:20:59.209Z,9.53
2022-08-04T04:23:56.249Z,9.17
2022-08-04T04:26:39.318Z,9.67
2022-08-04T04:29:25.765Z,10.80
2022-08-04T04:32:06.845Z,9.97
2022-08-04T04:34:46.519Z,9.40
2022-08-04T04:37:48.761Z,9.33
2022-08-04T04:40:33.305Z,10.43
2022-08-04T04:43:50.767Z,9.60
2022-08-04T04:46:20.956Z,9.73
2022-08-04T04:49:00.109Z,9.67
2022-08-04T04:51:37.633Z,9.63
2022-08-04T04:54:12.569Z,10.13
2022-08-04T04:56:47.309Z,9.97
2022-08-04T04:59:20.237Z,10.00
2022-08-04T05:02:12.187Z,9.40
2022-08-04T05:05:25.640Z,9.40
2022-08-04T05:08:43.457Z,10.00
2022-08-04T05:11:32.623Z,9.77
2022-08-04T05:14:36.805Z,10.10
2022-08-04T05:17:00.325Z,9.60
2022-08-04T05:19:35.453Z,10.70
2022-08-04T05:22:14.223Z,9.38
2022-08-04T05:24:47.454Z,10.35
2022-08-04T05:27:22.044Z,9.63
2022-08-04T05:29:54.502Z,9.55
2022-08-04T05:32:29.458Z,9.25
2022-08-04T05:35:03.987Z,9.40
2022-08-04T05:37:39.325Z,9.52
2022-08-04T05:40:09.927Z,9.07
2022-08-04T05:42:41.083Z,9.27
2022-08-04T05:45:11.465Z,8.93
2022-08-04T05:47:40.652Z,9.35
2022-08-04T05:50:10.759Z,8.70
2022-08-04T05:52:42.030Z,8.30
2022-08-04T05:55:13.119Z,8.77
2022-08-04T05:58:04.393Z,7.85
2022-08-04T06:00:41.264Z,8.30
2022-08-04T06:03:11.911Z,7.93
2022-08-04T06:05:43.006Z,7.40
2022-08-04T06:08:14.138Z,7.40
2022-08-04T06:10:45.711Z,7.30
2022-08-04T06:13:47.930Z,7.53
2022-08-04T06:16:08.005Z,7.22
2022-08-04T06:20:02.496Z,7.18
2022-08-04T06:21:41.774Z,6.82
2022-08-04T06:24:15.862Z,6.40
2022-08-04T06:26:46.029Z,6.57
2022-08-04T06:29:23.901Z,6.68
2022-08-04T06:32:28.113Z,7.30
2022-08-04T06:35:03.266Z,6.60
2022-08-04T06:37:42.654Z,6.45
2022-08-04T06:40:30.961Z,5.93
2022-08-04T06:43:03.234Z,6.75
2022-08-04T06:45:35.062Z,6.45
2022-08-04T06:48:06.241Z,6.25
2022-08-04T06:51:28.204Z,6.03
2022-08-04T06:53:27.434Z,6.25
2022-08-04T06:55:59.061Z,5.43
2022-08-04T06:58:32.103Z,6.03
2022-08-04T07:01:03.456Z,5.82
2022-08-04T07:03:33.668Z,5.60
2022-08-04T07:06:06.158Z,5.82
2022-08-04T07:08:43.677Z,6.22
2022-08-04T07:11:14.328Z,5.85
2022-08-04T07:13:45.581Z,6.82
2022-08-04T07:16:16.907Z,5.90
2022-08-04T07:18:45.924Z,5.70
2022-08-04T07:21:25.013Z,6.30
2022-08-04T07:23:54.804Z,6.05
2022-08-04T07:26:30.431Z,6.45
2022-08-04T07:28:59.901Z,5.68
2022-08-04T07:31:34.716Z,6.30
2022-08-04T07:34:17.436Z,6.05
2022-08-04T07:36:53.156Z,6.53
2022-08-04T07:39:28.645Z,6.20
2022-08-04T07:42:01.998Z,6.35
2022-08-04T07:44:32.271Z,5.95
2022-08-04T07:47:01.699Z,5.70
2022-08-04T07:49:55.002Z,6.00
2022-08-04T07:52:20.243Z,6.45
2022-08-04T07:54:49.491Z,6.30
2022-08-04T07:57:41.383Z,6.00
2022-08-04T08:00:11.722Z,5.55
2022-08-04T08:02:40.894Z,5.35
2022-08-04T08:05:12.503Z,6.10
2022-08-04T08:07:50.773Z,6.25
2022-08-04T08:10:24.237Z,5.30
2022-08-04T08:12:55.149Z,5.90
2022-08-04T08:15:24.545Z,5.50
2022-08-04T08:17:58.233Z,5.18
2022-08-04T08:20:31.236Z,5.47
2022-08-04T08:23:01.199Z,5.68
2022-08-04T08:25:31.471Z,5.22
2022-08-04T08:28:04.174Z,5.65
2022-08-04T08:30:34.494Z,4.80
2022-08-04T08:33:07.582Z,4.90
2022-08-04T08:35:52.091Z,4.90
2022-08-04T08:38:35.593Z,5.47
2022-08-04T08:41:33.449Z,5.18
2022-08-04T08:44:38.001Z,5.30
2022-08-04T08:47:17.341Z,5.18
2022-08-04T08:50:12.574Z,4.57
2022-08-04T08:53:02.100Z,4.72
2022-08-04T08:55:44.393Z,4.75
2022-08-04T08:58:39.596Z,4.55
2022-08-04T09:01:22.840Z,4.55
2022-08-04T09:04:25.877Z,4.70
2022-08-04T09:07:12.056Z,4.82
2022-08-04T09:09:53.332Z,4.30
2022-08-04T09:12:29.440Z,4.85
2022-08-04T09:15:06.777Z,4.65
2022-08-04T09:17:43.272Z,4.57
2022-08-04T09:20:20.528Z,3.95
2022-08-04T09:22:55.735Z,4.32
2022-08-04T09:25:30.104Z,4.22
2022-08-04T09:28:09.231Z,3.97
2022-08-04T09:30:46.763Z,3.67
2022-08-04T09:33:44.674Z,3.88
2022-08-04T09:36:26.208Z,3.60
2022-08-04T09:39:11.091Z,3.60
2022-08-04T09:41:52.418Z,3.53
2022-08-04T09:44:49.171Z,3.15
2022-08-04T09:47:39.770Z,3.10
2022-08-04T09:50:33.830Z,3.17
2022-08-04T09:53:14.699Z,3.13
2022-08-04T09:55:59.879Z,2.70
2022-08-04T09:58:45.738Z,3.08
2022-08-04T10:01:23.644Z,3.15
2022-08-04T10:03:56.416Z,3.10
2022-08-04T10:06:39.459Z,2.88
2022-08-04T10:09:23.022Z,2.90
2022-08-04T10:12:05.266Z,2.85
2022-08-04T10:14:41.971Z,2.55
2022-08-04T10:17:36.566Z,2.80
2022-08-04T10:20:10.514Z,2.80
2022-08-04T10:23:10.425Z,2.70
2022-08-04T10:26:07.192Z,3.00
2022-08-04T10:28:50.979Z,3.10
2022-08-04T10:31:26.101Z,2.97
2022-08-04T10:34:00.117Z,3.03
2022-08-04T10:36:33.332Z,2.90
2022-08-04T10:39:41.915Z,2.75
2022-08-04T10:42:10.173Z,3.17
2022-08-04T10:44:52.236Z,3.28
2022-08-04T10:47:29.953Z,3.00
2022-08-04T10:50:03.174Z,3.10
2022-08-04T10:52:37.328Z,3.10
2022-08-04T10:55:14.413Z,3.38
2022-08-04T10:57:51.842Z,3.25
2022-08-04T11:00:25.760Z,3.72
2022-08-04T11:03:00.934Z,3.40
2022-08-04T11:05:43.851Z,3.13
2022-08-04T11:08:20.783Z,3.42
2022-08-04T11:10:58.849Z,3.10
2022-08-04T11:13:35.572Z,3.42
2022-08-04T11:16:08.332Z,3.30
2022-08-04T11:18:47.062Z,3.00
2022-08-04T11:21:22.020Z,3.08
2022-08-04T11:24:03.360Z,3.00
2022-08-04T11:26:45.986Z,3.20
2022-08-04T11:29:25.063Z,3.38
2022-08-04T11:31:54.964Z,3.50
2022-08-04T11:34:25.089Z,3.67
2022-08-04T11:37:01.804Z,3.30
2022-08-04T11:39:35.269Z,3.35
2022-08-04T11:42:11.771Z,3.08
2022-08-04T11:44:45.232Z,3.30
2022-08-04T11:47:24.419Z,3.60
2022-08-04T11:49:59.364Z,3.35
2022-08-04T11:52:30.132Z,3.20
2022-08-04T11:55:00.879Z,3.53
2022-08-04T11:57:36.141Z,3.40
2022-08-04T12:00:10.310Z,3.08
2022-08-04T12:03:01.831Z,3.00
2022-08-04T12:05:37.192Z,2.88
2022-08-04T12:08:24.571Z,2.80
2022-08-04T12:11:09.254Z,3.10
2022-08-04T12:13:47.390Z,2.75
2022-08-04T12:16:19.344Z,2.42
2022-08-04T12:18:53.845Z,2.38
2022-08-04T12:21:30.558Z,2.42
2022-08-04T12:24:05.014Z,2.63
2022-08-04T12:26:39.618Z,2.33
2022-08-04T12:29:13.651Z,2.40
2022-08-04T12:31:46.936Z,2.60
2022-08-04T12:34:20.831Z,2.40
2022-08-04T12:36:55.975Z,2.50
2022-08-04T12:39:27.202Z,2.50
2022-08-04T12:42:04.999Z,2.35
2022-08-04T12:44:38.850Z,2.00
2022-08-04T12:47:25.894Z,2.00
2022-08-04T12:50:04.765Z,2.25
2022-08-04T12:55:33.980Z,2.00
2022-08-04T12:58:04.734Z,1.80
2022-08-04T13:00:42.258Z,2.25
2022-08-04T13:03:14.581Z,2.30
2022-08-04T13:05:46.154Z,2.47
2022-08-04T13:08:18.221Z,2.55
2022-08-04T13:10:50.712Z,2.13
2022-08-04T13:13:23.205Z,2.05
2022-08-04T13:16:02.901Z,2.30
2022-08-04T13:18:37.233Z,2.42
2022-08-04T13:21:20.786Z,2.70
2022-08-04T13:24:11.014Z,2.10
2022-08-04T13:26:57.271Z,2.92
2022-08-04T13:29:58.089Z,2.78
2022-08-04T13:32:45.325Z,3.00
2022-08-04T13:35:16.909Z,3.00
2022-08-04T13:37:46.766Z,2.72
2022-08-04T13:40:17.881Z,2.85
2022-08-04T13:42:51.583Z,3.13
2022-08-04T13:45:23.763Z,2.75
2022-08-04T13:48:31.729Z,3.15
2022-08-04T13:51:05.451Z,3.25
2022-08-04T13:53:38.253Z,2.60
2022-08-04T13:56:11.853Z,3.00
2022-08-04T13:58:46.161Z,3.22
2022-08-04T14:01:21.110Z,3.42
2022-08-04T14:04:14.799Z,2.78
2022-08-04T14:06:52.052Z,2.92
2022-08-04T14:09:35.153Z,3.05
2022-08-04T14:12:38.489Z,3.15
2022-08-04T14:15:00.879Z,3.20
2022-08-04T14:17:30.864Z,3.20
2022-08-04T14:20:04.639Z,3.33
2022-08-04T14:22:37.375Z,3.88
2022-08-04T14:25:16.026Z,3.50
2022-08-04T14:27:47.956Z,3.17
2022-08-04T14:30:27.355Z,3.33
2022-08-04T14:32:58.340Z,3.40
2022-08-04T14:35:50.453Z,3.50
2022-08-04T14:38:22.391Z,3.30
2022-08-04T14:40:51.730Z,3.70
2022-08-04T14:43:21.100Z,3.13
2022-08-04T14:45:55.464Z,3.70
2022-08-04T14:48:25.974Z,3.33
2022-08-04T14:50:56.938Z,3.15
2022-08-04T14:53:29.710Z,3.88
2022-08-04T14:56:01.676Z,3.28
2022-08-04T14:58:39.319Z,3.60
2022-08-04T15:01:13.017Z,3.58
2022-08-04T15:03:51.060Z,3.20
2022-08-04T15:06:26.591Z,3.70
2022-08-04T15:08:58.082Z,3.80
2022-08-04T15:11:27.864Z,3.50
2022-08-04T15:13:58.920Z,3.33
2022-08-04T15:16:30.293Z,3.53
2022-08-04T15:19:01.186Z,3.58
2022-08-04T15:21:33.338Z,3.50
2022-08-04T15:24:02.389Z,3.65
2022-08-04T15:26:36.338Z,3.58
2022-08-04T15:29:16.733Z,3.40
2022-08-04T15:32:07.675Z,3.83
2022-08-04T15:34:50.420Z,3.72
2022-08-04T15:37:29.900Z,4.00
2022-08-04T15:40:02.536Z,3.40
2022-08-04T15:42:39.481Z,3.45
2022-08-04T15:46:04.226Z,3.38
2022-08-04T15:48:35.892Z,3.88
2022-08-04T15:51:15.116Z,3.78
2022-08-04T15:54:27.494Z,3.90
2022-08-04T15:57:03.741Z,3.83
2022-08-04T16:00:02.544Z,4.85
2022-08-04T16:02:45.119Z,3.97
2022-08-04T16:05:36.163Z,3.60
2022-08-04T16:08:13.827Z,4.20
2022-08-04T16:10:47.176Z,3.92
2022-08-04T16:13:20.877Z,4.05
2022-08-04T16:15:55.803Z,4.00
2022-08-04T16:18:40.630Z,4.13
2022-08-04T16:21:20.623Z,3.53
2022-08-04T16:24:19.068Z,4.00
2022-08-04T16:26:54.526Z,3.90
2022-08-04T16:29:37.295Z,4.22
2022-08-04T16:32:16.166Z,3.70
2022-08-04T16:34:55.578Z,4.05
2022-08-04T16:37:30.855Z,3.75
2022-08-04T16:40:36.550Z,3.80
2022-08-04T16:43:10.325Z,3.78
2022-08-04T16:45:54.620Z,3.92
2022-08-04T16:48:27.076Z,4.00
2022-08-04T16:51:05.146Z,3.78
2022-08-04T16:53:53.172Z,3.83
2022-08-04T16:56:35.952Z,4.18
2022-08-04T16:59:11.920Z,4.15
2022-08-04T17:01:49.190Z,3.53
2022-08-04T17:04:32.526Z,4.25
2022-08-04T17:07:03.237Z,3.60
2022-08-04T17:09:37.415Z,3.90
2022-08-04T17:12:07.318Z,3.80
2022-08-04T17:14:36.142Z,3.53
2022-08-04T17:17:09.682Z,4.15
2022-08-04T17:19:39.152Z,4.10
2022-08-04T17:22:10.648Z,3.70
2022-08-04T17:24:42.190Z,3.45
2022-08-04T17:30:02.795Z,5.00
2022-08-04T17:32:35.417Z,5.68
2022-08-04T17:35:11.119Z,4.55
2022-08-04T17:37:53.314Z,6.05
2022-08-04T17:40:25.708Z,5.90
2022-08-04T17:44:01.197Z,4.13
2022-08-04T17:46:29.655Z,5.05
2022-08-04T17:49:20.449Z,3.97
2022-08-04T17:52:05.579Z,4.22
2022-08-04T17:57:27.687Z,4.72
2022-08-04T18:00:00.104Z,4.20
2022-08-04T18:02:32.283Z,4.25
2022-08-04T18:05:11.909Z,4.20
2022-08-04T18:08:34.784Z,4.38
2022-08-04T18:10:54.524Z,5.30
2022-08-04T18:13:29.592Z,4.22
2022-08-04T18:16:12.695Z,7.75
2022-08-04T18:18:48.935Z,5.72
2022-08-04T18:21:21.677Z,6.18
2022-08-04T18:23:52.697Z,5.47
2022-08-04T18:26:23.764Z,6.00
2022-08-04T18:28:54.780Z,4.97
2022-08-04T18:31:24.105Z,4.82
2022-08-04T18:33:59.462Z,4.57
2022-08-04T18:36:37.841Z,4.57
2022-08-04T18:42:03.767Z,4.85
2022-08-04T18:44:51.745Z,4.72
2022-08-04T18:47:23.482Z,4.30
2022-08-04T18:50:40.241Z,3.97
2022-08-04T18:52:45.565Z,4.70
2022-08-04T18:55:55.494Z,6.00
2022-08-04T18:58:07.096Z,5.97
2022-08-04T19:03:33.069Z,6.55
2022-08-04T19:06:03.791Z,5.28
2022-08-04T19:08:42.302Z,5.40
2022-08-04T19:11:37.205Z,5.05
2022-08-04T19:14:07.869Z,4.88
2022-08-04T19:16:46.129Z,5.22
2022-08-04T19:19:19.187Z,5.10
2022-08-04T19:22:00.430Z,5.38
2022-08-04T19:24:34.133Z,5.00
2022-08-04T19:27:08.729Z,6.10
2022-08-04T19:29:43.207Z,5.70
2022-08-04T19:32:16.783Z,6.18
2022-08-04T19:34:50.075Z,6.05
2022-08-04T19:37:57.357Z,5.88
2022-08-04T19:40:13.867Z,5.20
2022-08-04T19:42:45.611Z,5.47
2022-08-04T19:45:41.641Z,5.35
2022-08-04T19:48:18.663Z,5.30
2022-08-04T19:50:49.645Z,5.65
2022-08-04T19:53:37.082Z,5.38
2022-08-04T19:56:09.062Z,5.88
2022-08-04T19:58:39.462Z,5.00
2022-08-04T20:01:28.663Z,5.28
2022-08-04T20:04:08.503Z,5.60
2022-08-04T20:06:41.014Z,5.90
2022-08-04T20:09:24.750Z,5.57
2022-08-04T20:11:57.970Z,5.07
2022-08-04T20:14:32.699Z,5.78
2022-08-04T20:17:10.351Z,5.32
2022-08-04T20:19:41.149Z,5.22
2022-08-04T20:22:52.031Z,6.07
2022-08-04T20:25:27.376Z,5.88
2022-08-04T20:27:59.835Z,5.93
2022-08-04T20:30:31.062Z,5.50
2022-08-04T20:33:01.745Z,5.38
2022-08-04T20:36:03.391Z,5.75
2022-08-04T20:38:33.398Z,5.72
2022-08-04T20:41:04.109Z,5.05
2022-08-04T20:43:35.551Z,5.40
2022-08-04T20:46:17.809Z,6.00
2022-08-04T20:48:52.222Z,5.55
2022-08-04T20:51:31.468Z,5.30
2022-08-04T20:54:16.465Z,5.32
2022-08-04T20:56:53.333Z,5.55
2022-08-04T20:59:25.504Z,5.60
2022-08-04T21:02:00.351Z,5.80
2022-08-04T21:04:46.302Z,5.55
2022-08-04T21:07:18.710Z,6.22
2022-08-04T21:09:51.249Z,5.03
2022-08-04T21:12:27.502Z,5.47
2022-08-04T21:15:13.520Z,5.75
2022-08-04T21:17:57.805Z,5.88
2022-08-04T21:20:35.295Z,6.10
2022-08-04T21:23:07.418Z,5.68
2022-08-04T21:25:43.804Z,6.10
2022-08-04T21:28:20.037Z,6.75
2022-08-04T21:30:54.892Z,5.72
2022-08-04T21:33:49.931Z,6.35
2022-08-04T21:36:19.796Z,5.97
2022-08-04T21:39:11.039Z,5.22
2022-08-04T21:42:10.260Z,5.95
2022-08-04T21:44:31.679Z,5.85
2022-08-04T21:47:03.493Z,5.65
2022-08-04T21:49:40.163Z,6.18
2022-08-04T21:52:27.603Z,5.97
2022-08-04T21:54:57.448Z,6.50
2022-08-04T21:57:26.927Z,5.60
2022-08-04T21:59:58.011Z,6.43
2022-08-04T22:02:30.831Z,6.20
2022-08-04T22:05:01.705Z,6.40
2022-08-04T22:13:11.454Z,5.63
2022-08-04T22:16:03.615Z,5.25
2022-08-04T22:18:36.687Z,5.60
2022-08-04T22:24:00.022Z,5.68
2022-08-04T22:26:32.530Z,4.97
2022-08-04T22:29:06.288Z,5.40
2022-08-04T22:31:53.187Z,5.40
2022-08-04T22:34:30.403Z,5.45
2022-08-04T22:37:00.112Z,4.95
2022-08-04T22:39:28.947Z,5.32
2022-08-04T22:42:04.148Z,5.30
2022-08-04T22:44:34.538Z,4.80
2022-08-04T22:47:06.758Z,4.88
2022-08-04T22:49:38.506Z,4.95
2022-08-04T22:52:09.880Z,4.95
2022-08-04T22:54:42.462Z,4.60
2022-08-04T22:57:11.685Z,4.90
2022-08-04T22:59:43.554Z,5.60
2022-08-04T23:02:13.226Z,5.22
2022-08-04T23:04:45.994Z,5.18
2022-08-04T23:07:24.114Z,4.63
2022-08-04T23:10:10.448Z,4.93
2022-08-04T23:12:39.587Z,4.60
2022-08-04T23:15:13.241Z,5.07
2022-08-04T23:17:43.910Z,5.15
2022-08-04T23:20:23.679Z,5.80
2022-08-04T23:23:14.655Z,5.65
2022-08-04T23:26:08.649Z,5.68
2022-08-04T23:28:35.372Z,5.82
2022-08-04T23:31:05.194Z,5.13
2022-08-04T23:33:50.603Z,5.30
2022-08-04T23:36:29.816Z,5.75
2022-08-04T23:39:04.236Z,5.57
2022-08-04T23:41:53.633Z,5.20
2022-08-04T23:44:27.138Z,5.85
2022-08-04T23:47:01.832Z,5.93
2022-08-04T23:49:44.674Z,5.22
2022-08-04T23:52:28.349Z,6.03
2022-08-04T23:55:00.402Z,6.20
2022-08-04T23:58:05.233Z,6.05
