createdAt,value
2023-03-06T00:01:59.512Z,100925.47
2023-03-06T00:04:26.054Z,100922.91
2023-03-06T00:06:54.050Z,100916.19
2023-03-06T00:09:20.436Z,100913.69
2023-03-06T00:11:46.921Z,100905.16
2023-03-06T00:14:13.428Z,100910.31
2023-03-06T00:16:40.044Z,100905.25
2023-03-06T00:19:06.509Z,100910.34
2023-03-06T00:21:32.939Z,100905.16
2023-03-06T00:23:59.354Z,100902.63
2023-03-06T00:26:25.849Z,100895.06
2023-03-06T00:28:52.303Z,100888.34
2023-03-06T00:31:18.808Z,100890.16
2023-03-06T00:33:45.210Z,100893.56
2023-03-06T00:36:11.675Z,100887.59
2023-03-06T00:38:38.112Z,100881.59
2023-03-06T00:41:12.304Z,100878.16
2023-03-06T00:43:39.155Z,100868.81
2023-03-06T00:46:05.945Z,100855.97
2023-03-06T00:48:33.552Z,100856.88
2023-03-06T00:51:00.432Z,100856.88
2023-03-06T00:53:26.966Z,100854.22
2023-03-06T00:55:53.503Z,100849.88
2023-03-06T00:58:20.120Z,100849.78
2023-03-06T01:00:46.713Z,100845.47
2023-03-06T01:03:13.212Z,100845.31
2023-03-06T01:05:40.174Z,100847.78
2023-03-06T01:08:06.714Z,100839.16
2023-03-06T01:10:33.694Z,100835.75
2023-03-06T01:13:00.103Z,100827.16
2023-03-06T01:15:26.484Z,100821.16
2023-03-06T01:17:54.487Z,100821.16
2023-03-06T01:20:21.752Z,100823.69
2023-03-06T01:22:48.305Z,100816.03
2023-03-06T01:25:14.760Z,100814.41
2023-03-06T01:27:41.226Z,100810.16
2023-03-06T01:30:08.375Z,100815.25
2023-03-06T01:32:34.923Z,100814.41
2023-03-06T01:35:04.038Z,100812.69
2023-03-06T01:37:30.519Z,100819.53
2023-03-06T01:39:56.975Z,100818.59
2023-03-06T01:42:23.439Z,100816.78
2023-03-06T01:45:01.609Z,100820.16
2023-03-06T01:47:28.120Z,100821.91
2023-03-06T01:49:55.153Z,100817.59
2023-03-06T01:52:30.173Z,100814.19
2023-03-06T01:55:05.612Z,100810.75
2023-03-06T01:57:35.699Z,100807.34
2023-03-06T02:00:09.636Z,100799.72
2023-03-06T02:02:37.222Z,100803.25
2023-03-06T02:05:05.976Z,100798.19
2023-03-06T02:07:33.459Z,100795.63
2023-03-06T02:09:59.897Z,100787.91
2023-03-06T02:12:26.803Z,100782.00
2023-03-06T02:14:53.646Z,100782.78
2023-03-06T02:17:22.679Z,100778.44
2023-03-06T02:19:58.129Z,100772.47
2023-03-06T02:22:29.901Z,100779.38
2023-03-06T02:25:04.352Z,100787.19
2023-03-06T02:27:31.079Z,100778.56
2023-03-06T02:29:57.544Z,100779.44
2023-03-06T02:32:24.027Z,100775.25
2023-03-06T02:34:56.523Z,100772.75
2023-03-06T02:37:24.438Z,100772.72
2023-03-06T02:39:57.051Z,100761.63
2023-03-06T02:42:25.775Z,100760.00
2023-03-06T02:44:53.643Z,100763.50
2023-03-06T02:47:20.038Z,100760.88
2023-03-06T02:49:46.598Z,100758.38
2023-03-06T02:52:13.256Z,100754.94
2023-03-06T02:54:39.890Z,100747.22
2023-03-06T02:57:06.275Z,100745.38
2023-03-06T02:59:33.089Z,100739.34
2023-03-06T03:01:59.600Z,100729.06
2023-03-06T03:04:26.155Z,100723.91
2023-03-06T03:06:52.624Z,100722.94
2023-03-06T03:09:19.080Z,100719.41
2023-03-06T03:11:45.812Z,100718.47
2023-03-06T03:14:12.316Z,100719.41
2023-03-06T03:16:39.243Z,100710.06
2023-03-06T03:19:05.753Z,100706.56
2023-03-06T03:21:32.177Z,100708.19
2023-03-06T03:23:58.611Z,100703.06
2023-03-06T03:26:25.064Z,100697.00
2023-03-06T03:28:51.525Z,100693.63
2023-03-06T03:31:18.213Z,100691.81
2023-03-06T03:33:44.719Z,100688.28
2023-03-06T03:36:11.200Z,100691.69
2023-03-06T03:38:37.670Z,100690.94
2023-03-06T03:41:04.752Z,100687.47
2023-03-06T03:43:31.740Z,100683.19
2023-03-06T03:45:58.275Z,100678.03
2023-03-06T03:48:24.735Z,100678.88
2023-03-06T03:50:51.207Z,100679.91
2023-03-06T03:53:17.667Z,100668.69
2023-03-06T03:55:47.895Z,100666.22
2023-03-06T03:58:14.345Z,100669.63
2023-03-06T04:00:40.885Z,100670.31
2023-03-06T04:03:07.307Z,100674.53
2023-03-06T04:05:33.952Z,100667.78
2023-03-06T04:08:03.036Z,100670.28
2023-03-06T04:10:29.595Z,100666.84
2023-03-06T04:12:56.927Z,100667.66
2023-03-06T04:15:23.661Z,100661.69
2023-03-06T04:17:50.289Z,100659.94
2023-03-06T04:20:16.909Z,100653.03
2023-03-06T04:22:43.406Z,100647.09
2023-03-06T04:25:10.255Z,100648.00
2023-03-06T04:27:36.677Z,100645.34
2023-03-06T04:30:04.249Z,100646.97
2023-03-06T04:32:30.719Z,100635.88
2023-03-06T04:34:57.224Z,100637.56
2023-03-06T04:37:25.805Z,100637.53
2023-03-06T04:39:52.693Z,100635.00
2023-03-06T04:42:19.156Z,100628.97
2023-03-06T04:44:45.792Z,100627.34
2023-03-06T04:47:12.808Z,100633.34
2023-03-06T04:49:39.255Z,100624.03
2023-03-06T04:52:06.139Z,100620.59
2023-03-06T04:54:32.868Z,100622.25
2023-03-06T04:56:59.404Z,100626.44
2023-03-06T04:59:25.853Z,100618.72
2023-03-06T05:01:52.328Z,100621.31
2023-03-06T05:04:18.771Z,100623.06
2023-03-06T05:06:45.233Z,100622.97
2023-03-06T05:09:11.724Z,100621.41
2023-03-06T05:11:38.201Z,100621.34
2023-03-06T05:14:04.689Z,100621.41
2023-03-06T05:16:31.196Z,100621.31
2023-03-06T05:18:57.735Z,100616.16
2023-03-06T05:21:24.281Z,100621.19
2023-03-06T05:23:50.852Z,100610.81
2023-03-06T05:26:17.536Z,100615.03
2023-03-06T05:28:44.022Z,100619.31
2023-03-06T05:31:10.535Z,100620.13
2023-03-06T05:33:37.060Z,100609.84
2023-03-06T05:36:03.994Z,100607.31
2023-03-06T05:38:30.421Z,100605.63
2023-03-06T05:40:56.902Z,100600.41
2023-03-06T05:43:23.607Z,100594.38
2023-03-06T05:45:53.062Z,100606.31
2023-03-06T05:48:19.606Z,100596.09
2023-03-06T05:50:45.990Z,100601.22
2023-03-06T05:53:12.367Z,100597.81
2023-03-06T05:55:38.953Z,100597.84
2023-03-06T05:58:05.423Z,100596.19
2023-03-06T06:00:32.174Z,100595.28
2023-03-06T06:03:02.168Z,100597.88
2023-03-06T06:05:28.642Z,100597.97
2023-03-06T06:07:55.063Z,100599.72
2023-03-06T06:10:21.567Z,100603.91
2023-03-06T06:12:47.957Z,100609.88
2023-03-06T06:15:15.333Z,100615.00
2023-03-06T06:17:41.768Z,100615.81
2023-03-06T06:20:09.337Z,100618.34
2023-03-06T06:22:37.981Z,100619.22
2023-03-06T06:25:05.936Z,100620.06
2023-03-06T06:27:32.412Z,100621.66
2023-03-06T06:29:58.897Z,100622.56
2023-03-06T06:32:25.481Z,100622.56
2023-03-06T06:34:52.007Z,100626.78
2023-03-06T06:37:18.446Z,100624.09
2023-03-06T06:39:44.904Z,100617.13
2023-03-06T06:42:29.409Z,100624.78
2023-03-06T06:44:58.167Z,100616.16
2023-03-06T06:47:25.783Z,100617.78
2023-03-06T06:49:54.123Z,100615.22
2023-03-06T06:52:21.137Z,100617.78
2023-03-06T06:54:47.737Z,100621.94
2023-03-06T06:57:14.818Z,100622.63
2023-03-06T06:59:41.525Z,100623.38
2023-03-06T07:02:13.790Z,100619.97
2023-03-06T07:04:49.285Z,100618.25
2023-03-06T07:07:24.746Z,100626.78
2023-03-06T07:09:51.998Z,100626.88
2023-03-06T07:12:18.462Z,100635.41
2023-03-06T07:14:44.918Z,100629.25
2023-03-06T07:17:11.422Z,100636.00
2023-03-06T07:19:38.680Z,100634.22
2023-03-06T07:22:06.119Z,100635.94
2023-03-06T07:24:32.753Z,100638.34
2023-03-06T07:26:59.166Z,100638.16
2023-03-06T07:29:25.624Z,100641.38
2023-03-06T07:31:52.368Z,100641.22
2023-03-06T07:34:18.861Z,100641.19
2023-03-06T07:36:45.308Z,100646.00
2023-03-06T07:39:11.836Z,100648.00
2023-03-06T07:41:38.287Z,100643.50
2023-03-06T07:44:04.719Z,100643.31
2023-03-06T07:46:31.210Z,100644.00
2023-03-06T07:48:58.210Z,100638.91
2023-03-06T07:51:24.686Z,100643.00
2023-03-06T07:53:51.248Z,100647.69
2023-03-06T07:56:17.719Z,100635.31
2023-03-06T07:58:46.429Z,100638.53
2023-03-06T08:01:16.406Z,100634.00
2023-03-06T08:03:43.490Z,100642.56
2023-03-06T08:06:13.055Z,100642.25
2023-03-06T08:08:42.185Z,100645.38
2023-03-06T08:11:10.848Z,100645.97
2023-03-06T08:13:38.199Z,100644.06
2023-03-06T08:16:05.767Z,100651.16
2023-03-06T08:18:33.080Z,100650.41
2023-03-06T08:21:05.562Z,100649.69
2023-03-06T08:23:33.056Z,100643.78
2023-03-06T08:26:01.710Z,100632.41
2023-03-06T08:28:30.857Z,100645.25
2023-03-06T08:30:57.970Z,100647.91
2023-03-06T08:33:25.230Z,100645.91
2023-03-06T08:35:52.560Z,100638.78
2023-03-06T08:38:19.119Z,100642.72
2023-03-06T08:40:45.509Z,100644.06
2023-03-06T08:43:14.070Z,100645.56
2023-03-06T08:45:40.952Z,100642.09
2023-03-06T08:48:07.448Z,100641.03
2023-03-06T08:50:33.844Z,100637.75
2023-03-06T08:53:00.342Z,100634.56
2023-03-06T08:55:28.089Z,100630.75
2023-03-06T08:57:54.602Z,100636.00
2023-03-06T09:00:21.262Z,100638.81
2023-03-06T09:02:47.720Z,100630.41
2023-03-06T09:05:14.144Z,100629.22
2023-03-06T09:07:40.536Z,100631.66
2023-03-06T09:10:08.376Z,100634.97
2023-03-06T09:12:48.902Z,100633.94
2023-03-06T09:15:16.951Z,100632.16
2023-03-06T09:17:43.421Z,100633.69
2023-03-06T09:20:11.220Z,100633.41
2023-03-06T09:22:38.161Z,100637.63
2023-03-06T09:25:06.514Z,100627.63
2023-03-06T09:27:33.034Z,100632.72
2023-03-06T09:29:59.603Z,100627.31
2023-03-06T09:32:26.265Z,100628.94
2023-03-06T09:34:52.767Z,100631.09
2023-03-06T09:37:19.225Z,100631.63
2023-03-06T09:39:45.709Z,100626.69
2023-03-06T09:42:23.669Z,100622.22
2023-03-06T09:45:00.083Z,100625.50
2023-03-06T09:47:51.938Z,100627.69
2023-03-06T09:50:28.493Z,100632.19
2023-03-06T09:53:15.371Z,100624.50
2023-03-06T09:55:44.172Z,100626.19
2023-03-06T09:58:17.767Z,100629.19
2023-03-06T10:01:00.719Z,100621.88
2023-03-06T10:03:29.529Z,100631.59
2023-03-06T10:06:11.640Z,100629.16
2023-03-06T10:08:59.813Z,100632.00
2023-03-06T10:11:58.727Z,100636.03
2023-03-06T10:14:47.756Z,100639.94
2023-03-06T10:17:22.084Z,100635.63
2023-03-06T10:19:49.331Z,100636.47
2023-03-06T10:22:38.284Z,100637.50
2023-03-06T10:25:12.014Z,100631.81
2023-03-06T10:27:57.770Z,100634.72
2023-03-06T10:30:33.586Z,100623.38
2023-03-06T10:33:21.048Z,100630.00
2023-03-06T10:35:53.380Z,100626.34
2023-03-06T10:38:19.822Z,100621.50
2023-03-06T10:41:19.749Z,100627.34
2023-03-06T10:44:04.355Z,100620.50
2023-03-06T10:46:36.386Z,100623.81
2023-03-06T10:49:07.294Z,100623.88
2023-03-06T10:51:35.512Z,100621.03
2023-03-06T10:54:14.121Z,100615.25
2023-03-06T10:56:45.601Z,100612.84
2023-03-06T10:59:18.853Z,100611.25
2023-03-06T11:01:50.903Z,100604.66
2023-03-06T11:04:33.595Z,100606.19
2023-03-06T11:07:16.808Z,100602.06
2023-03-06T11:09:59.450Z,100600.78
2023-03-06T11:12:32.642Z,100602.41
2023-03-06T11:15:14.320Z,100593.09
2023-03-06T11:18:04.434Z,100595.00
2023-03-06T11:20:51.571Z,100592.19
2023-03-06T11:23:28.636Z,100592.66
2023-03-06T11:26:02.323Z,100598.88
2023-03-06T11:28:37.294Z,100578.75
2023-03-06T11:31:08.392Z,100584.81
2023-03-06T11:33:55.142Z,100587.00
2023-03-06T11:36:37.019Z,100585.44
2023-03-06T11:39:14.543Z,100576.97
2023-03-06T11:42:01.946Z,100573.00
2023-03-06T11:44:49.930Z,100567.38
2023-03-06T11:47:36.737Z,100560.53
2023-03-06T11:50:25.897Z,100566.19
2023-03-06T11:53:05.004Z,100555.84
2023-03-06T11:55:39.990Z,100559.59
2023-03-06T11:58:43.893Z,100560.59
2023-03-06T12:01:16.827Z,100558.88
2023-03-06T12:04:11.266Z,100563.47
2023-03-06T12:06:54.512Z,100558.91
2023-03-06T12:09:32.587Z,100549.97
2023-03-06T12:12:08.728Z,100549.13
2023-03-06T12:15:02.973Z,100550.91
2023-03-06T12:17:53.724Z,100543.19
2023-03-06T12:20:28.310Z,100544.78
2023-03-06T12:23:15.471Z,100539.56
2023-03-06T12:26:22.812Z,100540.22
2023-03-06T12:29:21.130Z,100542.78
2023-03-06T12:32:24.831Z,100541.09
2023-03-06T12:35:15.942Z,100527.47
2023-03-06T12:38:24.449Z,100534.53
2023-03-06T12:41:09.447Z,100528.25
2023-03-06T12:44:12.805Z,100519.09
2023-03-06T12:46:46.973Z,100520.22
2023-03-06T12:49:33.174Z,100521.38
2023-03-06T12:52:01.291Z,100518.06
2023-03-06T12:54:30.887Z,100525.56
2023-03-06T12:57:00.183Z,100520.22
2023-03-06T12:59:49.213Z,100506.09
2023-03-06T13:02:30.921Z,100507.06
2023-03-06T13:05:16.258Z,100501.13
2023-03-06T13:08:11.380Z,100496.78
2023-03-06T13:10:42.173Z,100492.84
2023-03-06T13:13:31.794Z,100494.09
2023-03-06T13:16:09.906Z,100496.88
2023-03-06T13:18:36.261Z,100489.56
2023-03-06T13:21:04.356Z,100475.88
2023-03-06T13:23:33.496Z,100480.88
2023-03-06T13:26:05.456Z,100467.88
2023-03-06T13:28:46.132Z,100467.16
2023-03-06T13:31:26.334Z,100460.53
2023-03-06T13:34:06.020Z,100468.06
2023-03-06T13:36:34.279Z,100452.22
2023-03-06T13:39:09.492Z,100447.94
2023-03-06T13:41:55.127Z,100443.31
2023-03-06T13:44:24.846Z,100442.78
2023-03-06T13:47:04.886Z,100437.47
2023-03-06T13:49:33.141Z,100435.78
2023-03-06T13:52:10.098Z,100438.38
2023-03-06T13:54:48.644Z,100434.75
2023-03-06T13:57:36.856Z,100429.00
2023-03-06T14:00:21.565Z,100425.44
2023-03-06T14:03:17.269Z,100420.41
2023-03-06T14:05:49.099Z,100420.16
2023-03-06T14:08:21.669Z,100415.75
2023-03-06T14:10:59.163Z,100418.41
2023-03-06T14:13:38.391Z,100409.72
2023-03-06T14:16:20.428Z,100406.25
2023-03-06T14:18:49.481Z,100397.72
2023-03-06T14:21:25.912Z,100399.16
2023-03-06T14:24:00.847Z,100399.31
2023-03-06T14:26:32.419Z,100401.13
2023-03-06T14:29:00.890Z,100393.88
2023-03-06T14:31:42.559Z,100394.47
2023-03-06T14:34:18.163Z,100402.38
2023-03-06T14:36:48.490Z,100391.94
2023-03-06T14:39:36.292Z,100379.31
2023-03-06T14:42:16.360Z,100376.69
2023-03-06T14:44:42.836Z,100376.50
2023-03-06T14:47:20.475Z,100381.56
2023-03-06T14:49:46.863Z,100381.75
2023-03-06T14:52:20.816Z,100372.09
2023-03-06T14:54:48.746Z,100382.69
2023-03-06T14:57:21.467Z,100379.06
2023-03-06T14:59:58.853Z,100369.53
2023-03-06T15:02:30.018Z,100375.44
2023-03-06T15:05:17.796Z,100371.38
2023-03-06T15:07:45.078Z,100360.34
2023-03-06T15:10:29.966Z,100355.28
2023-03-06T15:13:08.062Z,100345.31
2023-03-06T15:15:34.579Z,100343.13
2023-03-06T15:18:01.310Z,100346.91
2023-03-06T15:20:38.199Z,100346.75
2023-03-06T15:23:27.072Z,100345.94
2023-03-06T15:26:29.366Z,100331.78
2023-03-06T15:29:26.978Z,100331.88
2023-03-06T15:32:13.943Z,100328.41
2023-03-06T15:34:40.338Z,100337.25
2023-03-06T15:37:27.707Z,100335.59
2023-03-06T15:40:09.309Z,100335.88
2023-03-06T15:42:36.542Z,100334.31
2023-03-06T15:45:15.780Z,100338.59
2023-03-06T15:47:44.657Z,100327.59
2023-03-06T15:50:29.382Z,100326.69
2023-03-06T15:52:55.949Z,100321.03
2023-03-06T15:55:25.874Z,100320.44
2023-03-06T15:58:03.203Z,100299.97
2023-03-06T16:00:32.333Z,100310.44
2023-03-06T16:02:58.842Z,100300.25
2023-03-06T16:05:26.788Z,100300.34
2023-03-06T16:07:53.779Z,100305.50
2023-03-06T16:10:23.294Z,100295.16
2023-03-06T16:12:52.552Z,100301.25
2023-03-06T16:15:22.270Z,100301.56
2023-03-06T16:17:49.461Z,100297.09
2023-03-06T16:20:18.933Z,100292.91
2023-03-06T16:22:49.794Z,100295.66
2023-03-06T16:25:17.725Z,100297.63
2023-03-06T16:27:49.870Z,100290.81
2023-03-06T16:30:22.104Z,100290.41
2023-03-06T16:32:49.712Z,100295.72
2023-03-06T16:35:16.430Z,100291.16
2023-03-06T16:37:42.974Z,100288.00
2023-03-06T16:40:22.082Z,100283.03
2023-03-06T16:42:50.323Z,100278.16
2023-03-06T16:45:18.528Z,100277.72
2023-03-06T16:47:46.199Z,100276.41
2023-03-06T16:50:39.520Z,100274.06
2023-03-06T16:53:06.719Z,100274.28
2023-03-06T16:55:33.403Z,100266.56
2023-03-06T16:58:00.042Z,100263.09
2023-03-06T17:00:31.153Z,100268.38
2023-03-06T17:02:57.774Z,100261.47
2023-03-06T17:05:24.280Z,100268.19
2023-03-06T17:07:50.705Z,100259.75
2023-03-06T17:10:19.093Z,100254.69
2023-03-06T17:12:45.613Z,100253.00
2023-03-06T17:15:12.047Z,100250.22
2023-03-06T17:17:38.799Z,100245.19
2023-03-06T17:20:08.018Z,100242.66
2023-03-06T17:22:35.710Z,100232.56
2023-03-06T17:25:04.775Z,100230.19
2023-03-06T17:27:31.197Z,100227.50
2023-03-06T17:29:58.277Z,100230.94
2023-03-06T17:32:25.487Z,100230.97
2023-03-06T17:34:52.034Z,100224.19
2023-03-06T17:37:18.537Z,100210.41
2023-03-06T17:39:45.184Z,100208.75
2023-03-06T17:42:11.638Z,100214.72
2023-03-06T17:44:38.907Z,100212.13
2023-03-06T17:47:05.615Z,100206.13
2023-03-06T17:49:32.292Z,100202.53
2023-03-06T17:52:04.361Z,100205.84
2023-03-06T17:54:31.041Z,100197.97
2023-03-06T17:57:01.001Z,100204.88
2023-03-06T17:59:28.080Z,100199.63
2023-03-06T18:01:58.970Z,100199.69
2023-03-06T18:04:26.116Z,100203.91
2023-03-06T18:06:52.861Z,100198.06
2023-03-06T18:09:19.379Z,100192.81
2023-03-06T18:11:45.895Z,100200.63
2023-03-06T18:14:12.364Z,100196.47
2023-03-06T18:16:38.913Z,100186.25
2023-03-06T18:19:05.404Z,100197.47
2023-03-06T18:21:31.952Z,100207.06
2023-03-06T18:23:58.437Z,100184.84
2023-03-06T18:26:27.552Z,100182.38
2023-03-06T18:29:01.397Z,100178.94
2023-03-06T18:31:36.872Z,100174.03
2023-03-06T18:34:07.090Z,100169.81
2023-03-06T18:36:34.886Z,100182.81
2023-03-06T18:39:03.772Z,100171.22
2023-03-06T18:41:31.405Z,100152.41
2023-03-06T18:44:00.203Z,100160.19
2023-03-06T18:46:31.292Z,100150.03
2023-03-06T18:48:57.842Z,100150.19
2023-03-06T18:51:24.348Z,100144.31
2023-03-06T18:53:50.851Z,100130.59
2023-03-06T18:56:21.731Z,100129.69
2023-03-06T18:58:48.599Z,100133.19
2023-03-06T19:01:15.078Z,100131.47
2023-03-06T19:03:41.604Z,100122.94
2023-03-06T19:06:13.284Z,100114.50
2023-03-06T19:08:40.582Z,100110.31
2023-03-06T19:11:09.728Z,100108.69
2023-03-06T19:13:36.241Z,100103.66
2023-03-06T19:16:03.238Z,100101.13
2023-03-06T19:18:30.480Z,100101.97
2023-03-06T19:21:14.254Z,100096.00
2023-03-06T19:23:41.338Z,100093.47
2023-03-06T19:26:08.654Z,100090.88
2023-03-06T19:28:37.441Z,100088.44
2023-03-06T19:31:19.577Z,100082.50
2023-03-06T19:33:47.995Z,100085.22
2023-03-06T19:36:16.467Z,100078.41
2023-03-06T19:38:43.237Z,100081.22
2023-03-06T19:41:13.774Z,100083.00
2023-03-06T19:43:41.966Z,100070.00
2023-03-06T19:46:14.735Z,100069.28
2023-03-06T19:48:42.172Z,100061.56
2023-03-06T19:51:08.922Z,100059.91
2023-03-06T19:53:35.521Z,100046.22
2023-03-06T19:56:06.284Z,100050.41
2023-03-06T19:58:33.020Z,100038.44
2023-03-06T20:01:07.834Z,100028.16
2023-03-06T20:03:34.492Z,100031.53
2023-03-06T20:06:01.028Z,100022.81
2023-03-06T20:08:27.421Z,100021.09
2023-03-06T20:10:53.906Z,100017.63
2023-03-06T20:13:20.383Z,100005.63
2023-03-06T20:15:46.965Z,100005.56
2023-03-06T20:18:13.771Z,100003.69
2023-03-06T20:20:40.391Z,99989.00
2023-03-06T20:23:06.834Z,99985.47
2023-03-06T20:25:36.091Z,99987.19
2023-03-06T20:28:03.177Z,99981.97
2023-03-06T20:30:37.690Z,99967.22
2023-03-06T20:33:05.299Z,99973.03
2023-03-06T20:35:31.911Z,99968.59
2023-03-06T20:37:59.698Z,99966.81
2023-03-06T20:40:26.508Z,99951.22
2023-03-06T20:42:52.957Z,99959.59
2023-03-06T20:45:19.340Z,99961.19
2023-03-06T20:47:47.098Z,99949.13
2023-03-06T20:50:15.376Z,99940.47
2023-03-06T20:52:41.877Z,99934.44
2023-03-06T20:55:08.795Z,99942.88
2023-03-06T20:57:35.223Z,99938.41
2023-03-06T21:00:01.778Z,99919.38
2023-03-06T21:02:28.154Z,99922.69
2023-03-06T21:04:54.706Z,99917.59
2023-03-06T21:07:21.119Z,99924.34
2023-03-06T21:09:49.647Z,99914.78
2023-03-06T21:12:16.079Z,99918.97
2023-03-06T21:14:42.445Z,99912.94
2023-03-06T21:17:08.888Z,99912.81
2023-03-06T21:19:36.721Z,99908.41
2023-03-06T21:22:03.491Z,99897.09
2023-03-06T21:24:29.975Z,99886.03
2023-03-06T21:26:56.436Z,99888.50
2023-03-06T21:29:22.889Z,99893.56
2023-03-06T21:31:49.303Z,99887.44
2023-03-06T21:34:15.802Z,99886.56
2023-03-06T21:36:43.420Z,99882.97
2023-03-06T21:39:09.894Z,99879.34
2023-03-06T21:41:38.020Z,99879.25
2023-03-06T21:44:05.859Z,99873.13
2023-03-06T21:46:33.141Z,99869.59
2023-03-06T21:49:01.457Z,99883.91
2023-03-06T21:51:28.001Z,99882.03
2023-03-06T21:53:54.908Z,99880.38
2023-03-06T21:56:23.829Z,99871.59
2023-03-06T21:58:50.671Z,99870.53
2023-03-06T22:01:20.697Z,99874.59
2023-03-06T22:03:47.291Z,99871.00
2023-03-06T22:06:16.872Z,99868.38
2023-03-06T22:08:43.684Z,99867.41
2023-03-06T22:11:13.632Z,99860.41
2023-03-06T22:13:43.297Z,99864.56
2023-03-06T22:16:10.230Z,99852.47
2023-03-06T22:18:37.105Z,99849.84
2023-03-06T22:21:12.260Z,99848.03
2023-03-06T22:23:40.397Z,99853.09
2023-03-06T22:26:11.175Z,99852.25
2023-03-06T22:28:38.480Z,99851.28
2023-03-06T22:31:09.247Z,99840.94
2023-03-06T22:33:36.203Z,99846.97
2023-03-06T22:36:06.316Z,99844.34
2023-03-06T22:38:34.270Z,99850.25
2023-03-06T22:41:00.952Z,99840.09
2023-03-06T22:43:27.645Z,99837.59
2023-03-06T22:45:54.161Z,99837.53
2023-03-06T22:48:20.807Z,99836.66
2023-03-06T22:50:47.390Z,99838.41
2023-03-06T22:53:13.864Z,99833.47
2023-03-06T22:55:40.442Z,99831.72
2023-03-06T22:58:06.899Z,99832.69
2023-03-06T23:00:33.321Z,99825.88
2023-03-06T23:02:59.777Z,99823.22
2023-03-06T23:05:27.898Z,99836.03
2023-03-06T23:07:55.772Z,99831.81
2023-03-06T23:10:22.198Z,99826.56
2023-03-06T23:12:48.581Z,99825.94
2023-03-06T23:15:15.097Z,99824.44
2023-03-06T23:17:41.539Z,99823.56
2023-03-06T23:20:10.138Z,99829.53
2023-03-06T23:22:36.630Z,99826.19
2023-03-06T23:25:03.332Z,99824.38
2023-03-06T23:27:29.751Z,99819.28
2023-03-06T23:29:58.841Z,99820.97
2023-03-06T23:32:25.468Z,99824.38
2023-03-06T23:34:52.028Z,99820.13
2023-03-06T23:37:18.413Z,99821.03
2023-03-06T23:39:44.849Z,99821.84
2023-03-06T23:42:11.316Z,99816.72
2023-03-06T23:44:37.824Z,99818.19
2023-03-06T23:47:04.351Z,99819.81
2023-03-06T23:49:30.806Z,99804.28
2023-03-06T23:51:57.248Z,99807.50
2023-03-06T23:54:23.744Z,99808.91
2023-03-06T23:56:50.755Z,99824.19
2023-03-06T23:59:17.432Z,99812.13
