createdAt,value
2023-03-17T00:03:29.681Z,26.2
2023-03-17T00:09:23.129Z,27.1
2023-03-17T00:14:59.725Z,26.3
2023-03-17T00:20:52.200Z,25.5
2023-03-17T00:26:45.920Z,25.1
2023-03-17T00:32:23.344Z,24.5
2023-03-17T00:37:44.151Z,24.3
2023-03-17T00:43:21.561Z,23.9
2023-03-17T00:49:14.352Z,24.8
2023-03-17T00:55:06.434Z,26
2023-03-17T01:00:43.902Z,26.9
2023-03-17T01:06:46.509Z,26.8
2023-03-17T01:12:22.939Z,25.3
2023-03-17T01:18:00.872Z,24.9
2023-03-17T01:23:53.468Z,24.3
2023-03-17T01:29:45.180Z,24.1
2023-03-17T01:35:23.189Z,23.8
2023-03-17T01:40:45.635Z,24.4
2023-03-17T01:46:38.752Z,25.5
2023-03-17T01:52:31.738Z,26.8
2023-03-17T01:58:08.311Z,26.7
2023-03-17T02:03:14.078Z,25.3
2023-03-17T02:09:20.380Z,24.9
2023-03-17T02:15:13.389Z,24.3
2023-03-17T02:21:05.542Z,23.9
2023-03-17T02:26:28.075Z,23.7
2023-03-17T02:32:04.896Z,24.1
2023-03-17T02:37:42.949Z,25
2023-03-17T02:43:20.684Z,26.4
2023-03-17T02:48:57.527Z,26.6
2023-03-17T02:54:33.528Z,25.5
2023-03-17T03:00:11.269Z,24.9
2023-03-17T03:06:04.510Z,24.3
2023-03-17T03:11:57.076Z,23.8
2023-03-17T03:17:51.234Z,23.7
2023-03-17T03:23:43.733Z,23.9
2023-03-17T03:29:34.997Z,24.8
2023-03-17T03:35:13.366Z,24.9
2023-03-17T03:41:05.995Z,24.9
2023-03-17T03:46:40.943Z,25.8
2023-03-17T03:52:18.237Z,26.7
2023-03-17T03:58:10.304Z,26.6
2023-03-17T04:03:49.571Z,25
2023-03-17T04:09:25.915Z,24.6
2023-03-17T04:15:18.641Z,23.9
2023-03-17T04:21:11.098Z,23.8
2023-03-17T04:27:06.048Z,24.8
2023-03-17T04:33:00.478Z,26.3
2023-03-17T04:38:40.440Z,26.6
2023-03-17T04:44:33.847Z,25.5
2023-03-17T04:50:11.383Z,24.8
2023-03-17T04:55:52.724Z,24.1
2023-03-17T05:01:59.693Z,23.8
2023-03-17T05:08:22.408Z,24.2
2023-03-17T05:13:58.676Z,25.8
2023-03-17T05:19:51.633Z,26.7
2023-03-17T05:25:43.753Z,26.6
2023-03-17T05:31:36.877Z,25.1
2023-03-17T05:37:30.150Z,24.7
2023-03-17T05:43:24.484Z,24
2023-03-17T05:49:17.589Z,23.8
2023-03-17T05:55:12.304Z,24.6
2023-03-17T06:00:49.984Z,26.3
2023-03-17T06:06:42.829Z,26.7
2023-03-17T06:12:34.250Z,26.2
2023-03-17T06:18:26.904Z,24.9
2023-03-17T06:24:29.284Z,24.3
2023-03-17T06:30:21.615Z,23.9
2023-03-17T06:36:28.903Z,24.1
2023-03-17T06:42:22.824Z,25.4
2023-03-17T06:48:16.881Z,25.6
2023-03-17T06:54:09.901Z,25.3
2023-03-17T07:00:19.895Z,25.8
2023-03-17T07:06:12.893Z,26.8
2023-03-17T07:12:05.099Z,26.7
2023-03-17T07:17:58.414Z,25.1
2023-03-17T07:23:51.184Z,24.6
2023-03-17T07:29:43.795Z,24
2023-03-17T07:35:06.300Z,24.3
2023-03-17T07:40:44.057Z,25
2023-03-17T07:46:39.283Z,26.5
2023-03-17T07:52:43.530Z,26.8
2023-03-17T07:58:39.423Z,25.4
2023-03-17T08:04:48.931Z,24.8
2023-03-17T08:10:41.200Z,24.2
2023-03-17T08:16:33.938Z,23.8
2023-03-17T08:22:28.534Z,24.3
2023-03-17T08:28:24.216Z,26.1
2023-03-17T08:34:19.246Z,26.8
2023-03-17T08:39:58.561Z,26.4
2023-03-17T08:45:51.696Z,25
2023-03-17T08:51:29.388Z,24.4
2023-03-17T08:57:06.814Z,23.9
2023-03-17T09:03:00.712Z,24.1
2023-03-17T09:09:14.514Z,25.3
2023-03-17T09:15:16.800Z,26.6
2023-03-17T09:20:58.751Z,26.8
2023-03-17T09:26:51.957Z,25.3
2023-03-17T09:32:46.581Z,24.8
2023-03-17T09:38:12.348Z,24.1
2023-03-17T09:44:05.777Z,23.8
2023-03-17T09:49:59.731Z,24.3
2023-03-17T09:55:53.679Z,25.8
2023-03-17T10:01:46.297Z,26.8
2023-03-17T10:07:39.689Z,26.6
2023-03-17T10:13:44.654Z,24.9
2023-03-17T10:19:38.889Z,24.5
2023-03-17T10:25:03.575Z,24.1
2023-03-17T10:30:57.596Z,24.3
2023-03-17T10:36:51.151Z,25.8
2023-03-17T10:42:54.811Z,26.8
2023-03-17T10:48:47.807Z,26.6
2023-03-17T10:54:40.672Z,25
2023-03-17T11:00:34.549Z,24.5
2023-03-17T11:06:29.018Z,24.1
2023-03-17T11:12:21.789Z,24.3
2023-03-17T11:18:14.021Z,25.8
2023-03-17T11:24:06.873Z,26.8
2023-03-17T11:29:29.353Z,26.8
2023-03-17T11:35:22.432Z,26.4
2023-03-17T11:41:15.486Z,26.1
2023-03-17T11:47:08.406Z,24.6
2023-03-17T11:53:01.334Z,25.9
2023-03-17T11:58:54.025Z,26.9
2023-03-17T12:04:47.427Z,26.8
2023-03-17T12:10:39.424Z,26.3
2023-03-17T12:16:32.556Z,25
2023-03-17T12:22:27.892Z,26.6
2023-03-17T12:28:05.292Z,26.9
2023-03-17T12:33:58.071Z,26.6
2023-03-17T12:39:55.210Z,25.6
2023-03-17T12:45:49.322Z,25.6
2023-03-17T12:51:42.565Z,27.1
2023-03-17T12:57:34.809Z,27
2023-03-17T13:03:28.420Z,26.6
2023-03-17T13:09:26.148Z,25.3
2023-03-17T13:15:03.706Z,26.6
2023-03-17T13:20:56.808Z,27.2
2023-03-17T13:26:54.312Z,26.9
2023-03-17T13:32:49.854Z,26.4
2023-03-17T13:38:43.276Z,25.4
2023-03-17T13:45:06.573Z,27
2023-03-17T13:51:00.709Z,27.2
2023-03-17T13:56:59.022Z,26.8
2023-03-17T14:02:53.221Z,26.1
2023-03-17T14:08:46.588Z,25.6
2023-03-17T14:14:49.060Z,27.1
2023-03-17T14:20:27.235Z,27.1
2023-03-17T14:26:23.996Z,26.8
2023-03-17T14:32:19.847Z,26.4
2023-03-17T14:37:57.909Z,25.1
2023-03-17T14:43:51.202Z,26.5
2023-03-17T14:49:43.952Z,27.1
2023-03-17T14:55:37.009Z,26.9
2023-03-17T15:01:30.946Z,26.5
2023-03-17T15:07:26.669Z,26.1
2023-03-17T15:13:20.189Z,25.1
2023-03-17T15:19:13.510Z,26.8
2023-03-17T15:25:06.764Z,27
2023-03-17T15:31:04.967Z,26.6
2023-03-17T15:37:06.507Z,26.2
2023-03-17T15:43:00.232Z,25.8
2023-03-17T15:48:53.008Z,25.4
2023-03-17T15:54:46.551Z,24.9
2023-03-17T16:00:41.389Z,24.5
2023-03-17T16:06:33.324Z,24
2023-03-17T16:12:29.363Z,25.4
2023-03-17T16:18:35.024Z,27.3
2023-03-17T16:24:27.786Z,28.7
2023-03-17T16:30:31.882Z,29.7
2023-03-17T16:36:08.571Z,30.2
2023-03-17T16:42:01.902Z,30.6
2023-03-17T16:48:06.307Z,30.9
2023-03-17T16:53:43.452Z,31
2023-03-17T16:59:37.235Z,30.9
2023-03-17T17:05:00.049Z,30.8
2023-03-17T17:10:36.886Z,31.1
2023-03-17T17:16:13.754Z,31.4
2023-03-17T17:21:50.683Z,31.4
2023-03-17T17:27:29.642Z,31.4
2023-03-17T17:32:52.604Z,31.3
2023-03-17T17:38:45.128Z,31.4
2023-03-17T17:44:39.289Z,31.9
2023-03-17T17:50:18.374Z,32.1
2023-03-17T17:56:11.628Z,32.3
2023-03-17T18:01:48.144Z,32.6
2023-03-17T18:07:10.015Z,32.7
2023-03-17T18:12:47.940Z,32.5
2023-03-17T18:18:24.371Z,32.5
2023-03-17T18:24:17.182Z,32.5
2023-03-17T18:30:10.483Z,32.5
2023-03-17T18:35:48.832Z,32.5
2023-03-17T18:41:40.430Z,32.4
2023-03-17T18:47:17.847Z,32.4
2023-03-17T18:52:39.584Z,32.6
2023-03-17T18:58:33.815Z,32.5
2023-03-17T19:04:26.841Z,32.6
2023-03-17T19:09:48.945Z,32.3
2023-03-17T19:15:41.184Z,32.4
2023-03-17T19:21:33.418Z,32.1
2023-03-17T19:27:09.800Z,32
2023-03-17T19:32:48.442Z,31.9
2023-03-17T19:38:43.123Z,31.6
2023-03-17T19:44:15.061Z,31.3
2023-03-17T19:49:36.979Z,31.1
2023-03-17T19:54:59.582Z,30.9
2023-03-17T20:00:36.557Z,31
2023-03-17T20:06:30.144Z,31.7
2023-03-17T20:12:22.929Z,32.3
2023-03-17T20:17:47.190Z,32.8
2023-03-17T20:23:08.839Z,33
2023-03-17T20:28:31.816Z,33
2023-03-17T20:34:08.870Z,32.9
2023-03-17T20:40:04.669Z,32.5
2023-03-17T20:45:56.733Z,32.3
2023-03-17T20:51:49.639Z,32.1
2023-03-17T20:57:45.388Z,31.6
2023-03-17T21:03:39.036Z,31.2
2023-03-17T21:09:31.142Z,30.8
2023-03-17T21:15:25.045Z,30.3
2023-03-17T21:21:06.174Z,29.9
2023-03-17T21:26:43.511Z,29.6
2023-03-17T21:32:04.724Z,29.3
2023-03-17T21:37:58.039Z,29
2023-03-17T21:43:53.680Z,28.8
2023-03-17T21:49:46.676Z,28.6
2023-03-17T21:55:40.529Z,28.4
2023-03-17T22:01:25.982Z,28.1
2023-03-17T22:06:48.506Z,27.4
2023-03-17T22:12:26.362Z,26.9
2023-03-17T22:17:48.938Z,26.8
2023-03-17T22:23:29.576Z,26.4
2023-03-17T22:29:22.842Z,26.3
2023-03-17T22:35:16.757Z,25.8
2023-03-17T22:41:11.214Z,25.9
2023-03-17T22:46:51.775Z,25.4
2023-03-17T22:52:13.449Z,25.6
2023-03-17T22:58:06.211Z,25.1
2023-03-17T23:03:59.048Z,25.2
2023-03-17T23:09:45.816Z,25
2023-03-17T23:15:38.817Z,24.9
2023-03-17T23:21:32.715Z,25
2023-03-17T23:27:24.631Z,24.6
2023-03-17T23:33:03.162Z,25.8
2023-03-17T23:38:56.752Z,26.6
2023-03-17T23:44:34.288Z,27.3
2023-03-17T23:50:12.265Z,26.5
2023-03-17T23:55:49.639Z,25.8
