createdAt,value
2018-11-22T00:02:15.039Z,14.43
2018-11-22T00:07:09.849Z,14.00
2018-11-22T00:12:04.613Z,15.37
2018-11-22T00:16:59.415Z,14.03
2018-11-22T00:21:54.266Z,14.90
2018-11-22T00:26:49.072Z,14.43
2018-11-22T00:31:43.815Z,15.67
2018-11-22T00:36:38.695Z,14.37
2018-11-22T00:41:33.401Z,14.83
2018-11-22T00:46:30.899Z,15.97
2018-11-22T00:51:25.705Z,15.83
2018-11-22T00:56:20.500Z,15.63
2018-11-22T01:01:15.346Z,15.53
2018-11-22T01:06:10.090Z,15.83
2018-11-22T01:11:04.846Z,15.03
2018-11-22T01:15:59.907Z,15.93
2018-11-22T01:20:54.673Z,14.00
2018-11-22T01:25:49.639Z,14.23
2018-11-22T01:30:44.380Z,15.63
2018-11-22T01:35:39.099Z,15.03
2018-11-22T01:40:33.865Z,14.67
2018-11-22T01:45:28.714Z,15.93
2018-11-22T01:50:23.585Z,13.97
2018-11-22T02:01:34.408Z,15.83
2018-11-22T02:12:32.957Z,14.40
2018-11-22T02:18:30.977Z,14.77
2018-11-22T02:23:34.688Z,14.20
2018-11-22T02:29:33.122Z,14.20
2018-11-22T02:35:31.883Z,14.63
2018-11-22T02:46:06.040Z,14.87
2018-11-22T02:51:00.814Z,14.80
2018-11-22T02:55:55.470Z,13.70
2018-11-22T03:00:50.203Z,14.37
2018-11-22T03:05:45.005Z,14.50
2018-11-22T03:10:39.845Z,16.07
2018-11-22T03:15:34.581Z,15.13
2018-11-22T03:20:31.808Z,13.57
2018-11-22T03:25:26.556Z,14.93
2018-11-22T03:30:22.313Z,14.70
2018-11-22T03:35:18.488Z,16.83
2018-11-22T03:40:14.459Z,15.30
2018-11-22T03:45:10.445Z,15.43
2018-11-22T03:50:07.995Z,15.43
2018-11-22T03:55:02.721Z,15.47
2018-11-22T03:59:58.441Z,15.17
2018-11-22T04:04:53.351Z,15.50
2018-11-22T04:09:48.093Z,15.70
2018-11-22T04:14:42.866Z,15.27
2018-11-22T04:19:37.860Z,16.30
2018-11-22T04:24:32.619Z,15.53
2018-11-22T04:29:27.326Z,16.07
2018-11-22T04:34:22.046Z,15.27
2018-11-22T04:39:16.789Z,16.93
2018-11-22T04:44:11.722Z,15.63
2018-11-22T04:49:06.589Z,14.03
2018-11-22T04:54:01.473Z,14.80
2018-11-22T04:58:56.236Z,14.07
2018-11-22T05:03:51.199Z,14.77
2018-11-22T05:08:46.144Z,15.63
2018-11-22T05:13:40.855Z,14.87
2018-11-22T05:18:35.570Z,16.67
2018-11-22T05:23:30.467Z,16.07
2018-11-22T05:28:25.174Z,16.60
2018-11-22T05:33:19.884Z,15.13
2018-11-22T05:38:14.718Z,15.97
2018-11-22T05:43:09.469Z,15.70
2018-11-22T05:48:04.248Z,15.77
2018-11-22T05:53:00.754Z,16.27
2018-11-22T05:57:55.740Z,15.53
2018-11-22T06:02:53.154Z,15.37
2018-11-22T06:07:47.999Z,15.17
2018-11-22T06:12:42.751Z,16.27
2018-11-22T06:17:37.942Z,15.93
2018-11-22T06:22:32.855Z,16.70
2018-11-22T12:19:03.181Z,22.47
2018-11-22T12:23:58.121Z,22.53
2018-11-22T12:28:52.929Z,21.57
2018-11-22T12:33:53.473Z,22.00
2018-11-22T12:38:48.350Z,21.53
2018-11-22T12:43:43.641Z,23.07
2018-11-22T12:48:38.571Z,22.37
2018-11-22T12:53:34.423Z,21.63
2018-11-22T12:58:29.344Z,21.93
2018-11-22T13:03:25.972Z,21.43
2018-11-22T13:08:20.858Z,22.30
2018-11-22T13:13:17.271Z,21.90
2018-11-22T13:18:12.300Z,21.97
2018-11-22T13:23:09.783Z,23.50
2018-11-22T13:28:04.910Z,22.63
2018-11-22T13:33:00.229Z,21.97
2018-11-22T13:37:56.041Z,22.13
2018-11-22T13:42:53.273Z,24.17
2018-11-22T13:47:49.832Z,21.90
2018-11-22T13:52:46.561Z,23.33
2018-11-22T13:57:42.521Z,21.23
2018-11-22T14:02:37.375Z,22.63
2018-11-22T14:07:32.225Z,24.00
2018-11-22T14:12:27.090Z,23.37
2018-11-22T14:17:22.227Z,24.13
2018-11-22T14:22:17.122Z,23.03
2018-11-22T14:27:12.043Z,23.83
2018-11-22T14:32:06.966Z,22.63
2018-11-22T14:37:01.879Z,22.00
2018-11-22T14:42:03.444Z,24.60
2018-11-22T14:46:58.379Z,24.20
2018-11-22T14:51:55.388Z,24.17
2018-11-22T14:56:50.231Z,24.10
2018-11-22T15:01:46.609Z,24.27
2018-11-22T15:06:41.556Z,25.13
2018-11-22T15:11:36.978Z,23.33
2018-11-22T15:16:31.953Z,23.83
2018-11-22T15:21:26.845Z,25.03
2018-11-22T15:26:21.698Z,24.60
2018-11-22T15:31:16.555Z,25.90
2018-11-22T15:36:11.375Z,25.43
2018-11-22T15:41:06.783Z,23.33
2018-11-22T15:46:01.652Z,24.30
2018-11-22T15:50:56.456Z,25.60
2018-11-22T15:55:51.403Z,22.90
2018-11-22T16:00:46.230Z,24.47
2018-11-22T16:05:41.098Z,24.97
2018-11-22T16:10:36.935Z,23.63
2018-11-22T16:15:39.029Z,24.67
2018-11-22T16:20:33.841Z,25.43
2018-11-22T16:25:28.968Z,25.57
2018-11-22T16:30:24.983Z,24.77
2018-11-22T16:35:20.826Z,24.97
2018-11-22T16:40:18.414Z,24.60
2018-11-22T16:45:25.570Z,25.73
2018-11-22T16:50:34.532Z,23.37
2018-11-22T16:55:30.098Z,22.77
2018-11-22T17:00:30.355Z,23.53
2018-11-22T17:05:25.218Z,23.00
2018-11-22T17:10:21.431Z,25.30
2018-11-22T17:15:17.777Z,24.70
2018-11-22T17:20:14.287Z,28.97
2018-11-22T17:25:13.036Z,33.03
2018-11-22T17:30:12.063Z,31.00
2018-11-22T17:35:08.059Z,30.23
2018-11-22T17:40:03.581Z,32.97
2018-11-22T17:44:58.725Z,31.67
2018-11-22T17:49:57.400Z,35.67
2018-11-22T17:54:52.311Z,34.47
2018-11-22T17:59:49.136Z,32.63
2018-11-22T18:04:45.951Z,35.50
2018-11-22T18:09:41.759Z,34.67
2018-11-22T18:14:36.799Z,34.77
2018-11-22T18:19:33.300Z,35.23
2018-11-22T18:24:32.236Z,35.07
2018-11-22T18:29:27.446Z,33.97
2018-11-22T18:34:23.248Z,34.83
2018-11-22T18:39:20.719Z,34.93
2018-11-22T18:44:15.725Z,32.83
2018-11-22T18:49:13.772Z,32.43
2018-11-22T18:54:12.976Z,33.47
2018-11-22T18:59:32.129Z,32.20
2018-11-22T19:15:16.740Z,30.80
2018-11-22T19:20:16.050Z,29.70
2018-11-22T19:25:11.494Z,28.07
2018-11-22T19:30:14.255Z,28.87
2018-11-22T19:35:15.479Z,29.87
2018-11-22T19:40:16.171Z,27.23
2018-11-22T19:45:14.240Z,29.13
2018-11-22T19:50:13.732Z,28.50
2018-11-22T19:55:14.207Z,29.73
2018-11-22T20:00:12.299Z,28.77
2018-11-22T20:05:10.844Z,26.57
2018-11-22T20:10:13.532Z,28.73
2018-11-22T20:15:12.884Z,25.27
2018-11-22T20:20:12.516Z,26.60
2018-11-22T20:25:09.969Z,24.97
2018-11-22T20:30:28.807Z,26.63
2018-11-22T20:35:31.947Z,23.03
2018-11-22T20:40:27.947Z,22.43
2018-11-22T20:45:40.810Z,23.37
2018-11-22T20:50:35.745Z,25.47
2018-11-22T21:01:02.976Z,21.00
2018-11-22T21:06:07.977Z,20.73
2018-11-22T21:11:02.925Z,23.13
2018-11-22T21:15:57.978Z,20.03
2018-11-22T21:20:53.037Z,20.80
2018-11-22T21:25:48.065Z,20.73
2018-11-22T21:30:46.117Z,20.17
2018-11-22T21:35:55.711Z,18.57
2018-11-22T21:40:50.686Z,18.33
2018-11-22T21:45:45.555Z,17.77
2018-11-22T21:50:40.432Z,18.10
2018-11-22T21:55:35.429Z,19.03
2018-11-22T22:00:37.874Z,17.50
2018-11-22T22:05:32.980Z,18.03
2018-11-22T22:10:28.148Z,18.10
2018-11-22T22:15:24.545Z,19.10
2018-11-22T22:20:24.983Z,18.60
2018-11-22T22:25:20.970Z,17.57
2018-11-22T22:30:17.570Z,19.80
2018-11-22T22:35:12.593Z,19.17
2018-11-22T22:40:12.906Z,20.77
2018-11-22T22:45:07.869Z,19.77
2018-11-22T22:50:03.599Z,19.73
2018-11-22T22:54:58.758Z,21.80
2018-11-22T22:59:53.849Z,19.13
2018-11-22T23:04:48.823Z,19.73
2018-11-22T23:09:43.756Z,19.83
2018-11-22T23:14:38.658Z,19.53
2018-11-22T23:19:33.785Z,18.93
2018-11-22T23:24:28.664Z,18.63
2018-11-22T23:29:23.496Z,18.97
2018-11-22T23:34:19.240Z,20.73
2018-11-22T23:39:14.095Z,19.33
2018-11-22T23:44:08.965Z,19.60
2018-11-22T23:49:03.782Z,19.67
2018-11-22T23:53:58.629Z,21.93
2018-11-22T23:59:22.347Z,19.53
