createdAt,value
2017-10-31T00:00:18.861Z,1019.08
2017-10-31T00:01:19.472Z,1019.02
2017-10-31T00:02:20.077Z,1019.07
2017-10-31T00:03:20.685Z,1019.07
2017-10-31T00:04:21.278Z,1019.07
2017-10-31T00:05:21.876Z,1019.08
2017-10-31T00:06:22.477Z,1019.08
2017-10-31T00:07:23.081Z,1019.06
2017-10-31T00:08:23.685Z,1019.08
2017-10-31T00:09:24.297Z,1019.08
2017-10-31T00:10:24.916Z,1019.07
2017-10-31T00:11:25.498Z,1019.06
2017-10-31T00:12:26.098Z,1019.07
2017-10-31T00:13:26.705Z,1019.04
2017-10-31T00:14:27.300Z,1019.04
2017-10-31T00:15:27.901Z,1019.03
2017-10-31T00:16:28.505Z,1019.00
2017-10-31T00:17:29.108Z,1018.99
2017-10-31T00:18:29.712Z,1019.00
2017-10-31T00:19:30.316Z,1019.02
2017-10-31T00:20:30.919Z,1019.01
2017-10-31T00:21:31.526Z,1018.99
2017-10-31T00:22:32.133Z,1018.98
2017-10-31T00:23:32.730Z,1018.99
2017-10-31T00:24:33.330Z,1019.00
2017-10-31T00:25:33.931Z,1019.00
2017-10-31T00:26:34.535Z,1019.00
2017-10-31T00:27:35.135Z,1018.99
2017-10-31T00:28:35.747Z,1019.01
2017-10-31T00:29:36.359Z,1019.02
2017-10-31T00:30:36.964Z,1019.00
2017-10-31T00:31:37.573Z,1018.99
2017-10-31T00:32:38.174Z,1018.99
2017-10-31T00:33:38.774Z,1018.95
2017-10-31T00:34:39.380Z,1018.97
2017-10-31T00:35:39.970Z,1018.96
2017-10-31T00:36:40.575Z,1018.97
2017-10-31T00:37:41.167Z,1018.94
2017-10-31T00:38:41.778Z,1018.95
2017-10-31T00:39:42.388Z,1018.96
2017-10-31T00:40:42.991Z,1018.93
2017-10-31T00:41:43.597Z,1018.96
2017-10-31T00:42:44.200Z,1018.96
2017-10-31T00:43:44.801Z,1018.98
2017-10-31T00:44:45.401Z,1019.02
2017-10-31T00:45:45.995Z,1018.97
2017-10-31T00:46:46.599Z,1018.97
2017-10-31T00:47:47.198Z,1018.95
2017-10-31T00:48:47.821Z,1018.99
2017-10-31T00:49:48.411Z,1018.94
2017-10-31T00:50:49.018Z,1018.92
2017-10-31T00:51:49.616Z,1018.94
2017-10-31T00:52:50.219Z,1018.91
2017-10-31T00:53:50.829Z,1018.93
2017-10-31T00:54:51.436Z,1018.93
2017-10-31T00:55:52.035Z,1018.88
2017-10-31T00:56:52.640Z,1018.96
2017-10-31T00:57:53.248Z,1018.94
2017-10-31T00:58:53.850Z,1018.92
2017-10-31T00:59:54.465Z,1018.89
2017-10-31T01:00:55.064Z,1018.85
2017-10-31T01:01:55.668Z,1018.82
2017-10-31T01:02:56.275Z,1018.85
2017-10-31T01:03:56.878Z,1018.84
2017-10-31T01:04:57.467Z,1018.77
2017-10-31T01:05:58.076Z,1018.78
2017-10-31T01:06:58.682Z,1018.79
2017-10-31T01:07:59.286Z,1018.77
2017-10-31T01:08:59.886Z,1018.78
2017-10-31T01:10:00.484Z,1018.77
2017-10-31T01:11:01.092Z,1018.79
2017-10-31T01:12:01.693Z,1018.76
2017-10-31T01:13:02.279Z,1018.77
2017-10-31T01:14:02.871Z,1018.77
2017-10-31T01:15:03.469Z,1018.74
2017-10-31T01:16:04.077Z,1018.76
2017-10-31T01:17:04.674Z,1018.72
2017-10-31T01:18:05.277Z,1018.73
2017-10-31T01:19:05.876Z,1018.72
2017-10-31T01:20:06.482Z,1018.72
2017-10-31T01:21:07.080Z,1018.73
2017-10-31T01:22:07.682Z,1018.76
2017-10-31T01:23:08.295Z,1018.76
2017-10-31T01:24:08.879Z,1018.76
2017-10-31T01:25:09.485Z,1018.79
2017-10-31T01:26:10.087Z,1018.74
2017-10-31T01:27:10.693Z,1018.74
2017-10-31T01:28:11.288Z,1018.72
2017-10-31T01:29:11.896Z,1018.69
2017-10-31T01:30:12.499Z,1018.67
2017-10-31T01:31:13.104Z,1018.71
2017-10-31T01:32:13.710Z,1018.70
2017-10-31T01:33:14.318Z,1018.73
2017-10-31T01:34:14.913Z,1018.71
2017-10-31T01:35:15.519Z,1018.70
2017-10-31T01:36:16.108Z,1018.72
2017-10-31T01:37:16.699Z,1018.70
2017-10-31T01:38:17.307Z,1018.69
2017-10-31T01:39:17.909Z,1018.67
2017-10-31T01:40:18.502Z,1018.67
2017-10-31T01:41:19.106Z,1018.66
2017-10-31T01:42:19.712Z,1018.65
2017-10-31T01:43:20.311Z,1018.67
2017-10-31T01:44:20.905Z,1018.68
2017-10-31T01:45:21.505Z,1018.66
2017-10-31T01:46:22.106Z,1018.65
2017-10-31T01:47:22.712Z,1018.65
2017-10-31T01:48:23.315Z,1018.65
2017-10-31T01:49:23.914Z,1018.64
2017-10-31T01:50:24.526Z,1018.62
2017-10-31T01:51:25.144Z,1018.61
2017-10-31T01:52:25.731Z,1018.61
2017-10-31T01:53:26.343Z,1018.62
2017-10-31T01:54:26.938Z,1018.60
2017-10-31T01:55:27.539Z,1018.60
2017-10-31T01:56:28.138Z,1018.58
2017-10-31T01:57:28.744Z,1018.57
2017-10-31T01:58:29.340Z,1018.60
2017-10-31T01:59:29.946Z,1018.59
2017-10-31T02:00:30.550Z,1018.63
2017-10-31T02:01:31.154Z,1018.59
2017-10-31T02:02:31.752Z,1018.61
2017-10-31T02:03:32.362Z,1018.59
2017-10-31T02:04:32.965Z,1018.56
2017-10-31T02:05:33.569Z,1018.57
2017-10-31T02:06:34.180Z,1018.58
2017-10-31T02:07:34.787Z,1018.55
2017-10-31T02:08:35.390Z,1018.54
2017-10-31T02:09:35.981Z,1018.50
2017-10-31T02:10:36.572Z,1018.53
2017-10-31T02:11:37.176Z,1018.53
2017-10-31T02:12:37.777Z,1018.50
2017-10-31T02:13:38.378Z,1018.45
2017-10-31T02:14:38.967Z,1018.46
2017-10-31T02:15:39.557Z,1018.43
2017-10-31T02:16:40.153Z,1018.45
2017-10-31T02:17:40.758Z,1018.47
2017-10-31T02:18:41.364Z,1018.43
2017-10-31T02:19:41.961Z,1018.42
2017-10-31T02:20:42.566Z,1018.43
2017-10-31T02:21:43.168Z,1018.43
2017-10-31T02:22:43.774Z,1018.43
2017-10-31T02:23:44.368Z,1018.44
2017-10-31T02:24:44.972Z,1018.45
2017-10-31T02:25:45.599Z,1018.43
2017-10-31T02:26:46.189Z,1018.41
2017-10-31T02:27:46.789Z,1018.46
2017-10-31T02:28:47.398Z,1018.47
2017-10-31T02:29:48.001Z,1018.48
2017-10-31T02:30:48.595Z,1018.47
2017-10-31T02:31:49.224Z,1018.46
2017-10-31T02:32:49.801Z,1018.48
2017-10-31T02:33:50.399Z,1018.48
2017-10-31T02:34:50.997Z,1018.50
2017-10-31T02:35:51.601Z,1018.52
2017-10-31T02:36:52.215Z,1018.53
2017-10-31T02:37:52.805Z,1018.50
2017-10-31T02:38:53.401Z,1018.50
2017-10-31T02:39:54.006Z,1018.51
2017-10-31T02:40:54.608Z,1018.52
2017-10-31T02:41:55.215Z,1018.46
2017-10-31T02:42:55.822Z,1018.51
2017-10-31T02:43:56.421Z,1018.48
2017-10-31T02:44:57.025Z,1018.48
2017-10-31T02:45:57.626Z,1018.43
2017-10-31T02:46:58.223Z,1018.44
2017-10-31T02:47:58.827Z,1018.46
2017-10-31T02:48:59.434Z,1018.45
2017-10-31T02:50:00.025Z,1018.48
2017-10-31T02:51:00.630Z,1018.44
2017-10-31T02:52:01.227Z,1018.38
2017-10-31T02:53:01.832Z,1018.42
2017-10-31T02:54:02.433Z,1018.40
2017-10-31T02:55:03.032Z,1018.39
2017-10-31T02:56:03.636Z,1018.39
2017-10-31T02:57:04.240Z,1018.35
2017-10-31T02:58:04.840Z,1018.35
2017-10-31T02:59:05.450Z,1018.35
2017-10-31T03:00:06.046Z,1018.36
2017-10-31T03:01:06.653Z,1018.36
2017-10-31T03:02:07.255Z,1018.40
2017-10-31T03:03:07.854Z,1018.40
2017-10-31T03:04:08.455Z,1018.42
2017-10-31T03:05:09.056Z,1018.38
2017-10-31T03:06:09.656Z,1018.35
2017-10-31T03:07:10.260Z,1018.37
2017-10-31T03:08:10.867Z,1018.38
2017-10-31T03:09:11.473Z,1018.37
2017-10-31T03:10:12.081Z,1018.40
2017-10-31T03:11:12.680Z,1018.37
2017-10-31T03:12:13.279Z,1018.36
2017-10-31T03:13:13.882Z,1018.37
2017-10-31T03:14:14.475Z,1018.40
2017-10-31T03:15:15.086Z,1018.39
2017-10-31T03:16:15.687Z,1018.40
2017-10-31T03:17:16.289Z,1018.43
2017-10-31T03:18:16.888Z,1018.41
2017-10-31T03:19:17.493Z,1018.42
2017-10-31T03:20:18.101Z,1018.41
2017-10-31T03:21:18.692Z,1018.37
2017-10-31T03:22:19.285Z,1018.32
2017-10-31T03:23:19.890Z,1018.28
2017-10-31T03:24:20.484Z,1018.26
2017-10-31T03:25:21.076Z,1018.30
2017-10-31T03:26:21.687Z,1018.26
2017-10-31T03:27:22.300Z,1018.26
2017-10-31T03:28:22.898Z,1018.26
2017-10-31T03:29:23.484Z,1018.25
2017-10-31T03:30:24.089Z,1018.24
2017-10-31T03:31:24.692Z,1018.28
2017-10-31T03:32:25.294Z,1018.28
2017-10-31T03:33:25.901Z,1018.28
2017-10-31T03:34:26.496Z,1018.29
2017-10-31T03:35:27.107Z,1018.26
2017-10-31T03:36:27.710Z,1018.22
2017-10-31T03:37:28.313Z,1018.20
2017-10-31T03:38:28.914Z,1018.18
2017-10-31T03:39:29.511Z,1018.18
2017-10-31T03:40:30.126Z,1018.16
2017-10-31T03:41:30.719Z,1018.14
2017-10-31T03:42:31.322Z,1018.12
2017-10-31T03:43:31.921Z,1018.14
2017-10-31T03:44:32.529Z,1018.14
2017-10-31T03:45:33.130Z,1018.09
2017-10-31T03:46:33.736Z,1018.11
2017-10-31T03:47:34.347Z,1018.11
2017-10-31T03:48:34.949Z,1018.11
2017-10-31T03:49:35.548Z,1018.16
2017-10-31T03:50:36.158Z,1018.15
2017-10-31T03:51:36.766Z,1018.19
2017-10-31T03:52:37.362Z,1018.20
2017-10-31T03:53:37.964Z,1018.23
2017-10-31T03:54:38.558Z,1018.21
2017-10-31T03:55:39.162Z,1018.22
2017-10-31T03:56:39.754Z,1018.22
2017-10-31T03:57:40.355Z,1018.22
2017-10-31T03:58:40.960Z,1018.21
2017-10-31T03:59:41.557Z,1018.21
2017-10-31T04:00:42.161Z,1018.23
2017-10-31T04:01:42.772Z,1018.27
2017-10-31T04:02:43.394Z,1018.28
2017-10-31T04:03:43.967Z,1018.22
2017-10-31T04:04:44.566Z,1018.20
2017-10-31T04:05:45.172Z,1018.17
2017-10-31T04:06:45.769Z,1018.17
2017-10-31T04:07:46.377Z,1018.17
2017-10-31T04:08:46.967Z,1018.15
2017-10-31T04:09:47.575Z,1018.19
2017-10-31T04:10:48.173Z,1018.17
2017-10-31T04:11:48.766Z,1018.21
2017-10-31T04:12:49.369Z,1018.23
2017-10-31T04:13:49.972Z,1018.24
2017-10-31T04:14:50.571Z,1018.25
2017-10-31T04:15:51.179Z,1018.22
2017-10-31T04:16:51.788Z,1018.24
2017-10-31T04:17:52.397Z,1018.24
2017-10-31T04:18:52.994Z,1018.25
2017-10-31T04:19:53.598Z,1018.25
2017-10-31T04:20:54.202Z,1018.25
2017-10-31T04:21:54.807Z,1018.29
2017-10-31T04:22:55.399Z,1018.27
2017-10-31T04:23:55.995Z,1018.30
2017-10-31T04:24:56.583Z,1018.27
2017-10-31T04:25:57.182Z,1018.27
2017-10-31T04:26:57.791Z,1018.32
2017-10-31T04:27:58.390Z,1018.30
2017-10-31T04:28:58.991Z,1018.33
2017-10-31T04:29:59.587Z,1018.32
2017-10-31T04:31:00.177Z,1018.27
2017-10-31T04:32:00.778Z,1018.26
2017-10-31T04:33:01.379Z,1018.28
2017-10-31T04:34:01.975Z,1018.28
2017-10-31T04:35:02.573Z,1018.27
2017-10-31T04:36:03.173Z,1018.24
2017-10-31T04:37:03.782Z,1018.22
2017-10-31T04:38:04.369Z,1018.20
2017-10-31T04:39:04.968Z,1018.19
2017-10-31T04:40:05.569Z,1018.18
2017-10-31T04:41:06.178Z,1018.18
2017-10-31T04:42:06.784Z,1018.16
2017-10-31T04:43:07.380Z,1018.18
2017-10-31T04:44:07.990Z,1018.20
2017-10-31T04:45:08.591Z,1018.23
2017-10-31T04:46:09.187Z,1018.19
2017-10-31T04:47:09.796Z,1018.20
2017-10-31T04:48:10.404Z,1018.25
2017-10-31T04:49:11.040Z,1018.22
2017-10-31T04:50:11.625Z,1018.22
2017-10-31T04:51:12.219Z,1018.23
2017-10-31T04:52:12.818Z,1018.23
2017-10-31T04:53:13.425Z,1018.23
2017-10-31T04:54:14.033Z,1018.18
2017-10-31T04:55:14.632Z,1018.19
2017-10-31T04:56:15.235Z,1018.14
2017-10-31T04:57:15.842Z,1018.11
2017-10-31T04:58:16.448Z,1018.10
2017-10-31T04:59:17.037Z,1018.07
2017-10-31T05:00:17.634Z,1018.12
2017-10-31T05:01:18.241Z,1018.10
2017-10-31T05:02:18.833Z,1018.12
2017-10-31T05:03:19.433Z,1018.14
2017-10-31T05:04:20.028Z,1018.09
2017-10-31T05:05:20.625Z,1018.08
2017-10-31T05:06:21.216Z,1018.03
2017-10-31T05:07:21.810Z,1018.00
2017-10-31T05:08:22.415Z,1018.02
2017-10-31T05:09:23.019Z,1018.02
2017-10-31T05:10:23.632Z,1018.02
2017-10-31T05:11:24.220Z,1018.00
2017-10-31T05:12:24.810Z,1018.02
2017-10-31T05:13:25.408Z,1017.99
2017-10-31T05:14:26.004Z,1017.96
2017-10-31T05:15:26.620Z,1017.99
2017-10-31T05:16:27.248Z,1017.96
2017-10-31T05:17:27.848Z,1017.94
2017-10-31T05:18:28.454Z,1017.92
2017-10-31T05:19:29.059Z,1017.93
2017-10-31T05:20:29.661Z,1017.94
2017-10-31T05:21:30.256Z,1017.91
2017-10-31T05:22:30.853Z,1017.91
2017-10-31T05:23:31.451Z,1017.91
2017-10-31T05:24:32.055Z,1017.95
2017-10-31T05:25:32.661Z,1017.91
2017-10-31T05:26:33.261Z,1017.89
2017-10-31T05:27:33.857Z,1017.91
2017-10-31T05:28:34.447Z,1017.90
2017-10-31T05:29:35.049Z,1017.88
2017-10-31T05:30:35.649Z,1017.95
2017-10-31T05:31:36.254Z,1017.89
2017-10-31T05:32:36.842Z,1017.88
2017-10-31T05:33:37.446Z,1017.90
2017-10-31T05:34:38.053Z,1017.89
2017-10-31T05:35:38.651Z,1017.90
2017-10-31T05:36:39.257Z,1017.89
2017-10-31T05:37:39.866Z,1017.87
2017-10-31T05:38:40.455Z,1017.88
2017-10-31T05:39:41.063Z,1017.85
2017-10-31T05:40:41.656Z,1017.82
2017-10-31T05:41:42.250Z,1017.84
2017-10-31T05:42:42.851Z,1017.81
2017-10-31T05:43:43.456Z,1017.80
2017-10-31T05:44:44.056Z,1017.79
2017-10-31T05:45:44.651Z,1017.81
2017-10-31T05:46:45.258Z,1017.74
2017-10-31T05:47:45.869Z,1017.73
2017-10-31T05:48:46.471Z,1017.69
2017-10-31T05:49:47.074Z,1017.69
2017-10-31T05:50:47.678Z,1017.71
2017-10-31T05:51:48.291Z,1017.70
2017-10-31T05:52:48.875Z,1017.72
2017-10-31T05:53:49.486Z,1017.68
2017-10-31T05:54:50.091Z,1017.68
2017-10-31T05:55:50.696Z,1017.67
2017-10-31T05:56:51.292Z,1017.67
2017-10-31T05:57:51.884Z,1017.64
2017-10-31T05:58:52.493Z,1017.68
2017-10-31T05:59:53.102Z,1017.66
2017-10-31T06:00:53.695Z,1017.66
2017-10-31T06:01:54.290Z,1017.66
2017-10-31T06:02:54.896Z,1017.70
2017-10-31T06:03:55.500Z,1017.74
2017-10-31T06:04:56.094Z,1017.72
2017-10-31T06:05:56.703Z,1017.73
2017-10-31T06:06:57.313Z,1017.74
2017-10-31T06:07:57.919Z,1017.76
2017-10-31T06:08:58.527Z,1017.75
2017-10-31T06:09:59.118Z,1017.76
2017-10-31T06:10:59.726Z,1017.75
2017-10-31T06:12:00.323Z,1017.75
2017-10-31T06:13:00.927Z,1017.74
2017-10-31T06:14:01.526Z,1017.79
2017-10-31T06:15:02.135Z,1017.78
2017-10-31T06:16:02.749Z,1017.76
2017-10-31T06:17:03.355Z,1017.78
2017-10-31T06:18:03.966Z,1017.77
2017-10-31T06:19:04.571Z,1017.79
2017-10-31T06:20:05.167Z,1017.83
2017-10-31T06:21:05.762Z,1017.82
2017-10-31T06:22:06.368Z,1017.82
2017-10-31T06:23:06.977Z,1017.83
2017-10-31T06:24:07.570Z,1017.82
2017-10-31T06:25:08.180Z,1017.88
2017-10-31T06:26:08.784Z,1017.92
2017-10-31T06:27:09.380Z,1017.92
2017-10-31T06:28:09.994Z,1017.96
2017-10-31T06:29:10.590Z,1017.91
2017-10-31T06:30:11.189Z,1017.93
2017-10-31T06:31:11.799Z,1017.97
2017-10-31T06:32:12.403Z,1017.94
2017-10-31T06:33:13.010Z,1017.94
2017-10-31T06:34:13.621Z,1017.93
2017-10-31T06:35:14.230Z,1017.92
2017-10-31T06:36:14.839Z,1017.92
2017-10-31T06:37:15.446Z,1017.97
2017-10-31T06:38:16.052Z,1017.94
2017-10-31T06:39:16.668Z,1017.98
2017-10-31T06:40:17.274Z,1017.95
2017-10-31T06:41:17.871Z,1018.01
2017-10-31T06:42:18.482Z,1017.98
2017-10-31T06:43:19.100Z,1018.04
2017-10-31T06:44:19.754Z,1018.05
2017-10-31T06:45:20.372Z,1018.00
2017-10-31T06:46:20.962Z,1018.06
2017-10-31T06:47:21.570Z,1018.06
2017-10-31T06:48:22.175Z,1018.10
2017-10-31T06:49:22.788Z,1018.10
2017-10-31T06:50:23.402Z,1018.13
2017-10-31T06:51:24.012Z,1018.11
2017-10-31T06:52:24.611Z,1018.12
2017-10-31T06:53:25.206Z,1018.14
2017-10-31T06:54:25.810Z,1018.15
2017-10-31T06:55:26.423Z,1018.15
2017-10-31T06:56:27.033Z,1018.20
2017-10-31T06:57:27.644Z,1018.10
2017-10-31T06:58:28.234Z,1018.13
2017-10-31T06:59:28.843Z,1018.12
2017-10-31T07:00:29.456Z,1018.12
2017-10-31T07:01:30.070Z,1018.09
2017-10-31T07:02:30.670Z,1018.11
2017-10-31T07:03:31.278Z,1018.13
2017-10-31T07:04:31.888Z,1018.10
2017-10-31T07:05:32.500Z,1018.13
2017-10-31T07:06:33.103Z,1018.09
2017-10-31T07:07:33.713Z,1018.12
2017-10-31T07:08:34.323Z,1018.11
2017-10-31T07:09:34.931Z,1018.10
2017-10-31T07:10:35.535Z,1018.11
2017-10-31T07:11:36.144Z,1018.11
2017-10-31T07:12:36.756Z,1018.12
2017-10-31T07:13:37.358Z,1018.13
2017-10-31T07:14:37.963Z,1018.09
2017-10-31T07:15:38.562Z,1018.11
2017-10-31T07:16:39.165Z,1018.13
2017-10-31T07:17:39.776Z,1018.09
2017-10-31T07:18:40.387Z,1018.09
2017-10-31T07:19:40.982Z,1018.13
2017-10-31T07:20:41.586Z,1018.12
2017-10-31T07:21:42.194Z,1018.09
2017-10-31T07:22:42.794Z,1018.07
2017-10-31T07:23:43.400Z,1018.04
2017-10-31T07:24:44.005Z,1018.09
2017-10-31T07:25:44.618Z,1018.13
2017-10-31T07:26:45.235Z,1018.13
2017-10-31T07:27:45.850Z,1018.13
2017-10-31T07:28:46.474Z,1018.17
2017-10-31T07:29:47.077Z,1018.16
2017-10-31T07:30:47.686Z,1018.19
2017-10-31T07:31:48.301Z,1018.20
2017-10-31T07:32:48.893Z,1018.22
2017-10-31T07:33:49.497Z,1018.25
2017-10-31T07:34:50.102Z,1018.26
2017-10-31T07:35:50.709Z,1018.21
2017-10-31T07:36:51.320Z,1018.26
2017-10-31T07:37:51.936Z,1018.23
2017-10-31T07:38:52.551Z,1018.24
2017-10-31T07:39:53.164Z,1018.20
2017-10-31T07:40:53.778Z,1018.22
2017-10-31T07:41:54.376Z,1018.19
2017-10-31T07:42:54.982Z,1018.23
2017-10-31T07:43:55.591Z,1018.23
2017-10-31T07:44:56.197Z,1018.19
2017-10-31T07:45:56.801Z,1018.21
2017-10-31T07:46:57.413Z,1018.19
2017-10-31T07:47:58.021Z,1018.21
2017-10-31T07:48:58.634Z,1018.18
2017-10-31T07:49:59.249Z,1018.22
2017-10-31T07:50:59.858Z,1018.24
2017-10-31T07:52:00.485Z,1018.23
2017-10-31T07:53:01.085Z,1018.26
2017-10-31T07:54:01.688Z,1018.23
2017-10-31T07:55:02.297Z,1018.23
2017-10-31T07:56:02.897Z,1018.25
2017-10-31T07:57:03.511Z,1018.24
2017-10-31T07:58:04.119Z,1018.25
2017-10-31T07:59:04.724Z,1018.23
2017-10-31T08:00:05.324Z,1018.23
2017-10-31T08:01:05.941Z,1018.27
2017-10-31T08:02:06.549Z,1018.28
2017-10-31T08:03:07.168Z,1018.26
2017-10-31T08:04:07.784Z,1018.27
2017-10-31T08:05:08.393Z,1018.25
2017-10-31T08:06:09.001Z,1018.23
2017-10-31T08:07:09.609Z,1018.23
2017-10-31T08:08:10.224Z,1018.23
2017-10-31T08:09:10.837Z,1018.24
2017-10-31T08:10:11.451Z,1018.21
2017-10-31T08:11:12.051Z,1018.20
2017-10-31T08:12:12.658Z,1018.18
2017-10-31T08:13:13.258Z,1018.18
2017-10-31T08:14:13.877Z,1018.13
2017-10-31T08:15:14.490Z,1018.14
2017-10-31T08:16:15.105Z,1018.10
2017-10-31T08:17:15.715Z,1018.08
2017-10-31T08:18:16.324Z,1018.06
2017-10-31T08:19:16.936Z,1018.09
2017-10-31T08:20:17.557Z,1018.09
2017-10-31T08:21:18.175Z,1018.09
2017-10-31T08:22:18.764Z,1018.12
2017-10-31T08:23:19.379Z,1018.09
2017-10-31T08:24:19.987Z,1018.06
2017-10-31T08:25:20.595Z,1018.10
2017-10-31T08:26:21.206Z,1018.07
2017-10-31T08:27:21.830Z,1018.04
2017-10-31T08:28:22.443Z,1018.03
2017-10-31T08:29:23.059Z,1018.05
2017-10-31T08:30:23.668Z,1018.08
2017-10-31T08:31:24.287Z,1018.09
2017-10-31T08:32:24.899Z,1018.06
2017-10-31T08:33:25.513Z,1018.12
2017-10-31T08:34:26.112Z,1018.06
2017-10-31T08:35:26.730Z,1018.11
2017-10-31T08:36:27.342Z,1018.07
2017-10-31T08:37:27.957Z,1018.10
2017-10-31T08:38:28.560Z,1018.09
2017-10-31T08:39:29.172Z,1018.06
2017-10-31T08:40:29.790Z,1018.09
2017-10-31T08:41:30.404Z,1018.05
2017-10-31T08:42:31.022Z,1018.05
2017-10-31T08:43:31.636Z,1018.09
2017-10-31T08:44:32.242Z,1018.11
2017-10-31T08:45:32.845Z,1018.12
2017-10-31T08:46:33.473Z,1018.12
2017-10-31T08:47:34.054Z,1018.16
2017-10-31T08:48:34.671Z,1018.17
2017-10-31T08:49:35.280Z,1018.12
2017-10-31T08:50:35.888Z,1018.15
2017-10-31T08:51:36.494Z,1018.15
2017-10-31T08:52:37.112Z,1018.14
2017-10-31T08:53:37.724Z,1018.17
2017-10-31T08:54:38.339Z,1018.14
2017-10-31T08:55:38.958Z,1018.11
2017-10-31T08:56:39.571Z,1018.14
2017-10-31T08:57:40.188Z,1018.10
2017-10-31T08:58:40.795Z,1018.10
2017-10-31T08:59:41.406Z,1018.13
2017-10-31T09:00:42.006Z,1018.18
2017-10-31T09:01:42.617Z,1018.15
2017-10-31T09:02:43.231Z,1018.21
2017-10-31T09:03:43.846Z,1018.15
2017-10-31T09:04:44.471Z,1018.16
2017-10-31T09:05:45.086Z,1018.13
2017-10-31T09:06:45.715Z,1018.12
2017-10-31T09:07:46.325Z,1018.21
2017-10-31T09:08:46.925Z,1018.16
2017-10-31T09:09:47.547Z,1018.16
2017-10-31T09:10:48.161Z,1018.15
2017-10-31T09:11:48.782Z,1018.08
2017-10-31T09:12:49.386Z,1018.14
2017-10-31T09:13:50.004Z,1018.14
2017-10-31T09:14:50.609Z,1018.15
2017-10-31T09:15:51.219Z,1018.11
2017-10-31T09:16:51.835Z,1018.11
2017-10-31T09:17:52.444Z,1018.10
2017-10-31T09:18:53.056Z,1018.12
2017-10-31T09:19:53.665Z,1018.07
2017-10-31T09:20:54.274Z,1018.08
2017-10-31T09:21:54.895Z,1018.12
2017-10-31T09:22:55.584Z,1018.10
2017-10-31T09:23:56.171Z,1018.12
2017-10-31T09:24:56.792Z,1018.12
2017-10-31T09:25:57.409Z,1018.09
2017-10-31T09:26:58.025Z,1018.05
2017-10-31T09:27:58.639Z,1018.07
2017-10-31T09:28:59.261Z,1018.05
2017-10-31T09:29:59.882Z,1018.06
2017-10-31T09:31:00.518Z,1018.03
2017-10-31T09:32:01.124Z,1018.03
2017-10-31T09:33:01.733Z,1018.03
2017-10-31T09:34:02.340Z,1017.98
2017-10-31T09:35:02.948Z,1018.00
2017-10-31T09:36:03.552Z,1017.95
2017-10-31T09:37:04.170Z,1018.00
2017-10-31T09:38:04.776Z,1018.02
2017-10-31T09:39:05.429Z,1017.96
2017-10-31T09:40:06.042Z,1018.00
2017-10-31T09:41:06.663Z,1017.96
2017-10-31T09:42:07.265Z,1018.00
2017-10-31T09:43:07.873Z,1018.04
2017-10-31T09:44:08.492Z,1018.05
2017-10-31T09:45:09.097Z,1018.08
2017-10-31T09:46:09.716Z,1018.15
2017-10-31T09:47:10.342Z,1018.12
2017-10-31T09:48:10.954Z,1018.09
2017-10-31T09:49:11.574Z,1018.06
2017-10-31T09:50:12.197Z,1018.10
2017-10-31T09:51:12.910Z,1018.07
2017-10-31T09:52:13.495Z,1018.07
2017-10-31T09:53:14.113Z,1018.09
2017-10-31T09:54:14.718Z,1018.09
2017-10-31T09:55:15.322Z,1018.09
2017-10-31T09:56:15.936Z,1018.09
2017-10-31T09:57:16.540Z,1018.09
2017-10-31T09:58:17.158Z,1018.12
2017-10-31T09:59:17.763Z,1018.05
2017-10-31T10:00:18.372Z,1018.01
2017-10-31T10:01:18.991Z,1017.99
2017-10-31T10:02:19.599Z,1017.95
2017-10-31T10:03:20.202Z,1018.00
2017-10-31T10:04:20.816Z,1017.97
2017-10-31T10:05:21.443Z,1018.02
2017-10-31T10:06:22.053Z,1017.98
2017-10-31T10:07:22.674Z,1018.00
2017-10-31T10:08:23.306Z,1018.00
2017-10-31T10:09:23.908Z,1017.95
2017-10-31T10:10:24.528Z,1018.00
2017-10-31T10:11:25.142Z,1017.95
2017-10-31T10:12:25.759Z,1017.89
2017-10-31T10:13:26.376Z,1017.90
2017-10-31T10:14:26.994Z,1017.90
2017-10-31T10:15:27.610Z,1017.88
2017-10-31T10:16:28.228Z,1017.95
2017-10-31T10:17:28.879Z,1017.92
2017-10-31T10:18:29.497Z,1017.91
2017-10-31T10:19:30.119Z,1017.91
2017-10-31T10:20:30.725Z,1017.85
2017-10-31T10:21:31.342Z,1017.82
2017-10-31T10:22:31.961Z,1017.84
2017-10-31T10:23:32.565Z,1017.84
2017-10-31T10:24:33.183Z,1017.80
2017-10-31T10:25:33.788Z,1017.78
2017-10-31T10:26:34.392Z,1017.69
2017-10-31T10:27:35.015Z,1017.77
2017-10-31T10:28:35.621Z,1017.73
2017-10-31T10:29:36.232Z,1017.72
2017-10-31T10:30:36.850Z,1017.68
2017-10-31T10:31:37.461Z,1017.71
2017-10-31T10:32:38.072Z,1017.68
2017-10-31T10:33:38.689Z,1017.70
2017-10-31T10:34:39.300Z,1017.71
2017-10-31T10:35:39.916Z,1017.70
2017-10-31T10:36:40.592Z,1017.69
2017-10-31T10:37:41.198Z,1017.66
2017-10-31T10:38:41.811Z,1017.66
2017-10-31T10:39:42.426Z,1017.65
2017-10-31T10:40:43.032Z,1017.65
2017-10-31T10:41:43.652Z,1017.64
2017-10-31T10:42:44.272Z,1017.66
2017-10-31T10:43:44.880Z,1017.59
2017-10-31T10:44:45.500Z,1017.55
2017-10-31T10:45:46.114Z,1017.56
2017-10-31T10:46:46.719Z,1017.56
2017-10-31T10:47:47.346Z,1017.61
2017-10-31T10:48:47.945Z,1017.59
2017-10-31T10:49:48.551Z,1017.54
2017-10-31T10:50:49.164Z,1017.58
2017-10-31T10:51:49.783Z,1017.57
2017-10-31T10:52:50.401Z,1017.58
2017-10-31T10:53:51.024Z,1017.60
2017-10-31T10:54:51.640Z,1017.56
2017-10-31T10:55:52.252Z,1017.56
2017-10-31T10:56:52.854Z,1017.50
2017-10-31T10:57:53.459Z,1017.55
2017-10-31T10:58:54.069Z,1017.48
2017-10-31T10:59:54.685Z,1017.47
2017-10-31T11:00:55.297Z,1017.42
2017-10-31T11:01:55.914Z,1017.45
2017-10-31T11:02:56.543Z,1017.44
2017-10-31T11:03:57.130Z,1017.38
2017-10-31T11:04:57.744Z,1017.41
2017-10-31T11:05:58.359Z,1017.38
2017-10-31T11:06:58.962Z,1017.37
2017-10-31T11:07:59.572Z,1017.38
2017-10-31T11:09:00.204Z,1017.37
2017-10-31T11:10:00.812Z,1017.34
2017-10-31T11:11:01.429Z,1017.32
2017-10-31T11:12:02.050Z,1017.30
2017-10-31T11:13:02.672Z,1017.27
2017-10-31T11:14:03.289Z,1017.28
2017-10-31T11:15:03.907Z,1017.25
2017-10-31T11:16:04.527Z,1017.23
2017-10-31T11:17:05.143Z,1017.29
2017-10-31T11:18:05.759Z,1017.17
2017-10-31T11:19:06.383Z,1017.20
2017-10-31T11:20:06.991Z,1017.25
2017-10-31T11:21:07.599Z,1017.23
2017-10-31T11:22:08.220Z,1017.24
2017-10-31T11:23:08.834Z,1017.19
2017-10-31T11:24:09.450Z,1017.27
2017-10-31T11:25:10.060Z,1017.29
2017-10-31T11:26:10.697Z,1017.24
2017-10-31T11:27:11.297Z,1017.20
2017-10-31T11:28:11.915Z,1017.16
2017-10-31T11:29:12.678Z,1017.10
2017-10-31T11:30:13.318Z,1017.16
2017-10-31T11:31:13.935Z,1017.18
2017-10-31T11:32:14.547Z,1017.16
2017-10-31T11:33:15.156Z,1017.17
2017-10-31T11:34:15.761Z,1017.17
2017-10-31T11:35:16.376Z,1017.20
2017-10-31T11:36:16.992Z,1017.19
2017-10-31T11:37:17.609Z,1017.11
2017-10-31T11:38:18.229Z,1017.09
2017-10-31T11:39:18.852Z,1017.07
2017-10-31T11:40:19.466Z,1017.06
2017-10-31T11:41:20.073Z,1017.04
2017-10-31T11:42:20.688Z,1017.08
2017-10-31T11:43:21.312Z,1017.05
2017-10-31T11:44:21.928Z,1017.09
2017-10-31T11:45:22.548Z,1017.03
2017-10-31T11:46:23.164Z,1017.04
2017-10-31T11:47:23.777Z,1017.01
2017-10-31T11:48:24.382Z,1017.03
2017-10-31T11:49:25.000Z,1017.05
2017-10-31T11:50:25.619Z,1017.00
2017-10-31T11:51:26.237Z,1016.99
2017-10-31T11:52:26.874Z,1017.03
2017-10-31T11:53:27.464Z,1017.04
2017-10-31T11:54:28.078Z,1017.05
2017-10-31T11:55:28.692Z,1017.04
2017-10-31T11:56:29.316Z,1016.98
2017-10-31T11:57:29.928Z,1016.99
2017-10-31T11:58:30.542Z,1017.00
2017-10-31T11:59:31.159Z,1016.96
2017-10-31T12:00:31.758Z,1016.95
2017-10-31T12:01:32.360Z,1016.95
2017-10-31T12:02:32.975Z,1016.91
2017-10-31T12:03:33.587Z,1016.95
2017-10-31T12:04:34.203Z,1016.96
2017-10-31T12:05:34.822Z,1016.93
2017-10-31T12:06:35.432Z,1016.92
2017-10-31T12:07:36.035Z,1016.89
2017-10-31T12:08:36.652Z,1016.87
2017-10-31T12:09:37.268Z,1016.92
2017-10-31T12:10:37.887Z,1016.91
2017-10-31T12:11:38.503Z,1016.93
2017-10-31T12:12:39.122Z,1016.90