createdAt,value
2022-12-29T00:02:03.434Z,9.90
2022-12-29T00:04:30.669Z,9.80
2022-12-29T00:06:57.684Z,9.80
2022-12-29T00:09:24.829Z,9.80
2022-12-29T00:11:51.615Z,9.80
2022-12-29T00:14:38.704Z,9.80
2022-12-29T00:17:05.488Z,9.80
2022-12-29T00:19:51.226Z,9.80
2022-12-29T00:22:37.277Z,9.80
2022-12-29T00:25:24.732Z,9.90
2022-12-29T00:28:10.652Z,9.90
2022-12-29T00:30:57.921Z,9.90
2022-12-29T00:33:48.392Z,9.90
2022-12-29T00:36:19.119Z,10.00
2022-12-29T00:39:08.512Z,10.10
2022-12-29T00:41:53.994Z,10.10
2022-12-29T00:44:21.233Z,10.10
2022-12-29T00:46:49.468Z,10.20
2022-12-29T00:49:32.293Z,10.20
2022-12-29T00:52:01.359Z,10.20
2022-12-29T00:54:29.668Z,10.20
2022-12-29T00:56:56.761Z,10.20
2022-12-29T00:59:25.354Z,10.20
2022-12-29T01:01:54.769Z,10.20
2022-12-29T01:04:24.134Z,10.20
2022-12-29T01:06:51.485Z,10.30
2022-12-29T01:09:37.981Z,10.30
2022-12-29T01:12:05.590Z,10.30
2022-12-29T01:14:33.028Z,10.30
2022-12-29T01:17:01.381Z,10.30
2022-12-29T01:19:28.847Z,10.30
2022-12-29T01:21:55.670Z,10.30
2022-12-29T01:24:24.256Z,10.30
2022-12-29T01:26:51.165Z,10.30
2022-12-29T01:29:19.274Z,10.30
2022-12-29T01:31:47.135Z,10.30
2022-12-29T01:34:15.663Z,10.30
2022-12-29T01:36:43.085Z,10.30
2022-12-29T01:39:10.304Z,10.30
2022-12-29T01:41:37.178Z,10.30
2022-12-29T01:44:19.521Z,10.30
2022-12-29T01:46:49.227Z,10.30
2022-12-29T01:49:20.559Z,10.30
2022-12-29T01:51:50.934Z,10.30
2022-12-29T01:54:20.625Z,10.30
2022-12-29T01:56:48.452Z,10.30
2022-12-29T01:59:21.104Z,10.30
2022-12-29T02:01:48.423Z,10.30
2022-12-29T02:04:17.289Z,10.30
2022-12-29T02:06:50.724Z,10.30
2022-12-29T02:09:18.015Z,10.30
2022-12-29T02:11:45.284Z,10.30
2022-12-29T02:14:14.560Z,10.30
2022-12-29T02:16:53.786Z,10.20
2022-12-29T02:20:07.756Z,10.10
2022-12-29T02:22:42.545Z,10.10
2022-12-29T02:25:39.427Z,10.20
2022-12-29T02:28:39.247Z,10.20
2022-12-29T02:31:17.985Z,10.20
2022-12-29T02:33:57.519Z,10.20
2022-12-29T02:36:32.659Z,10.30
2022-12-29T02:39:10.866Z,10.20
2022-12-29T02:41:50.282Z,10.20
2022-12-29T02:44:28.243Z,10.20
2022-12-29T02:47:03.984Z,10.20
2022-12-29T02:49:37.412Z,10.10
2022-12-29T02:52:07.784Z,10.20
2022-12-29T02:54:44.242Z,10.10
2022-12-29T02:57:27.893Z,10.20
2022-12-29T02:59:58.728Z,10.10
2022-12-29T03:02:40.781Z,10.20
2022-12-29T03:05:33.011Z,10.20
2022-12-29T03:08:08.525Z,10.30
2022-12-29T03:10:42.870Z,10.30
2022-12-29T03:13:35.689Z,10.40
2022-12-29T03:16:08.162Z,10.40
2022-12-29T03:18:42.077Z,10.50
2022-12-29T03:21:15.387Z,10.50
2022-12-29T03:23:45.283Z,10.60
2022-12-29T03:26:14.096Z,10.60
2022-12-29T03:28:47.496Z,10.70
2022-12-29T03:31:15.343Z,10.70
2022-12-29T03:33:45.359Z,10.70
2022-12-29T03:36:17.842Z,10.70
2022-12-29T03:38:49.159Z,10.90
2022-12-29T03:41:20.803Z,10.80
2022-12-29T03:43:48.051Z,10.90
2022-12-29T03:46:14.919Z,10.90
2022-12-29T03:48:43.224Z,10.90
2022-12-29T03:51:10.057Z,10.90
2022-12-29T03:53:37.473Z,11.00
2022-12-29T03:56:05.052Z,11.00
2022-12-29T03:58:31.907Z,11.00
2022-12-29T04:00:59.129Z,11.00
2022-12-29T04:03:25.945Z,11.00
2022-12-29T04:05:54.585Z,11.00
2022-12-29T04:08:21.404Z,11.00
2022-12-29T04:10:50.214Z,10.90
2022-12-29T04:13:17.296Z,10.90
2022-12-29T04:15:46.698Z,10.90
2022-12-29T04:18:14.141Z,10.90
2022-12-29T04:21:00.644Z,10.90
2022-12-29T04:23:29.757Z,10.90
2022-12-29T04:25:57.056Z,10.90
2022-12-29T04:28:24.174Z,10.90
2022-12-29T04:30:51.783Z,10.90
2022-12-29T04:33:19.173Z,10.90
2022-12-29T04:35:46.716Z,10.80
2022-12-29T04:38:13.496Z,10.80
2022-12-29T04:40:44.249Z,10.90
2022-12-29T04:43:11.401Z,10.90
2022-12-29T04:45:39.686Z,10.90
2022-12-29T04:48:06.867Z,11.10
2022-12-29T04:50:34.043Z,11.10
2022-12-29T04:53:01.840Z,11.20
2022-12-29T04:55:29.147Z,11.30
2022-12-29T04:57:57.350Z,11.20
2022-12-29T05:00:24.735Z,11.20
2022-12-29T05:02:52.136Z,11.20
2022-12-29T05:05:19.937Z,11.30
2022-12-29T05:07:46.762Z,11.30
2022-12-29T05:10:16.968Z,11.30
2022-12-29T05:12:45.262Z,11.30
2022-12-29T05:15:14.505Z,11.20
2022-12-29T05:17:41.509Z,11.20
2022-12-29T05:20:09.979Z,11.20
2022-12-29T05:22:37.455Z,11.10
2022-12-29T05:25:04.751Z,11.10
2022-12-29T05:27:31.631Z,11.10
2022-12-29T05:29:58.527Z,11.00
2022-12-29T05:32:26.974Z,11.00
2022-12-29T05:34:53.884Z,11.00
2022-12-29T05:37:21.171Z,11.00
2022-12-29T05:39:47.937Z,11.00
2022-12-29T05:42:15.032Z,11.10
2022-12-29T05:44:41.803Z,11.10
2022-12-29T05:47:09.094Z,11.10
2022-12-29T05:49:37.304Z,11.20
2022-12-29T05:52:04.831Z,11.20
2022-12-29T05:54:31.533Z,11.30
2022-12-29T05:56:58.362Z,11.30
2022-12-29T05:59:25.146Z,11.30
2022-12-29T06:01:52.432Z,11.40
2022-12-29T06:04:19.363Z,11.30
2022-12-29T06:06:47.843Z,11.30
2022-12-29T06:09:14.765Z,11.40
2022-12-29T06:11:42.646Z,11.40
2022-12-29T06:14:09.552Z,11.40
2022-12-29T06:16:37.286Z,11.40
2022-12-29T06:19:04.246Z,11.40
2022-12-29T06:21:31.345Z,11.40
2022-12-29T06:23:59.506Z,11.40
2022-12-29T06:26:26.668Z,11.40
2022-12-29T06:28:53.435Z,11.40
2022-12-29T06:31:20.671Z,11.40
2022-12-29T06:33:50.073Z,11.40
2022-12-29T06:36:17.642Z,11.40
2022-12-29T06:38:44.763Z,11.40
2022-12-29T06:41:13.346Z,11.30
2022-12-29T06:43:40.818Z,11.30
2022-12-29T06:46:07.716Z,11.30
2022-12-29T06:48:34.654Z,11.30
2022-12-29T06:51:02.015Z,11.40
2022-12-29T06:53:28.890Z,11.40
2022-12-29T06:55:57.547Z,11.40
2022-12-29T06:58:25.754Z,11.40
2022-12-29T07:00:52.692Z,11.40
2022-12-29T07:03:20.060Z,11.50
2022-12-29T07:05:46.889Z,11.50
2022-12-29T07:08:13.908Z,11.60
2022-12-29T07:10:41.993Z,11.60
2022-12-29T07:13:09.046Z,11.60
2022-12-29T07:15:37.201Z,11.70
2022-12-29T07:18:04.725Z,11.70
2022-12-29T07:20:32.073Z,11.60
2022-12-29T07:22:59.355Z,11.60
2022-12-29T07:25:26.194Z,11.60
2022-12-29T07:27:53.321Z,11.70
2022-12-29T07:30:20.269Z,11.60
2022-12-29T07:32:48.458Z,11.70
2022-12-29T07:35:15.376Z,11.70
2022-12-29T07:37:42.537Z,11.70
2022-12-29T07:40:10.916Z,11.70
2022-12-29T07:42:38.053Z,11.70
2022-12-29T07:45:06.063Z,11.70
2022-12-29T07:47:33.264Z,11.60
2022-12-29T07:50:02.400Z,11.60
2022-12-29T07:52:29.545Z,11.60
2022-12-29T07:54:56.473Z,11.60
2022-12-29T07:57:29.685Z,11.70
2022-12-29T07:59:58.523Z,11.70
2022-12-29T08:02:27.618Z,11.70
2022-12-29T08:04:54.663Z,11.70
2022-12-29T08:07:23.187Z,11.80
2022-12-29T08:09:49.937Z,11.90
2022-12-29T08:12:17.043Z,11.80
2022-12-29T08:14:43.866Z,11.90
2022-12-29T08:17:11.363Z,11.80
2022-12-29T08:19:38.811Z,11.90
2022-12-29T08:22:05.594Z,11.80
2022-12-29T08:24:33.720Z,11.80
2022-12-29T08:27:06.298Z,11.70
2022-12-29T08:29:38.852Z,11.60
2022-12-29T08:32:05.727Z,11.60
2022-12-29T08:34:33.049Z,11.60
2022-12-29T08:36:59.915Z,11.60
2022-12-29T08:39:26.731Z,11.60
2022-12-29T08:41:54.983Z,11.60
2022-12-29T08:44:22.381Z,11.60
2022-12-29T08:46:49.221Z,11.60
2022-12-29T08:49:16.535Z,11.60
2022-12-29T08:51:43.412Z,11.60
2022-12-29T08:54:10.522Z,11.60
2022-12-29T08:56:37.321Z,11.60
2022-12-29T08:59:05.727Z,11.70
2022-12-29T09:01:37.340Z,11.70
2022-12-29T09:04:14.964Z,11.70
2022-12-29T09:06:42.910Z,11.80
2022-12-29T09:09:10.492Z,11.80
2022-12-29T09:11:37.495Z,11.70
2022-12-29T09:14:06.158Z,11.70
2022-12-29T09:16:33.728Z,11.70
2022-12-29T09:19:00.798Z,11.60
2022-12-29T09:21:27.638Z,11.60
2022-12-29T09:23:54.452Z,11.60
2022-12-29T09:26:21.218Z,11.60
2022-12-29T09:28:48.182Z,11.60
2022-12-29T09:31:16.401Z,11.60
2022-12-29T09:33:43.334Z,11.60
2022-12-29T09:36:10.279Z,11.60
2022-12-29T09:38:37.383Z,11.40
2022-12-29T09:41:12.145Z,11.20
2022-12-29T09:44:00.128Z,11.00
2022-12-29T09:46:29.823Z,10.80
2022-12-29T09:49:09.065Z,10.70
2022-12-29T09:51:39.027Z,10.60
2022-12-29T09:54:23.381Z,10.70
2022-12-29T09:56:53.115Z,10.70
2022-12-29T09:59:24.785Z,10.70
2022-12-29T10:01:59.666Z,10.80
2022-12-29T10:04:27.570Z,10.80
2022-12-29T10:09:54.433Z,10.80
2022-12-29T10:12:31.813Z,10.80
2022-12-29T10:15:05.419Z,10.80
2022-12-29T10:17:40.170Z,10.80
2022-12-29T10:20:29.559Z,10.90
2022-12-29T10:23:16.449Z,11.00
2022-12-29T10:25:44.529Z,11.10
2022-12-29T10:28:19.740Z,11.20
2022-12-29T10:30:48.738Z,11.30
2022-12-29T10:33:21.946Z,11.30
2022-12-29T10:35:49.278Z,11.40
2022-12-29T10:38:23.640Z,11.40
2022-12-29T10:40:54.458Z,11.50
2022-12-29T10:43:26.593Z,11.70
2022-12-29T10:45:55.303Z,11.80
2022-12-29T10:48:31.659Z,11.70
2022-12-29T10:51:02.253Z,11.70
2022-12-29T10:53:36.743Z,11.60
2022-12-29T10:56:11.053Z,11.50
2022-12-29T10:58:42.224Z,11.60
2022-12-29T11:01:13.713Z,11.70
2022-12-29T11:04:02.518Z,11.80
2022-12-29T11:06:30.477Z,11.90
2022-12-29T11:09:01.808Z,12.00
2022-12-29T11:11:34.928Z,11.90
2022-12-29T11:14:12.145Z,12.10
2022-12-29T11:16:39.094Z,12.20
2022-12-29T11:19:20.521Z,12.30
2022-12-29T11:21:47.308Z,12.40
2022-12-29T11:24:22.331Z,12.40
2022-12-29T11:26:51.244Z,12.40
2022-12-29T11:29:23.872Z,12.20
2022-12-29T11:31:52.613Z,12.10
2022-12-29T11:34:24.392Z,11.90
2022-12-29T11:36:53.014Z,11.80
2022-12-29T11:39:36.577Z,11.70
2022-12-29T11:42:04.479Z,11.70
2022-12-29T11:44:37.871Z,11.70
2022-12-29T11:47:06.056Z,11.70
2022-12-29T11:49:34.660Z,11.80
2022-12-29T11:52:01.679Z,11.70
2022-12-29T11:54:32.585Z,11.70
2022-12-29T11:57:10.746Z,11.70
2022-12-29T11:59:42.094Z,11.50
2022-12-29T12:02:37.277Z,11.10
2022-12-29T12:05:31.766Z,10.90
2022-12-29T12:08:04.224Z,10.70
2022-12-29T12:10:34.796Z,10.70
2022-12-29T12:13:09.947Z,10.80
2022-12-29T12:15:46.657Z,10.90
2022-12-29T12:18:19.915Z,10.90
2022-12-29T12:20:53.028Z,10.90
2022-12-29T12:23:28.697Z,11.00
2022-12-29T12:26:05.066Z,11.10
2022-12-29T12:28:38.994Z,11.20
2022-12-29T12:31:14.630Z,11.60
2022-12-29T12:33:48.684Z,12.30
2022-12-29T12:36:31.275Z,13.00
2022-12-29T12:39:05.386Z,13.60
2022-12-29T12:41:44.661Z,13.80
2022-12-29T12:44:19.817Z,13.70
2022-12-29T12:47:10.687Z,13.10
2022-12-29T12:50:00.992Z,12.80
2022-12-29T12:52:39.399Z,12.70
2022-12-29T12:55:29.694Z,12.30
2022-12-29T12:58:04.931Z,12.00
2022-12-29T13:00:39.322Z,11.70
2022-12-29T13:03:13.752Z,11.50
2022-12-29T13:05:56.933Z,11.50
2022-12-29T13:08:45.333Z,11.50
2022-12-29T13:11:21.788Z,11.40
2022-12-29T13:14:02.321Z,11.30
2022-12-29T13:16:37.579Z,11.30
2022-12-29T13:19:10.446Z,11.30
2022-12-29T13:22:00.085Z,11.30
2022-12-29T13:24:42.597Z,11.30
2022-12-29T13:27:17.195Z,11.30
2022-12-29T13:29:51.494Z,11.30
2022-12-29T13:32:32.926Z,11.20
2022-12-29T13:35:13.905Z,11.20
2022-12-29T13:37:49.153Z,11.20
2022-12-29T13:40:20.626Z,11.20
2022-12-29T13:42:47.998Z,11.20
2022-12-29T13:45:17.713Z,11.30
2022-12-29T13:47:49.622Z,11.30
2022-12-29T13:50:19.203Z,11.30
2022-12-29T13:52:52.397Z,11.30
2022-12-29T13:55:29.358Z,11.30
2022-12-29T13:58:04.772Z,11.30
2022-12-29T14:00:44.692Z,11.30
2022-12-29T14:03:30.058Z,11.30
2022-12-29T14:06:16.443Z,11.30
2022-12-29T14:08:44.933Z,11.30
2022-12-29T14:11:16.319Z,11.30
2022-12-29T14:13:46.127Z,11.40
2022-12-29T14:16:32.358Z,11.40
2022-12-29T14:19:11.012Z,11.40
2022-12-29T14:21:38.827Z,11.50
2022-12-29T14:24:29.153Z,11.50
2022-12-29T14:26:57.359Z,11.60
2022-12-29T14:29:44.360Z,11.60
2022-12-29T14:32:38.317Z,11.60
2022-12-29T14:35:44.249Z,11.60
2022-12-29T14:38:18.086Z,11.50
2022-12-29T14:40:46.162Z,11.50
2022-12-29T14:43:19.301Z,11.60
2022-12-29T14:45:55.274Z,11.60
2022-12-29T14:48:46.237Z,11.60
2022-12-29T14:51:22.403Z,11.60
2022-12-29T14:53:51.169Z,11.60
2022-12-29T14:56:21.427Z,11.60
2022-12-29T14:58:52.651Z,11.60
2022-12-29T15:01:25.531Z,11.60
2022-12-29T15:03:55.551Z,11.50
2022-12-29T15:06:25.106Z,11.50
2022-12-29T15:08:55.894Z,11.60
2022-12-29T15:11:25.476Z,11.60
2022-12-29T15:13:53.587Z,11.50
2022-12-29T15:16:25.957Z,11.50
2022-12-29T15:18:53.442Z,11.40
2022-12-29T15:21:26.569Z,11.50
2022-12-29T15:23:54.567Z,11.50
2022-12-29T15:26:23.704Z,11.50
2022-12-29T15:28:53.147Z,11.40
2022-12-29T15:31:29.439Z,11.40
2022-12-29T15:34:10.544Z,11.40
2022-12-29T15:36:39.545Z,11.40
2022-12-29T15:39:19.690Z,11.30
2022-12-29T15:42:01.115Z,11.30
2022-12-29T15:44:33.398Z,11.40
2022-12-29T15:47:05.150Z,11.40
2022-12-29T15:49:32.772Z,11.40
2022-12-29T15:51:59.963Z,11.30
2022-12-29T15:54:32.761Z,11.30
2022-12-29T15:56:59.941Z,11.30
2022-12-29T15:59:30.529Z,11.30
2022-12-29T16:01:59.500Z,11.30
2022-12-29T16:04:28.812Z,11.30
2022-12-29T16:06:58.794Z,11.30
2022-12-29T16:09:34.180Z,11.30
2022-12-29T16:12:04.522Z,11.20
2022-12-29T16:14:38.349Z,11.20
2022-12-29T16:17:06.064Z,11.20
2022-12-29T16:19:36.404Z,11.10
2022-12-29T16:22:11.096Z,11.20
2022-12-29T16:24:40.615Z,11.10
2022-12-29T16:27:15.433Z,11.10
2022-12-29T16:29:44.047Z,11.10
2022-12-29T16:32:26.437Z,11.00
2022-12-29T16:35:10.878Z,11.00
2022-12-29T16:37:38.665Z,11.10
2022-12-29T16:40:28.865Z,10.90
2022-12-29T16:42:58.217Z,10.80
2022-12-29T16:46:05.160Z,10.80
2022-12-29T16:48:35.941Z,10.50
2022-12-29T16:51:05.394Z,10.40
2022-12-29T16:53:36.531Z,10.30
2022-12-29T16:56:08.635Z,10.20
2022-12-29T16:58:36.218Z,10.20
2022-12-29T17:01:07.169Z,10.20
2022-12-29T17:03:39.645Z,10.10
2022-12-29T17:06:07.527Z,10.20
2022-12-29T17:08:41.069Z,10.20
2022-12-29T17:11:41.015Z,10.20
2022-12-29T17:14:20.742Z,10.20
2022-12-29T17:16:48.458Z,10.30
2022-12-29T17:19:20.298Z,10.20
2022-12-29T17:21:47.131Z,10.20
2022-12-29T17:24:17.703Z,10.30
2022-12-29T17:26:46.142Z,10.30
2022-12-29T17:29:21.250Z,10.30
2022-12-29T17:31:48.204Z,10.30
2022-12-29T17:34:15.535Z,10.30
2022-12-29T17:36:44.038Z,10.30
2022-12-29T17:39:11.061Z,10.30
2022-12-29T17:41:38.834Z,10.30
2022-12-29T17:44:06.716Z,10.20
2022-12-29T17:46:34.328Z,10.20
2022-12-29T17:49:01.477Z,10.20
2022-12-29T17:51:28.334Z,10.20
2022-12-29T17:53:56.734Z,10.10
2022-12-29T17:56:24.048Z,10.10
2022-12-29T17:58:51.154Z,10.10
2022-12-29T18:01:21.793Z,10.10
2022-12-29T18:03:48.996Z,10.10
2022-12-29T18:06:16.187Z,10.10
2022-12-29T18:08:44.690Z,10.10
2022-12-29T18:11:23.111Z,10.20
2022-12-29T18:13:50.164Z,10.20
2022-12-29T18:16:17.435Z,10.20
2022-12-29T18:18:44.812Z,10.20
2022-12-29T18:21:17.733Z,10.20
2022-12-29T18:23:45.273Z,10.20
2022-12-29T18:26:20.769Z,10.20
2022-12-29T18:28:54.443Z,10.20
2022-12-29T18:31:23.873Z,10.20
2022-12-29T18:33:52.447Z,10.20
2022-12-29T18:36:20.028Z,10.20
2022-12-29T18:38:47.557Z,10.20
2022-12-29T18:41:17.182Z,10.20
2022-12-29T18:43:44.876Z,10.20
2022-12-29T18:46:18.757Z,10.20
2022-12-29T18:48:49.008Z,10.30
2022-12-29T18:51:17.835Z,10.30
2022-12-29T18:53:44.726Z,10.30
2022-12-29T18:56:11.739Z,10.30
2022-12-29T18:58:38.868Z,10.30
2022-12-29T19:01:06.547Z,10.30
2022-12-29T19:03:34.888Z,10.20
2022-12-29T19:06:01.810Z,10.30
2022-12-29T19:08:28.645Z,10.30
2022-12-29T19:10:55.637Z,10.30
2022-12-29T19:13:28.670Z,10.30
2022-12-29T19:15:56.851Z,10.30
2022-12-29T19:18:43.721Z,10.30
2022-12-29T19:21:13.835Z,10.30
2022-12-29T19:23:40.635Z,10.30
2022-12-29T19:26:07.816Z,10.30
2022-12-29T19:28:34.630Z,10.30
2022-12-29T19:31:03.317Z,10.30
2022-12-29T19:33:30.176Z,10.30
2022-12-29T19:35:59.829Z,10.30
2022-12-29T19:38:28.066Z,10.30
2022-12-29T19:40:55.430Z,10.30
2022-12-29T19:43:22.342Z,10.30
2022-12-29T19:45:51.286Z,10.30
2022-12-29T19:48:20.218Z,10.30
2022-12-29T19:50:47.661Z,10.30
2022-12-29T19:53:15.100Z,10.30
2022-12-29T19:55:44.449Z,10.30
2022-12-29T19:58:11.353Z,10.40
2022-12-29T20:00:40.228Z,10.40
2022-12-29T20:03:07.275Z,10.30
2022-12-29T20:05:34.524Z,10.30
2022-12-29T20:08:01.373Z,10.30
2022-12-29T20:10:28.328Z,10.20
2022-12-29T20:12:56.446Z,10.20
2022-12-29T20:15:23.338Z,10.20
2022-12-29T20:20:37.373Z,10.10
2022-12-29T20:23:04.209Z,10.10
2022-12-29T20:25:44.901Z,10.20
2022-12-29T20:28:15.428Z,10.10
2022-12-29T20:30:42.266Z,10.10
2022-12-29T20:33:09.223Z,10.10
2022-12-29T20:35:36.745Z,10.10
2022-12-29T20:38:04.432Z,10.10
2022-12-29T20:40:31.352Z,10.00
2022-12-29T20:42:58.202Z,10.00
2022-12-29T20:45:26.638Z,10.00
2022-12-29T20:47:54.690Z,9.90
2022-12-29T20:50:21.544Z,10.00
2022-12-29T20:52:48.464Z,10.00
2022-12-29T20:55:15.285Z,10.00
2022-12-29T20:58:21.817Z,9.90
2022-12-29T21:00:32.704Z,9.90
2022-12-29T21:03:00.825Z,9.80
2022-12-29T21:05:28.657Z,9.70
2022-12-29T21:07:55.939Z,9.60
2022-12-29T21:10:22.747Z,9.60
2022-12-29T21:12:50.094Z,9.60
2022-12-29T21:15:17.124Z,9.50
2022-12-29T21:17:49.023Z,9.50
2022-12-29T21:20:29.959Z,9.50
2022-12-29T21:22:57.967Z,9.40
2022-12-29T21:25:24.854Z,9.30
2022-12-29T21:27:52.175Z,9.30
2022-12-29T21:30:19.140Z,9.30
2022-12-29T21:32:46.160Z,9.20
2022-12-29T21:35:14.346Z,9.20
2022-12-29T21:37:41.222Z,9.20
2022-12-29T21:40:08.983Z,9.20
2022-12-29T21:42:36.152Z,9.10
2022-12-29T21:45:21.718Z,9.00
2022-12-29T21:48:07.954Z,9.10
2022-12-29T21:50:59.024Z,9.00
2022-12-29T21:53:37.683Z,9.00
2022-12-29T21:56:06.806Z,8.90
2022-12-29T21:58:52.344Z,8.90
2022-12-29T22:01:38.191Z,8.80
2022-12-29T22:04:24.017Z,8.80
2022-12-29T22:07:10.953Z,8.70
2022-12-29T22:09:56.669Z,8.70
2022-12-29T22:12:42.719Z,8.70
2022-12-29T22:15:10.406Z,8.70
2022-12-29T22:17:37.922Z,8.70
2022-12-29T22:20:06.519Z,8.70
2022-12-29T22:22:34.734Z,8.60
2022-12-29T22:25:02.677Z,8.70
2022-12-29T22:27:29.887Z,8.80
2022-12-29T22:29:56.847Z,8.80
2022-12-29T22:32:24.471Z,8.80
2022-12-29T22:34:51.234Z,8.80
2022-12-29T22:37:18.398Z,8.80
2022-12-29T22:39:46.530Z,8.80
2022-12-29T22:42:13.639Z,9.00
2022-12-29T22:44:40.473Z,9.00
2022-12-29T22:47:07.530Z,9.00
2022-12-29T22:49:35.413Z,8.90
2022-12-29T22:52:03.065Z,8.80
2022-12-29T22:54:30.381Z,8.90
2022-12-29T22:56:58.910Z,8.80
2022-12-29T22:59:25.817Z,8.80
2022-12-29T23:01:52.724Z,8.70
2022-12-29T23:05:01.426Z,8.80
2022-12-29T23:07:06.916Z,8.80
2022-12-29T23:09:33.737Z,8.90
2022-12-29T23:12:02.257Z,8.90
2022-12-29T23:14:29.003Z,8.80
2022-12-29T23:16:56.195Z,8.90
2022-12-29T23:19:23.076Z,8.90
2022-12-29T23:21:50.199Z,8.90
2022-12-29T23:24:16.969Z,8.90
2022-12-29T23:26:45.977Z,8.90
2022-12-29T23:29:16.217Z,8.90
2022-12-29T23:31:44.041Z,8.90
2022-12-29T23:34:12.232Z,8.80
2022-12-29T23:36:39.927Z,8.90
2022-12-29T23:39:08.782Z,8.90
2022-12-29T23:41:36.069Z,8.80
2022-12-29T23:44:03.231Z,8.80
2022-12-29T23:46:31.807Z,8.80
2022-12-29T23:48:58.740Z,8.70
2022-12-29T23:51:26.504Z,8.70
2022-12-29T23:53:53.339Z,8.70
2022-12-29T23:56:22.490Z,8.70
2022-12-29T23:58:49.516Z,8.70
