createdAt,value
2022-08-17T00:02:26.424Z,100898.13
2022-08-17T00:04:55.600Z,100891.56
2022-08-17T00:07:23.289Z,100886.56
2022-08-17T00:09:50.515Z,100894.97
2022-08-17T00:12:42.845Z,100895.84
2022-08-17T00:15:10.692Z,100895.41
2022-08-17T00:17:38.167Z,100903.31
2022-08-17T00:20:06.421Z,100893.06
2022-08-17T00:22:36.483Z,100888.72
2022-08-17T00:25:09.057Z,100888.22
2022-08-17T00:27:36.947Z,100886.72
2022-08-17T00:30:06.689Z,100888.97
2022-08-17T00:33:14.542Z,100874.78
2022-08-17T00:35:30.636Z,100875.31
2022-08-17T00:37:57.909Z,100872.78
2022-08-17T00:40:25.246Z,100886.47
2022-08-17T00:42:53.518Z,100890.19
2022-08-17T00:45:23.092Z,100886.81
2022-08-17T00:47:50.346Z,100891.41
2022-08-17T00:50:19.194Z,100901.53
2022-08-17T00:52:56.051Z,100904.16
2022-08-17T00:55:25.428Z,100898.34
2022-08-17T00:57:58.599Z,100896.47
2022-08-17T01:00:28.679Z,100898.56
2022-08-17T01:03:10.018Z,100895.69
2022-08-17T01:05:42.192Z,100895.34
2022-08-17T01:08:13.459Z,100896.22
2022-08-17T01:10:58.765Z,100894.34
2022-08-17T01:13:42.577Z,100896.56
2022-08-17T01:16:28.334Z,100905.19
2022-08-17T01:19:01.030Z,100912.81
2022-08-17T01:21:43.941Z,100903.69
2022-08-17T01:24:11.175Z,100900.84
2022-08-17T01:26:43.328Z,100904.53
2022-08-17T01:29:12.660Z,100901.19
2022-08-17T01:31:45.515Z,100903.56
2022-08-17T01:34:15.859Z,100899.03
2022-08-17T01:36:45.899Z,100900.88
2022-08-17T01:39:30.515Z,100901.19
2022-08-17T01:42:11.055Z,100894.13
2022-08-17T01:44:41.272Z,100902.44
2022-08-17T01:47:08.485Z,100916.56
2022-08-17T01:49:35.765Z,100914.25
2022-08-17T01:52:10.942Z,100920.50
2022-08-17T01:54:41.441Z,100920.31
2022-08-17T01:57:09.259Z,100915.28
2022-08-17T01:59:37.060Z,100910.88
2022-08-17T02:02:07.282Z,100917.13
2022-08-17T02:04:35.175Z,100916.28
2022-08-17T02:07:02.404Z,100911.22
2022-08-17T02:09:31.491Z,100910.22
2022-08-17T02:12:38.300Z,100908.84
2022-08-17T02:14:48.031Z,100915.25
2022-08-17T02:17:15.256Z,100914.41
2022-08-17T02:19:42.667Z,100920.13
2022-08-17T02:22:10.384Z,100922.50
2022-08-17T02:24:59.635Z,100926.56
2022-08-17T02:27:26.411Z,100931.28
2022-08-17T02:29:53.763Z,100934.97
2022-08-17T02:32:28.040Z,100939.72
2022-08-17T02:34:57.466Z,100935.50
2022-08-17T02:37:26.601Z,100940.03
2022-08-17T02:39:54.618Z,100942.59
2022-08-17T02:42:31.502Z,100945.78
2022-08-17T02:45:00.646Z,100941.38
2022-08-17T02:47:28.048Z,100943.25
2022-08-17T02:49:56.141Z,100943.44
2022-08-17T02:52:53.520Z,100942.41
2022-08-17T02:55:17.383Z,100941.75
2022-08-17T02:57:45.622Z,100947.47
2022-08-17T03:00:18.876Z,100939.53
2022-08-17T03:02:46.045Z,100942.41
2022-08-17T03:05:15.763Z,100932.09
2022-08-17T03:07:43.132Z,100927.75
2022-08-17T03:10:11.693Z,100924.38
2022-08-17T03:12:41.688Z,100925.34
2022-08-17T03:15:12.873Z,100925.84
2022-08-17T03:17:40.170Z,100927.88
2022-08-17T03:20:08.554Z,100933.44
2022-08-17T03:22:38.618Z,100933.63
2022-08-17T03:25:10.743Z,100934.28
2022-08-17T03:27:39.382Z,100939.97
2022-08-17T03:30:10.709Z,100926.97
2022-08-17T03:32:39.964Z,100915.84
2022-08-17T03:35:08.781Z,100911.28
2022-08-17T03:37:36.785Z,100915.13
2022-08-17T03:40:07.575Z,100925.06
2022-08-17T03:42:38.089Z,100927.56
2022-08-17T03:45:38.491Z,100933.09
2022-08-17T03:48:35.627Z,100951.63
2022-08-17T03:51:21.642Z,100947.88
2022-08-17T03:54:13.346Z,100938.97
2022-08-17T03:56:45.104Z,100938.44
2022-08-17T03:59:20.846Z,100928.00
2022-08-17T04:01:53.364Z,100933.38
2022-08-17T04:04:27.713Z,100920.50
2022-08-17T04:06:55.715Z,100920.03
2022-08-17T04:09:22.988Z,100912.25
2022-08-17T04:11:50.221Z,100922.53
2022-08-17T04:14:17.448Z,100920.69
2022-08-17T04:16:44.708Z,100924.00
2022-08-17T04:19:12.289Z,100935.47
2022-08-17T04:21:39.960Z,100934.47
2022-08-17T04:24:07.803Z,100936.31
2022-08-17T04:26:52.226Z,100938.53
2022-08-17T04:29:22.692Z,100952.66
2022-08-17T04:31:50.273Z,100949.56
2022-08-17T04:34:19.574Z,100951.94
2022-08-17T04:36:50.098Z,100951.00
2022-08-17T04:39:17.856Z,100955.72
2022-08-17T04:42:03.385Z,100957.91
2022-08-17T04:44:37.795Z,100960.59
2022-08-17T04:47:07.155Z,100956.78
2022-08-17T04:49:38.049Z,100959.25
2022-08-17T04:52:05.336Z,100962.63
2022-08-17T04:54:32.639Z,100966.84
2022-08-17T04:56:59.901Z,100964.84
2022-08-17T04:59:27.132Z,100966.47
2022-08-17T05:01:54.728Z,100969.19
2022-08-17T05:04:34.443Z,100975.09
2022-08-17T05:07:04.574Z,100987.53
2022-08-17T05:09:32.113Z,100977.63
2022-08-17T05:12:02.651Z,100996.00
2022-08-17T05:14:32.328Z,101004.53
2022-08-17T05:17:02.037Z,101008.22
2022-08-17T05:19:35.341Z,101008.31
2022-08-17T05:22:06.179Z,101026.03
2022-08-17T05:24:42.618Z,101025.22
2022-08-17T05:27:19.162Z,101029.63
2022-08-17T05:29:46.597Z,101022.84
2022-08-17T05:32:39.221Z,101031.16
2022-08-17T05:35:01.332Z,101032.75
2022-08-17T05:37:28.755Z,101019.03
2022-08-17T05:39:56.082Z,101018.69
2022-08-17T05:42:24.107Z,101009.72
2022-08-17T05:44:51.405Z,101014.63
2022-08-17T05:47:18.651Z,101013.91
2022-08-17T05:49:49.091Z,101028.25
2022-08-17T05:52:30.172Z,101029.44
2022-08-17T05:55:25.268Z,101037.13
2022-08-17T05:57:59.869Z,101040.03
2022-08-17T06:00:52.063Z,101030.41
2022-08-17T06:03:28.279Z,101039.06
2022-08-17T06:06:10.841Z,101040.59
2022-08-17T06:08:40.718Z,101035.38
2022-08-17T06:11:22.765Z,101039.06
2022-08-17T06:14:18.317Z,101050.38
2022-08-17T06:16:50.801Z,101053.59
2022-08-17T06:19:23.827Z,101059.84
2022-08-17T06:21:54.215Z,101050.22
2022-08-17T06:24:24.296Z,101034.50
2022-08-17T06:26:52.739Z,101036.34
2022-08-17T06:29:44.017Z,101033.47
2022-08-17T06:32:12.851Z,101043.28
2022-08-17T06:34:42.184Z,101039.91
2022-08-17T06:37:31.195Z,101028.41
2022-08-17T06:40:10.910Z,101031.06
2022-08-17T06:43:00.849Z,101038.66
2022-08-17T06:45:41.904Z,101041.88
2022-08-17T06:48:48.420Z,101030.88
2022-08-17T06:51:27.802Z,101034.63
2022-08-17T06:54:06.473Z,101036.44
2022-08-17T06:56:54.277Z,101032.03
2022-08-17T06:59:53.210Z,101040.28
2022-08-17T07:02:52.249Z,101033.19
2022-08-17T07:05:21.801Z,101036.00
2022-08-17T07:08:04.602Z,101022.66
2022-08-17T07:10:42.945Z,101013.16
2022-08-17T07:13:43.279Z,101005.66
2022-08-17T07:16:41.124Z,101010.88
2022-08-17T07:19:10.956Z,101011.53
2022-08-17T07:21:51.811Z,101010.34
2022-08-17T07:24:33.544Z,101021.09
2022-08-17T07:27:11.794Z,101024.63
2022-08-17T07:29:48.024Z,101019.50
2022-08-17T07:32:20.268Z,101023.38
2022-08-17T07:35:00.819Z,101024.97
2022-08-17T07:37:28.155Z,101010.25
2022-08-17T07:40:14.920Z,101008.50
2022-08-17T07:42:46.553Z,101014.59
2022-08-17T07:45:35.047Z,101009.47
2022-08-17T07:48:20.366Z,101015.81
2022-08-17T07:50:49.703Z,101017.16
2022-08-17T07:53:25.994Z,101005.41
2022-08-17T07:55:53.907Z,101013.28
2022-08-17T07:58:23.981Z,101015.19
2022-08-17T08:01:08.284Z,101022.78
2022-08-17T08:03:42.887Z,101011.16
2022-08-17T08:06:23.189Z,101011.75
2022-08-17T08:08:54.796Z,101023.50
2022-08-17T08:11:32.980Z,101022.56
2022-08-17T08:14:29.325Z,101016.41
2022-08-17T08:16:59.108Z,101028.19
2022-08-17T08:19:28.358Z,101030.53
2022-08-17T08:22:04.537Z,101024.84
2022-08-17T08:24:52.229Z,101017.44
2022-08-17T08:27:27.688Z,101015.84
2022-08-17T08:30:18.269Z,101021.53
2022-08-17T08:33:21.212Z,101037.53
2022-08-17T08:35:53.636Z,101041.31
2022-08-17T08:38:53.731Z,101042.44
2022-08-17T08:41:24.086Z,101035.41
2022-08-17T08:44:03.709Z,101022.94
2022-08-17T08:46:39.520Z,101021.59
2022-08-17T08:50:01.230Z,101016.91
2022-08-17T08:52:31.062Z,101015.09
2022-08-17T08:55:10.246Z,100994.09
2022-08-17T08:57:45.178Z,100988.03
2022-08-17T09:00:21.601Z,100986.22
2022-08-17T09:03:06.168Z,100990.66
2022-08-17T09:05:45.468Z,100996.41
2022-08-17T09:08:40.256Z,100987.28
2022-08-17T09:11:28.396Z,100992.09
2022-08-17T09:14:21.534Z,100998.06
2022-08-17T09:17:00.484Z,100996.66
2022-08-17T09:19:53.796Z,100990.22
2022-08-17T09:22:33.027Z,100991.75
2022-08-17T09:25:13.614Z,100993.41
2022-08-17T09:27:57.265Z,100985.91
2022-08-17T09:30:43.360Z,100991.41
2022-08-17T09:33:15.250Z,100981.69
2022-08-17T09:35:48.100Z,100977.91
2022-08-17T09:38:41.667Z,100981.69
2022-08-17T09:41:49.403Z,100976.25
2022-08-17T09:44:30.991Z,100975.88
2022-08-17T09:47:14.469Z,100978.41
2022-08-17T09:49:49.248Z,100974.44
2022-08-17T09:52:21.790Z,100975.50
2022-08-17T09:54:53.518Z,100981.19
2022-08-17T09:57:32.156Z,100985.38
2022-08-17T10:00:16.044Z,100979.53
2022-08-17T10:02:53.465Z,100992.53
2022-08-17T10:05:39.981Z,100981.00
2022-08-17T10:08:22.917Z,100990.41
2022-08-17T10:10:56.516Z,100984.34
2022-08-17T10:13:53.429Z,100988.56
2022-08-17T10:16:44.899Z,100994.38
2022-08-17T10:19:15.169Z,100989.78
2022-08-17T10:22:14.751Z,100990.16
2022-08-17T10:25:22.236Z,100983.63
2022-08-17T10:27:56.611Z,100982.13
2022-08-17T10:30:28.932Z,100967.19
2022-08-17T10:33:06.789Z,100974.31
2022-08-17T10:36:10.890Z,100986.66
2022-08-17T10:38:59.468Z,100986.13
2022-08-17T10:41:30.966Z,100986.31
2022-08-17T10:44:38.548Z,100980.34
2022-08-17T10:47:11.669Z,100979.91
2022-08-17T10:49:47.939Z,100983.66
2022-08-17T10:52:41.453Z,100976.50
2022-08-17T10:55:17.812Z,100976.03
2022-08-17T10:57:50.223Z,100970.03
2022-08-17T11:00:28.460Z,100982.25
2022-08-17T11:02:57.548Z,100979.28
2022-08-17T11:05:50.347Z,100964.91
2022-08-17T11:08:33.749Z,100968.19
2022-08-17T11:11:35.859Z,100959.47
2022-08-17T11:14:18.849Z,100946.00
2022-08-17T11:17:23.460Z,100943.16
2022-08-17T11:20:21.056Z,100945.38
2022-08-17T11:23:03.448Z,100948.00
2022-08-17T11:25:40.813Z,100948.22
2022-08-17T11:28:22.053Z,100944.81
2022-08-17T11:30:53.888Z,100948.34
2022-08-17T11:33:30.401Z,100953.03
2022-08-17T11:36:20.035Z,100951.28
2022-08-17T11:39:19.236Z,100949.97
2022-08-17T11:42:05.887Z,100958.94
2022-08-17T11:44:53.327Z,100956.06
2022-08-17T11:48:23.786Z,100950.72
2022-08-17T11:51:18.563Z,100949.47
2022-08-17T11:53:45.832Z,100945.75
2022-08-17T11:56:31.796Z,100943.97
2022-08-17T11:59:00.768Z,100934.00
2022-08-17T12:01:29.068Z,100931.13
2022-08-17T12:04:25.929Z,100931.25
2022-08-17T12:06:56.947Z,100928.03
2022-08-17T12:09:29.852Z,100922.09
2022-08-17T12:12:14.218Z,100919.97
2022-08-17T12:15:09.546Z,100918.44
2022-08-17T12:17:40.972Z,100907.59
2022-08-17T12:20:38.700Z,100907.81
2022-08-17T12:23:24.255Z,100909.84
2022-08-17T12:26:05.099Z,100906.66
2022-08-17T12:28:36.420Z,100902.59
2022-08-17T12:31:07.712Z,100892.22
2022-08-17T12:33:39.955Z,100895.13
2022-08-17T12:36:08.939Z,100897.63
2022-08-17T12:38:38.174Z,100899.63
2022-08-17T12:41:26.334Z,100902.38
2022-08-17T12:44:14.940Z,100905.22
2022-08-17T12:46:54.467Z,100912.97
2022-08-17T12:49:29.840Z,100911.19
2022-08-17T12:52:05.768Z,100912.97
2022-08-17T12:54:42.007Z,100919.53
2022-08-17T12:57:14.556Z,100918.81
2022-08-17T12:59:53.184Z,100912.59
2022-08-17T13:02:31.231Z,100914.50
2022-08-17T13:05:01.461Z,100920.94
2022-08-17T13:07:36.742Z,100917.59
2022-08-17T13:10:04.540Z,100909.47
2022-08-17T13:12:35.461Z,100912.69
2022-08-17T13:15:03.003Z,100914.84
2022-08-17T13:17:34.761Z,100924.03
2022-08-17T13:20:06.124Z,100908.28
2022-08-17T13:22:33.637Z,100903.97
2022-08-17T13:25:07.418Z,100899.34
2022-08-17T13:27:34.821Z,100890.00
2022-08-17T13:30:11.601Z,100883.84
2022-08-17T13:32:46.347Z,100879.03
2022-08-17T13:35:39.989Z,100881.31
2022-08-17T13:38:14.529Z,100875.56
2022-08-17T13:40:43.801Z,100879.47
2022-08-17T13:43:11.953Z,100873.91
2022-08-17T13:45:50.774Z,100874.53
2022-08-17T13:48:29.510Z,100861.66
2022-08-17T13:50:56.799Z,100856.63
2022-08-17T13:53:26.769Z,100845.56
2022-08-17T13:55:58.533Z,100834.59
2022-08-17T13:58:32.088Z,100797.41
2022-08-17T14:01:35.918Z,100761.13
2022-08-17T14:04:10.104Z,100724.34
2022-08-17T14:06:52.275Z,100714.13
2022-08-17T14:09:24.318Z,100721.59
2022-08-17T14:11:54.120Z,100745.56
2022-08-17T14:14:23.288Z,100766.16
2022-08-17T14:16:51.961Z,100761.13
2022-08-17T14:19:24.284Z,100761.50
2022-08-17T14:21:52.284Z,100768.28
2022-08-17T14:24:26.479Z,100776.69
2022-08-17T14:26:54.005Z,100775.19
2022-08-17T14:29:23.808Z,100767.22
2022-08-17T14:31:54.227Z,100775.19
2022-08-17T14:34:24.343Z,100772.03
2022-08-17T14:36:52.758Z,100773.28
2022-08-17T14:39:20.608Z,100779.69
2022-08-17T14:41:48.926Z,100793.25
2022-08-17T14:44:16.298Z,100793.41
2022-08-17T14:46:44.933Z,100795.13
2022-08-17T14:49:13.432Z,100783.53
2022-08-17T14:51:43.589Z,100786.50
2022-08-17T14:54:33.422Z,100792.56
2022-08-17T14:57:22.566Z,100798.47
2022-08-17T14:59:54.942Z,100804.03
2022-08-17T15:02:31.046Z,100810.41
2022-08-17T15:05:03.206Z,100811.34
2022-08-17T15:07:31.393Z,100809.16
2022-08-17T15:10:01.616Z,100816.16
2022-08-17T15:12:34.561Z,100819.22
2022-08-17T15:15:06.294Z,100814.50
2022-08-17T15:17:44.518Z,100806.75
2022-08-17T15:20:22.979Z,100806.84
2022-08-17T15:22:50.603Z,100798.84
2022-08-17T15:25:19.352Z,100803.59
2022-08-17T15:27:47.410Z,100801.81
2022-08-17T15:30:15.814Z,100805.53
2022-08-17T15:32:50.779Z,100795.28
2022-08-17T15:35:26.982Z,100780.56
2022-08-17T15:37:54.994Z,100770.50
2022-08-17T15:40:22.263Z,100756.53
2022-08-17T15:42:51.112Z,100756.69
2022-08-17T15:45:23.037Z,100741.66
2022-08-17T15:47:52.054Z,100753.78
2022-08-17T15:50:19.714Z,100754.72
2022-08-17T15:52:47.601Z,100758.03
2022-08-17T15:55:15.638Z,100766.94
2022-08-17T15:57:43.000Z,100771.28
2022-08-17T16:00:11.105Z,100789.13
2022-08-17T16:03:45.127Z,100776.63
2022-08-17T16:05:31.076Z,100778.75
2022-08-17T16:07:59.759Z,100778.28
2022-08-17T16:10:35.476Z,100779.16
2022-08-17T16:13:04.047Z,100778.44
2022-08-17T16:15:32.027Z,100772.03
2022-08-17T16:17:59.765Z,100770.84
2022-08-17T16:20:27.616Z,100773.19
2022-08-17T16:22:55.252Z,100760.81
2022-08-17T16:25:38.401Z,100743.53
2022-08-17T16:28:16.227Z,100724.94
2022-08-17T16:30:43.962Z,100723.53
2022-08-17T16:33:11.654Z,100715.44
2022-08-17T16:35:39.166Z,100692.38
2022-08-17T16:38:07.260Z,100698.59
2022-08-17T16:40:36.267Z,100703.09
2022-08-17T16:43:09.186Z,100703.34
2022-08-17T16:45:40.549Z,100713.56
2022-08-17T16:48:09.383Z,100717.22
2022-08-17T16:50:37.517Z,100720.25
2022-08-17T16:53:10.688Z,100722.00
2022-08-17T16:55:38.612Z,100738.69
2022-08-17T16:58:06.909Z,100725.59
2022-08-17T17:00:35.260Z,100715.84
2022-08-17T17:03:19.355Z,100732.25
2022-08-17T17:06:24.479Z,100751.41
2022-08-17T17:09:07.989Z,100745.50
2022-08-17T17:11:48.188Z,100743.81
2022-08-17T17:14:29.539Z,100742.53
2022-08-17T17:16:57.727Z,100754.38
2022-08-17T17:19:37.237Z,100796.19
2022-08-17T17:22:14.116Z,100827.53
2022-08-17T17:25:12.209Z,100861.47
2022-08-17T17:27:58.864Z,100896.41
2022-08-17T17:30:58.487Z,100924.03
2022-08-17T17:33:37.039Z,100884.72
2022-08-17T17:36:25.712Z,100899.88
2022-08-17T17:38:59.291Z,100887.16
2022-08-17T17:41:32.820Z,100936.50
2022-08-17T17:44:12.169Z,100955.78
2022-08-17T17:46:43.327Z,100965.56
2022-08-17T17:49:14.081Z,101005.81
2022-08-17T17:52:08.550Z,101009.38
2022-08-17T17:55:09.671Z,101002.13
2022-08-17T17:58:00.718Z,101015.97
2022-08-17T18:01:01.622Z,101025.75
2022-08-17T18:03:50.679Z,101028.84
2022-08-17T18:06:33.179Z,101044.25
2022-08-17T18:09:19.234Z,101056.50
2022-08-17T18:12:02.561Z,101052.19
2022-08-17T18:15:00.195Z,101054.94
2022-08-17T18:17:29.873Z,101056.28
2022-08-17T18:19:57.438Z,101074.31
2022-08-17T18:22:25.966Z,101087.06
2022-08-17T18:24:57.855Z,101097.72
2022-08-17T18:27:34.552Z,101072.16
2022-08-17T18:30:26.075Z,101053.56
2022-08-17T18:32:53.487Z,101047.28
2022-08-17T18:35:22.215Z,101045.97
2022-08-17T18:37:52.606Z,101060.84
2022-08-17T18:40:20.065Z,101055.78
2022-08-17T18:43:03.034Z,101058.84
2022-08-17T18:45:33.474Z,101046.63
2022-08-17T18:48:01.725Z,101034.09
2022-08-17T18:50:39.522Z,101019.34
2022-08-17T18:53:26.736Z,101029.69
2022-08-17T18:56:26.858Z,101009.78
2022-08-17T18:59:01.270Z,101015.66
2022-08-17T19:01:52.403Z,101015.44
2022-08-17T19:04:35.588Z,101009.06
2022-08-17T19:07:23.752Z,101037.31
2022-08-17T19:10:14.135Z,101049.03
2022-08-17T19:13:24.334Z,101043.28
2022-08-17T19:16:15.322Z,101049.53
2022-08-17T19:18:48.684Z,101036.66
2022-08-17T19:21:25.533Z,101033.59
2022-08-17T19:24:19.914Z,101036.00
2022-08-17T19:26:59.459Z,101036.72
2022-08-17T19:29:39.075Z,101023.41
2022-08-17T19:32:08.956Z,101020.09
2022-08-17T19:34:38.170Z,101006.22
2022-08-17T19:37:25.430Z,101003.84
2022-08-17T19:40:24.429Z,101006.88
2022-08-17T19:43:12.225Z,100993.53
2022-08-17T19:45:45.513Z,100995.09
2022-08-17T19:48:35.618Z,100996.50
2022-08-17T19:51:38.773Z,100998.41
2022-08-17T19:54:20.985Z,100998.03
2022-08-17T19:57:06.172Z,101000.22
2022-08-17T19:59:49.391Z,101013.94
2022-08-17T20:02:22.479Z,101011.59
2022-08-17T20:04:50.879Z,101002.13
2022-08-17T20:07:22.320Z,101004.19
2022-08-17T20:10:37.270Z,101007.41
2022-08-17T20:13:09.891Z,101011.28
2022-08-17T20:15:41.837Z,101006.53
2022-08-17T20:18:24.157Z,101002.94
2022-08-17T20:21:02.873Z,100997.03
2022-08-17T20:23:38.969Z,100986.03
2022-08-17T20:26:38.317Z,100975.59
2022-08-17T20:29:37.776Z,100982.00
2022-08-17T20:32:18.881Z,100989.94
2022-08-17T20:34:47.788Z,100988.22
2022-08-17T20:37:15.204Z,101001.22
2022-08-17T20:40:04.420Z,100999.16
2022-08-17T20:42:33.865Z,101016.25
2022-08-17T20:45:26.119Z,101014.53
2022-08-17T20:48:30.491Z,101007.97
2022-08-17T20:50:56.980Z,101005.31
2022-08-17T20:53:54.762Z,101023.53
2022-08-17T20:56:43.555Z,101019.66
2022-08-17T20:59:25.882Z,101010.84
2022-08-17T21:02:18.814Z,101011.31
2022-08-17T21:04:56.305Z,101006.94
2022-08-17T21:07:23.535Z,101002.88
2022-08-17T21:09:51.474Z,100995.81
2022-08-17T21:12:50.223Z,100994.00
2022-08-17T21:15:39.424Z,100983.47
2022-08-17T21:18:12.977Z,100989.00
2022-08-17T21:20:49.007Z,100970.50
2022-08-17T21:23:37.477Z,100965.09
2022-08-17T21:26:30.605Z,100971.50
2022-08-17T21:29:29.814Z,100978.06
2022-08-17T21:32:01.792Z,100970.31
2022-08-17T21:34:38.085Z,100975.13
2022-08-17T21:37:20.496Z,100975.13
2022-08-17T21:39:54.754Z,100978.69
2022-08-17T21:42:31.659Z,100982.22
2022-08-17T21:45:29.643Z,100993.03
2022-08-17T21:48:21.338Z,100999.31
2022-08-17T21:51:12.062Z,101005.72
2022-08-17T21:53:42.231Z,101018.38
2022-08-17T21:56:11.939Z,101019.78
2022-08-17T21:58:48.314Z,101006.44
2022-08-17T22:01:27.261Z,101001.03
2022-08-17T22:04:25.403Z,101001.34
2022-08-17T22:06:57.441Z,100996.41
2022-08-17T22:09:32.458Z,101003.69
2022-08-17T22:12:11.148Z,101003.25
2022-08-17T22:14:53.190Z,101011.31
2022-08-17T22:17:34.343Z,101008.28
2022-08-17T22:20:10.451Z,101003.22
2022-08-17T22:23:19.335Z,101010.84
2022-08-17T22:26:02.599Z,101017.94
2022-08-17T22:28:49.883Z,101006.06
2022-08-17T22:31:26.834Z,101003.53
2022-08-17T22:34:00.135Z,101006.56
2022-08-17T22:36:45.939Z,101009.94
2022-08-17T22:39:13.381Z,101014.97
2022-08-17T22:41:57.160Z,100999.94
2022-08-17T22:44:34.015Z,101001.66
2022-08-17T22:47:11.455Z,100996.25
2022-08-17T22:49:57.820Z,100995.63
2022-08-17T22:53:00.357Z,100990.03
2022-08-17T22:55:49.750Z,100978.38
2022-08-17T22:58:38.625Z,100974.03
2022-08-17T23:01:35.544Z,100985.72
2022-08-17T23:04:06.353Z,100988.41
2022-08-17T23:06:35.174Z,100990.13
2022-08-17T23:09:05.811Z,100989.81
2022-08-17T23:11:50.071Z,100982.19
2022-08-17T23:14:20.176Z,100969.50
2022-08-17T23:16:50.145Z,100968.38
2022-08-17T23:19:20.477Z,100964.16
2022-08-17T23:21:49.168Z,100969.09
2022-08-17T23:24:29.184Z,100968.72
2022-08-17T23:26:58.137Z,100973.66
2022-08-17T23:29:29.197Z,100970.94
2022-08-17T23:31:59.781Z,100968.78
2022-08-17T23:34:28.395Z,100962.19
2022-08-17T23:36:55.887Z,100974.84
2022-08-17T23:39:24.688Z,100966.91
2022-08-17T23:41:57.960Z,100969.44
2022-08-17T23:44:26.108Z,100963.94
2022-08-17T23:46:54.486Z,100951.13
2022-08-17T23:49:21.770Z,100953.97
2022-08-17T23:51:49.228Z,100946.69
2022-08-17T23:54:21.691Z,100941.50
2022-08-17T23:56:49.090Z,100933.56
2022-08-17T23:59:19.855Z,100924.81
