createdAt,value
2023-03-13T00:03:59.735Z,2.38
2023-03-13T00:09:26.744Z,2.50
2023-03-13T00:14:50.742Z,2.58
2023-03-13T00:20:23.735Z,2.38
2023-03-13T00:25:48.790Z,2.50
2023-03-13T00:31:20.850Z,2.67
2023-03-13T00:36:48.747Z,2.55
2023-03-13T00:42:13.724Z,2.30
2023-03-13T00:47:39.784Z,2.67
2023-03-13T00:53:06.774Z,2.70
2023-03-13T00:58:33.737Z,2.65
2023-03-13T01:04:00.803Z,2.75
2023-03-13T01:09:28.731Z,2.63
2023-03-13T01:14:52.985Z,2.88
2023-03-13T01:20:19.791Z,2.50
2023-03-13T01:25:57.510Z,2.55
2023-03-13T01:37:05.777Z,2.53
2023-03-13T01:42:32.770Z,2.53
2023-03-13T01:47:57.753Z,2.50
2023-03-13T01:53:36.798Z,2.55
2023-03-13T01:59:10.786Z,2.67
2023-03-13T02:04:37.795Z,2.70
2023-03-13T02:10:05.999Z,2.88
2023-03-13T02:15:36.049Z,2.78
2023-03-13T02:21:05.803Z,2.40
2023-03-13T02:26:32.871Z,2.70
2023-03-13T02:31:58.775Z,2.60
2023-03-13T02:37:37.828Z,2.40
2023-03-13T02:43:12.807Z,2.80
2023-03-13T02:48:47.074Z,2.58
2023-03-13T02:54:26.788Z,2.88
2023-03-13T03:00:04.825Z,2.22
2023-03-13T03:05:51.842Z,2.22
2023-03-13T03:11:18.070Z,2.45
2023-03-13T03:16:52.913Z,2.45
2023-03-13T03:22:19.806Z,2.50
2023-03-13T03:27:45.822Z,2.35
2023-03-13T03:33:18.892Z,2.95
2023-03-13T03:38:42.833Z,2.60
2023-03-13T03:44:09.809Z,2.47
2023-03-13T03:49:48.025Z,2.33
2023-03-13T03:55:14.878Z,2.45
2023-03-13T11:27:13.193Z,0.30
2023-03-13T11:32:48.115Z,0.28
2023-03-13T11:38:14.080Z,0.30
2023-03-13T11:43:53.148Z,0.30
2023-03-13T11:49:36.104Z,0.38
2023-03-13T11:55:13.068Z,0.30
2023-03-13T12:00:50.144Z,0.30
2023-03-13T12:06:28.371Z,0.30
2023-03-13T12:11:57.096Z,0.32
2023-03-13T12:17:32.110Z,0.40
2023-03-13T12:23:02.081Z,0.30
2023-03-13T12:28:45.541Z,0.30
2023-03-13T12:34:22.128Z,0.40
2023-03-13T12:39:54.391Z,0.25
2023-03-13T12:45:26.263Z,0.38
2023-03-13T12:51:07.141Z,0.40
2023-03-13T12:56:47.120Z,0.50
2023-03-13T13:02:31.165Z,0.40
2023-03-13T13:08:06.354Z,0.35
2023-03-13T13:13:56.451Z,0.30
2023-03-13T13:19:51.183Z,0.55
2023-03-13T13:25:38.169Z,0.40
2023-03-13T13:31:06.245Z,0.40
2023-03-13T13:37:03.189Z,0.43
2023-03-13T13:42:59.178Z,0.40
2023-03-13T13:48:39.203Z,0.50
2023-03-13T13:54:07.261Z,0.38
2023-03-13T13:59:55.210Z,0.40
2023-03-13T14:05:31.289Z,0.50
2023-03-13T14:10:58.344Z,0.40
2023-03-13T14:16:35.285Z,0.40
2023-03-13T14:22:00.149Z,0.50
2023-03-13T14:27:34.192Z,0.45
2023-03-13T14:33:03.261Z,0.43
2023-03-13T14:38:37.272Z,0.30
2023-03-13T14:44:02.228Z,0.50
2023-03-13T14:49:40.335Z,0.60
2023-03-13T14:55:09.200Z,0.60
2023-03-13T15:00:56.257Z,0.50
2023-03-13T15:06:32.189Z,0.60
2023-03-13T15:12:09.853Z,0.50
2023-03-13T15:23:01.334Z,0.47
2023-03-13T15:28:30.664Z,0.70
2023-03-13T15:34:11.410Z,0.73
2023-03-13T15:40:16.282Z,0.90
2023-03-13T15:45:41.769Z,0.70
2023-03-13T15:51:09.337Z,0.70
2023-03-13T15:56:40.862Z,0.70
2023-03-13T16:02:05.289Z,0.57
2023-03-13T16:07:33.339Z,0.70
2023-03-13T16:13:02.785Z,0.80
2023-03-13T16:18:50.338Z,0.75
2023-03-13T16:24:17.273Z,0.85
2023-03-13T16:29:47.440Z,0.88
2023-03-13T16:35:14.400Z,0.77
2023-03-13T16:40:42.762Z,0.85
2023-03-13T16:46:14.390Z,0.65
2023-03-13T16:51:43.907Z,0.80
2023-03-13T16:57:11.352Z,0.70
2023-03-13T17:02:38.357Z,1.70
2023-03-13T17:08:05.352Z,0.80
2023-03-13T17:13:36.041Z,0.90
2023-03-13T17:19:06.258Z,0.80
2023-03-13T17:24:32.339Z,0.80
2023-03-13T17:30:04.912Z,1.25
2023-03-13T20:59:02.453Z,0.52
2023-03-13T21:04:27.415Z,0.50
2023-03-13T21:09:51.570Z,0.60
2023-03-13T21:15:26.406Z,0.70
2023-03-13T21:20:51.519Z,0.80
2023-03-13T21:26:15.456Z,0.63
2023-03-13T21:31:43.486Z,0.60
2023-03-13T21:37:09.398Z,0.70
2023-03-13T21:42:35.500Z,0.73
2023-03-13T21:48:03.483Z,0.55
2023-03-13T21:53:28.425Z,0.60
2023-03-13T21:59:00.470Z,1.00
2023-03-13T22:04:28.394Z,0.60
2023-03-13T22:09:52.507Z,0.50
2023-03-13T22:15:19.469Z,0.60
2023-03-13T22:20:46.493Z,0.40
2023-03-13T22:26:11.478Z,0.38
2023-03-13T22:31:35.473Z,0.45
2023-03-13T22:37:03.744Z,0.40
2023-03-13T22:42:27.482Z,0.30
2023-03-13T22:47:52.503Z,0.40
2023-03-13T22:53:21.441Z,0.50
2023-03-13T22:58:47.479Z,0.30
2023-03-13T23:04:11.535Z,0.40
2023-03-13T23:09:44.830Z,0.40
2023-03-13T23:15:26.538Z,0.40
2023-03-13T23:20:55.756Z,0.38
2023-03-13T23:26:28.513Z,0.30
2023-03-13T23:31:56.538Z,0.47
2023-03-13T23:37:27.451Z,0.35
2023-03-13T23:42:54.525Z,0.20
2023-03-13T23:48:22.516Z,0.30
2023-03-13T23:53:48.456Z,0.40
2023-03-13T23:59:13.521Z,0.30
