createdAt,value
2018-01-20T00:02:23.651Z,7.43
2018-01-20T00:04:49.646Z,9.45
2018-01-20T00:07:18.989Z,4.40
2018-01-20T00:09:57.234Z,4.87
2018-01-20T00:12:23.271Z,1.75
2018-01-20T00:14:49.200Z,8.52
2018-01-20T00:17:15.167Z,1.27
2018-01-20T00:19:41.141Z,1.65
2018-01-20T00:22:07.134Z,4.07
2018-01-20T00:24:39.240Z,1.83
2018-01-20T00:27:05.204Z,7.53
2018-01-20T00:29:31.095Z,1.67
2018-01-20T00:31:57.040Z,7.97
2018-01-20T00:34:22.994Z,3.87
2018-01-20T00:36:48.966Z,3.43
2018-01-20T00:39:14.898Z,2.55
2018-01-20T00:41:40.856Z,2.90
2018-01-20T00:44:06.770Z,3.60
2018-01-20T00:46:32.729Z,3.13
2018-01-20T00:48:58.733Z,3.17
2018-01-20T00:51:24.710Z,8.57
2018-01-20T00:53:50.644Z,1.02
2018-01-20T00:56:16.588Z,4.70
2018-01-20T00:58:42.509Z,1.80
2018-01-20T01:01:09.847Z,3.53
2018-01-20T01:03:35.814Z,6.32
2018-01-20T01:06:05.041Z,1.98
2018-01-20T01:08:30.984Z,5.50
2018-01-20T01:10:59.018Z,3.07
2018-01-20T01:16:17.745Z,6.70
2018-01-20T01:18:43.724Z,4.53
2018-01-20T01:21:09.637Z,1.50
2018-01-20T01:23:35.677Z,3.67
2018-01-20T01:26:01.636Z,1.00
2018-01-20T01:28:27.617Z,2.10
2018-01-20T01:30:53.571Z,1.20
2018-01-20T01:33:19.616Z,3.43
2018-01-20T01:35:45.591Z,8.88
2018-01-20T01:38:11.575Z,4.05
2018-01-20T01:40:37.535Z,6.47
2018-01-20T01:43:03.505Z,1.90
2018-01-20T01:45:29.486Z,2.55
2018-01-20T01:47:55.417Z,4.62
2018-01-20T01:50:21.404Z,2.30
2018-01-20T01:52:47.369Z,2.55
2018-01-20T01:55:13.348Z,2.03
2018-01-20T01:57:39.316Z,1.27
2018-01-20T02:00:05.321Z,5.22
2018-01-20T02:02:31.310Z,4.57
2018-01-20T02:04:57.225Z,3.53
2018-01-20T02:07:23.198Z,6.80
2018-01-20T02:09:49.120Z,7.22
2018-01-20T02:12:15.072Z,5.73
2018-01-20T02:14:41.466Z,2.87
2018-01-20T02:17:07.394Z,1.70
2018-01-20T02:19:35.418Z,10.13
2018-01-20T02:22:01.681Z,2.65
2018-01-20T02:24:29.393Z,5.97
2018-01-20T02:26:55.342Z,2.87
2018-01-20T02:29:25.022Z,3.33
2018-01-20T02:31:50.934Z,5.03
2018-01-20T02:34:20.940Z,4.40
2018-01-20T02:36:46.935Z,8.13
2018-01-20T02:39:14.433Z,3.58
2018-01-20T02:41:40.432Z,3.00
2018-01-20T02:44:06.396Z,2.10
2018-01-20T02:46:32.355Z,6.95
2018-01-20T02:48:58.290Z,2.40
2018-01-20T02:51:25.365Z,8.73
2018-01-20T02:53:51.331Z,4.43
2018-01-20T02:56:20.589Z,2.05
2018-01-20T02:58:46.498Z,2.35
2018-01-20T03:01:14.717Z,2.73
2018-01-20T03:03:40.688Z,2.55
2018-01-20T03:06:09.762Z,2.33
2018-01-20T03:08:35.722Z,2.08
2018-01-20T03:11:04.876Z,1.60
2018-01-20T03:13:30.878Z,2.47
2018-01-20T03:15:59.956Z,4.70
2018-01-20T03:18:25.897Z,7.68
2018-01-20T03:20:51.842Z,2.40
2018-01-20T03:23:17.831Z,1.63
2018-01-20T03:25:43.808Z,5.30
2018-01-20T03:28:10.707Z,3.37
2018-01-20T03:30:36.703Z,7.57
2018-01-20T03:33:05.841Z,4.93
2018-01-20T03:35:31.774Z,0.80
2018-01-20T03:38:01.634Z,1.60
2018-01-20T03:40:27.650Z,2.40
2018-01-20T03:42:55.200Z,2.20
2018-01-20T03:45:21.185Z,14.82
2018-01-20T03:47:50.300Z,2.37
2018-01-20T03:50:16.321Z,7.37
2018-01-20T03:52:45.058Z,3.22
2018-01-20T03:55:10.993Z,4.32
2018-01-20T03:57:36.985Z,7.40
2018-01-20T04:00:02.969Z,4.85
2018-01-20T04:02:28.932Z,6.35
2018-01-20T04:04:56.286Z,9.00
2018-01-20T04:07:22.205Z,5.57
2018-01-20T04:09:51.609Z,3.33
2018-01-20T04:12:17.584Z,3.42
2018-01-20T04:14:46.469Z,9.45
2018-01-20T04:17:12.446Z,14.25
2018-01-20T04:19:41.968Z,10.02
2018-01-20T04:22:07.976Z,3.85
2018-01-20T04:24:35.115Z,6.10
2018-01-20T04:27:01.117Z,6.12
2018-01-20T04:29:30.268Z,9.88
2018-01-20T04:31:56.269Z,7.22
2018-01-20T04:34:22.188Z,6.30
2018-01-20T04:36:48.129Z,6.40
2018-01-20T04:39:14.096Z,3.13
2018-01-20T04:41:43.905Z,14.38
2018-01-20T04:44:09.908Z,3.50
2018-01-20T04:46:36.070Z,6.15
2018-01-20T04:49:02.046Z,5.28
2018-01-20T04:51:31.540Z,1.77
2018-01-20T04:53:57.665Z,21.23
2018-01-20T04:56:26.913Z,10.02
2018-01-20T04:58:52.885Z,2.58
2018-01-20T05:01:20.347Z,2.42
2018-01-20T05:03:46.290Z,8.48
2018-01-20T05:06:15.435Z,2.03
2018-01-20T05:08:41.378Z,2.40
2018-01-20T05:11:07.323Z,2.23
2018-01-20T05:13:33.311Z,1.20
2018-01-20T05:15:59.282Z,2.95
2018-01-20T05:18:28.480Z,3.50
2018-01-20T05:20:54.480Z,11.82
2018-01-20T05:23:21.266Z,6.47
2018-01-20T05:25:47.196Z,6.40
2018-01-20T05:28:17.153Z,3.73
2018-01-20T05:30:43.196Z,2.65
2018-01-20T05:33:12.252Z,2.67
2018-01-20T05:35:38.241Z,3.37
2018-01-20T05:38:05.515Z,7.50
2018-01-20T05:40:31.513Z,2.97
2018-01-20T05:43:01.052Z,4.45
2018-01-20T05:45:27.204Z,6.57
2018-01-20T05:47:53.161Z,2.17
2018-01-20T05:50:19.222Z,3.47
2018-01-20T05:52:45.180Z,2.92
2018-01-20T05:55:11.880Z,2.97
2018-01-20T05:57:37.870Z,4.00
2018-01-20T06:00:06.594Z,3.87
2018-01-20T06:02:32.592Z,3.65
2018-01-20T06:05:01.712Z,6.12
2018-01-20T06:07:27.721Z,5.57
2018-01-20T06:09:57.257Z,1.87
2018-01-20T06:12:23.205Z,2.58
2018-01-20T06:14:52.626Z,2.30
2018-01-20T06:17:18.602Z,3.55
2018-01-20T06:19:45.368Z,2.95
2018-01-20T06:22:11.317Z,3.80
2018-01-20T06:24:37.266Z,2.47
2018-01-20T06:27:03.256Z,3.30
2018-01-20T06:29:29.161Z,4.60
2018-01-20T06:31:58.594Z,6.13
2018-01-20T06:34:24.550Z,1.55
2018-01-20T06:36:52.153Z,1.93
2018-01-20T06:39:18.115Z,1.25
2018-01-20T06:41:47.116Z,6.07
2018-01-20T06:44:13.109Z,5.97
2018-01-20T06:46:42.607Z,2.90
2018-01-20T06:49:08.566Z,4.70
2018-01-20T06:51:36.124Z,4.07
2018-01-20T06:54:02.072Z,2.47
2018-01-20T06:56:31.280Z,2.07
2018-01-20T06:58:57.322Z,3.08
2018-01-20T07:01:23.254Z,7.85
2018-01-20T07:03:49.235Z,3.27
2018-01-20T07:06:15.188Z,2.03
2018-01-20T07:08:43.132Z,2.20
2018-01-20T07:11:09.074Z,20.83
2018-01-20T07:13:38.500Z,5.07
2018-01-20T07:16:04.528Z,2.75
2018-01-20T07:18:32.241Z,3.80
2018-01-20T07:20:58.170Z,1.40
2018-01-20T07:23:27.535Z,11.77
2018-01-20T07:25:53.493Z,4.60
2018-01-20T07:28:22.837Z,5.23
2018-01-20T07:30:48.822Z,6.25
2018-01-20T07:33:16.222Z,2.28
2018-01-20T07:35:42.202Z,4.05
2018-01-20T07:38:08.209Z,6.35
2018-01-20T07:40:34.230Z,4.05
2018-01-20T07:43:00.270Z,5.60
2018-01-20T07:45:27.826Z,5.78
2018-01-20T07:47:53.807Z,12.95
2018-01-20T07:50:23.141Z,5.75
2018-01-20T07:52:49.082Z,10.88
2018-01-20T07:55:18.186Z,10.27
2018-01-20T07:57:44.140Z,41.83
2018-01-20T08:00:12.996Z,29.97
2018-01-20T08:02:38.965Z,6.82
2018-01-20T08:05:08.060Z,2.30
2018-01-20T08:07:34.058Z,8.27
2018-01-20T08:10:03.246Z,7.28
2018-01-20T08:12:29.230Z,11.18
2018-01-20T08:14:55.182Z,5.05
2018-01-20T08:17:21.118Z,18.97
2018-01-20T08:19:47.130Z,10.43
2018-01-20T08:22:13.098Z,13.85
2018-01-20T08:24:39.041Z,11.15
2018-01-20T08:27:08.165Z,6.60
2018-01-20T08:29:34.136Z,5.62
2018-01-20T08:32:02.337Z,7.95
2018-01-20T08:34:28.302Z,4.65
2018-01-20T08:36:58.316Z,6.47
2018-01-20T08:39:24.248Z,8.80
2018-01-20T08:41:53.575Z,8.10
2018-01-20T08:44:19.520Z,3.25
2018-01-20T08:46:46.761Z,2.73
2018-01-20T08:49:12.724Z,7.80
2018-01-20T08:51:38.641Z,2.10
2018-01-20T08:54:04.670Z,3.00
2018-01-20T08:56:30.679Z,5.30
2018-01-20T08:58:59.887Z,8.27
2018-01-20T09:01:25.823Z,3.78
2018-01-20T09:03:53.328Z,1.90
2018-01-20T09:06:19.314Z,4.00
2018-01-20T09:08:48.732Z,2.50
2018-01-20T09:11:14.710Z,4.05
2018-01-20T09:13:43.700Z,2.45
2018-01-20T09:16:09.650Z,2.70
2018-01-20T09:18:38.933Z,2.60
2018-01-20T09:21:04.875Z,3.45
2018-01-20T09:23:31.922Z,1.90
2018-01-20T09:25:57.867Z,2.15
2018-01-20T09:28:23.824Z,6.20
2018-01-20T09:30:49.836Z,12.47
2018-01-20T09:33:15.915Z,4.40
2018-01-20T09:35:43.771Z,3.42
2018-01-20T09:38:09.725Z,8.32
2018-01-20T09:40:39.753Z,2.70
2018-01-20T09:43:05.687Z,2.85
2018-01-20T09:45:34.886Z,2.73
2018-01-20T09:48:00.880Z,1.98
2018-01-20T09:50:27.895Z,3.08
2018-01-20T09:52:53.840Z,3.75
2018-01-20T09:55:23.437Z,2.07
2018-01-20T09:57:49.432Z,1.95
2018-01-20T10:00:19.072Z,1.45
2018-01-20T10:02:45.141Z,1.10
2018-01-20T10:05:11.108Z,1.42
2018-01-20T10:07:37.036Z,3.75
2018-01-20T10:10:03.017Z,4.30
2018-01-20T10:12:28.953Z,2.50
2018-01-20T10:14:54.941Z,2.37
2018-01-20T10:17:23.705Z,3.08
2018-01-20T10:19:49.722Z,1.90
2018-01-20T10:22:18.908Z,5.32
2018-01-20T10:24:44.872Z,2.55
2018-01-20T10:27:14.832Z,1.37
2018-01-20T10:29:40.812Z,3.03
2018-01-20T10:32:09.851Z,2.40
2018-01-20T10:34:36.701Z,4.43
2018-01-20T10:37:02.769Z,3.40
2018-01-20T10:39:28.799Z,2.28
2018-01-20T10:41:54.765Z,2.25
2018-01-20T10:44:20.753Z,2.90
2018-01-20T10:46:46.691Z,1.87
2018-01-20T10:49:14.446Z,2.00
2018-01-20T10:51:40.394Z,2.90
2018-01-20T10:54:08.848Z,3.93
2018-01-20T10:56:34.821Z,2.28
2018-01-20T10:59:05.310Z,2.75
2018-01-20T11:01:31.284Z,4.03
2018-01-20T11:03:58.569Z,3.30
2018-01-20T11:06:24.529Z,2.92
2018-01-20T11:08:54.506Z,1.80
2018-01-20T11:11:20.469Z,4.03
2018-01-20T11:13:49.502Z,6.10
2018-01-20T11:16:15.513Z,5.78
2018-01-20T11:18:41.452Z,3.62
2018-01-20T11:21:07.424Z,5.50
2018-01-20T11:23:33.352Z,2.33
2018-01-20T11:26:00.056Z,2.50
2018-01-20T11:28:25.982Z,3.78
2018-01-20T11:30:55.591Z,4.10
2018-01-20T11:33:21.581Z,9.65
2018-01-20T11:35:50.728Z,1.48
2018-01-20T11:38:16.694Z,1.55
2018-01-20T11:40:45.980Z,1.50
2018-01-20T11:43:11.973Z,3.08
2018-01-20T11:45:39.380Z,1.30
2018-01-20T11:48:05.374Z,3.17
2018-01-20T11:50:34.452Z,2.22
2018-01-20T11:53:00.376Z,1.00
2018-01-20T11:55:26.327Z,3.23
2018-01-20T11:57:52.294Z,1.23
2018-01-20T12:00:18.312Z,6.00
2018-01-20T12:02:45.051Z,2.08
2018-01-20T12:05:11.096Z,3.75
2018-01-20T12:07:40.437Z,2.03
2018-01-20T12:10:06.397Z,5.32
2018-01-20T12:12:34.157Z,6.03
2018-01-20T12:15:00.127Z,4.70
2018-01-20T12:17:30.154Z,6.37
2018-01-20T12:19:56.130Z,5.18
2018-01-20T12:22:25.844Z,4.47
2018-01-20T12:24:51.865Z,5.32
2018-01-20T12:27:18.969Z,7.22
2018-01-20T12:29:44.984Z,7.15
2018-01-20T12:32:10.997Z,2.35
2018-01-20T12:34:36.979Z,1.92
2018-01-20T12:37:02.940Z,5.45
2018-01-20T12:39:30.445Z,4.03
2018-01-20T12:41:56.413Z,2.37
2018-01-20T12:44:25.767Z,3.60
2018-01-20T12:46:51.761Z,2.40
2018-01-20T12:49:20.749Z,4.05
2018-01-20T12:51:46.725Z,3.55
2018-01-20T12:54:15.762Z,3.08
2018-01-20T12:56:41.711Z,2.50
2018-01-20T12:59:10.797Z,4.67
2018-01-20T13:01:36.747Z,4.25
2018-01-20T13:04:04.115Z,6.20
2018-01-20T13:06:30.062Z,4.07
2018-01-20T13:08:56.047Z,4.00
2018-01-20T13:11:21.996Z,4.18
2018-01-20T13:13:47.955Z,2.20
2018-01-20T13:16:17.145Z,3.10
2018-01-20T13:18:43.129Z,3.03
2018-01-20T13:21:10.717Z,2.65
2018-01-20T13:23:36.704Z,2.97
2018-01-20T13:26:06.288Z,5.68
2018-01-20T13:28:32.253Z,3.37
2018-01-20T13:31:01.325Z,3.58
2018-01-20T13:33:27.308Z,3.20
2018-01-20T13:35:56.253Z,3.60
2018-01-20T13:38:22.199Z,4.62
2018-01-20T13:40:49.285Z,3.10
2018-01-20T13:43:15.232Z,4.12
2018-01-20T13:45:41.268Z,3.40
2018-01-20T13:48:07.235Z,2.30
2018-01-20T13:50:33.210Z,2.75
2018-01-20T13:53:01.116Z,3.10
2018-01-20T13:55:27.063Z,5.72
2018-01-20T13:57:56.200Z,3.40
2018-01-20T14:00:22.174Z,1.37
2018-01-20T14:02:51.560Z,6.22
2018-01-20T14:05:17.493Z,3.28
2018-01-20T14:07:46.592Z,1.43
2018-01-20T14:10:12.536Z,3.00
2018-01-20T14:12:39.753Z,2.40
2018-01-20T14:15:05.719Z,2.45
2018-01-20T14:17:35.637Z,1.75
2018-01-20T14:20:01.571Z,2.62
2018-01-20T14:22:27.564Z,2.90
2018-01-20T14:24:53.505Z,1.23
2018-01-20T14:27:19.489Z,1.50
2018-01-20T14:29:46.827Z,1.67
2018-01-20T14:32:12.770Z,2.47
2018-01-20T14:34:42.830Z,1.77
2018-01-20T14:37:08.799Z,3.58
2018-01-20T14:39:36.151Z,2.25
2018-01-20T14:42:02.084Z,3.65
2018-01-20T14:44:31.650Z,2.80
2018-01-20T14:46:57.604Z,3.60
2018-01-20T14:49:26.820Z,5.90
2018-01-20T14:51:52.753Z,7.10
2018-01-20T14:54:20.122Z,2.40
2018-01-20T14:56:46.078Z,8.27
2018-01-20T14:59:11.992Z,1.80
2018-01-20T15:01:37.960Z,2.70
2018-01-20T15:04:03.898Z,3.60
2018-01-20T15:06:33.249Z,2.87
2018-01-20T15:08:59.235Z,1.55
2018-01-20T15:11:26.312Z,3.72
2018-01-20T15:13:52.269Z,30.48
2018-01-20T15:16:21.484Z,2.27
2018-01-20T15:18:47.427Z,3.65
2018-01-20T15:21:15.411Z,2.90
2018-01-20T15:23:41.384Z,2.85
2018-01-20T15:26:09.952Z,1.90
2018-01-20T15:28:35.884Z,1.98
2018-01-20T15:31:05.834Z,2.77
2018-01-20T15:33:31.788Z,9.68
2018-01-20T15:35:57.730Z,3.60
2018-01-20T15:38:23.698Z,2.03
2018-01-20T15:40:49.638Z,6.35
2018-01-20T15:43:17.354Z,3.13
2018-01-20T15:45:43.281Z,4.60
2018-01-20T15:48:12.309Z,11.17
2018-01-20T15:50:38.248Z,4.93
2018-01-20T15:53:07.123Z,11.23
2018-01-20T15:55:33.067Z,7.25
2018-01-20T15:58:01.581Z,3.67
2018-01-20T16:00:27.514Z,6.10
2018-01-20T16:02:57.048Z,4.33
2018-01-20T16:05:22.982Z,5.00
2018-01-20T16:07:52.160Z,2.83
2018-01-20T16:10:18.123Z,3.80
2018-01-20T16:12:44.076Z,11.05
2018-01-20T16:15:10.039Z,3.43
2018-01-20T16:17:36.001Z,6.53
2018-01-20T16:20:02.453Z,4.37
2018-01-20T16:22:28.396Z,5.03
2018-01-20T16:24:56.738Z,2.27
2018-01-20T16:27:22.668Z,8.55
2018-01-20T16:29:51.250Z,9.43
2018-01-20T16:32:17.181Z,4.78
2018-01-20T16:34:47.148Z,8.20
2018-01-20T16:37:13.116Z,6.55
2018-01-20T16:39:41.942Z,4.43
2018-01-20T16:42:07.884Z,6.97
2018-01-20T16:44:35.706Z,9.93
2018-01-20T16:47:01.686Z,4.15
2018-01-20T16:49:27.597Z,2.60
2018-01-20T16:51:53.564Z,5.40
2018-01-20T16:54:19.544Z,5.15
2018-01-20T16:56:48.532Z,4.45
2018-01-20T16:59:14.528Z,3.50
2018-01-20T17:01:42.372Z,5.65
2018-01-20T17:04:08.352Z,5.22
2018-01-20T17:06:37.478Z,3.75
2018-01-20T17:09:03.465Z,6.30
2018-01-20T17:11:32.121Z,8.02
2018-01-20T17:13:58.087Z,4.37
2018-01-20T17:16:27.841Z,3.35
2018-01-20T17:18:53.782Z,6.07
2018-01-20T17:21:21.318Z,7.57
2018-01-20T17:23:47.285Z,4.97
2018-01-20T17:26:13.281Z,5.30
2018-01-20T17:28:39.272Z,3.62
2018-01-20T17:31:05.210Z,4.32
2018-01-20T17:33:34.590Z,5.03
2018-01-20T17:36:00.511Z,5.10
2018-01-20T17:38:27.832Z,3.00
2018-01-20T17:40:53.850Z,3.03
2018-01-20T17:43:21.818Z,3.58
2018-01-20T17:45:47.829Z,5.80
2018-01-20T17:48:17.632Z,3.67
2018-01-20T17:50:43.566Z,4.12
2018-01-20T17:53:11.453Z,4.90
2018-01-20T17:55:37.452Z,3.85
2018-01-20T17:58:06.197Z,5.05
2018-01-20T18:00:32.204Z,5.18
2018-01-20T18:02:58.148Z,8.10
2018-01-20T18:05:24.192Z,7.10
2018-01-20T18:07:50.136Z,4.70
2018-01-20T18:10:18.060Z,4.35
2018-01-20T18:12:44.045Z,4.03
2018-01-20T18:15:13.159Z,59.58
2018-01-20T18:17:39.100Z,4.18
2018-01-20T18:20:08.300Z,7.87
2018-01-20T18:22:34.261Z,3.03
2018-01-20T18:25:02.838Z,8.35
2018-01-20T18:27:28.833Z,4.50
2018-01-20T18:29:56.554Z,6.47
2018-01-20T18:32:22.523Z,4.78
2018-01-20T18:34:52.130Z,9.35
2018-01-20T18:37:18.101Z,8.38
2018-01-20T18:39:44.066Z,8.60
2018-01-20T18:42:10.018Z,7.23
2018-01-20T18:44:36.251Z,15.20
2018-01-20T18:47:03.934Z,23.27
2018-01-20T18:49:29.933Z,15.55
2018-01-20T18:51:57.990Z,14.82
2018-01-20T18:54:23.993Z,19.00
2018-01-20T18:56:53.558Z,14.13
2018-01-20T18:59:19.599Z,22.10
2018-01-20T19:01:48.432Z,29.52
2018-01-20T19:04:14.419Z,30.77
2018-01-20T19:06:43.920Z,29.77
2018-01-20T19:09:09.870Z,35.55
2018-01-20T19:11:37.169Z,28.30
2018-01-20T19:14:03.134Z,33.33
2018-01-20T19:16:29.094Z,36.70
2018-01-20T19:18:55.052Z,53.73
2018-01-20T19:21:21.001Z,59.07
2018-01-20T19:23:50.143Z,48.20
2018-01-20T19:26:16.101Z,43.95
2018-01-20T19:28:43.210Z,35.97
2018-01-20T19:31:09.215Z,37.10
2018-01-20T19:33:38.263Z,36.13
2018-01-20T19:36:04.232Z,29.30
2018-01-20T19:38:33.293Z,27.73
2018-01-20T19:40:59.269Z,30.25
2018-01-20T19:43:29.157Z,35.40
2018-01-20T19:45:55.153Z,24.02
2018-01-20T19:48:22.755Z,27.20
2018-01-20T19:50:48.748Z,22.92
2018-01-20T19:53:14.668Z,30.30
2018-01-20T19:55:40.606Z,38.57
2018-01-20T19:58:06.534Z,28.07
2018-01-20T20:00:34.088Z,32.87
2018-01-20T20:03:00.075Z,35.60
2018-01-20T20:05:29.473Z,27.27
2018-01-20T20:07:55.462Z,23.98
2018-01-20T20:10:23.538Z,29.63
2018-01-20T20:12:49.494Z,24.10
2018-01-20T20:15:18.756Z,24.47
2018-01-20T20:17:44.701Z,20.73
2018-01-20T20:20:13.225Z,24.03
2018-01-20T20:22:39.168Z,21.58
2018-01-20T20:25:08.574Z,22.77
2018-01-20T20:27:34.549Z,23.17
2018-01-20T20:30:00.475Z,27.25
2018-01-20T20:32:26.410Z,26.03
2018-01-20T20:34:52.343Z,22.00
2018-01-20T20:37:19.720Z,15.93
2018-01-20T20:39:45.662Z,21.58
2018-01-20T20:42:15.391Z,24.87
2018-01-20T20:44:41.339Z,17.65
2018-01-20T20:47:09.290Z,17.57
2018-01-20T20:49:35.286Z,10.98
2018-01-20T20:52:03.281Z,15.10
2018-01-20T20:54:29.225Z,13.15
2018-01-20T20:56:57.990Z,14.97
2018-01-20T20:59:23.909Z,18.27
2018-01-20T21:01:53.370Z,23.60
2018-01-20T21:04:19.320Z,20.08
2018-01-20T21:06:45.285Z,25.17
2018-01-20T21:09:11.274Z,20.55
2018-01-20T21:11:37.216Z,17.83
2018-01-20T21:14:04.837Z,22.80
2018-01-20T21:16:30.788Z,43.60
2018-01-20T21:19:00.030Z,20.57
2018-01-20T21:21:25.964Z,20.60
2018-01-20T21:23:53.874Z,16.67
2018-01-20T21:26:19.842Z,17.08
2018-01-20T21:28:49.485Z,12.07
2018-01-20T21:31:15.420Z,15.63
2018-01-20T21:33:43.434Z,21.90
2018-01-20T21:36:09.407Z,11.88
2018-01-20T21:38:38.597Z,6.12
2018-01-20T21:41:04.561Z,2.08
2018-01-20T21:43:30.545Z,1.83
2018-01-20T21:45:56.541Z,3.42
2018-01-20T21:48:22.469Z,2.15
2018-01-20T21:50:49.834Z,1.23
2018-01-20T21:53:15.800Z,6.12
2018-01-20T21:55:44.814Z,2.78
2018-01-20T21:58:10.769Z,1.08
2018-01-20T22:00:39.825Z,3.10
2018-01-20T22:03:05.771Z,2.70
2018-01-20T22:05:34.761Z,1.63
2018-01-20T22:08:00.745Z,4.47
2018-01-20T22:10:29.633Z,1.58
2018-01-20T22:12:55.594Z,2.03
2018-01-20T22:15:23.218Z,2.50
2018-01-20T22:17:49.184Z,4.47
2018-01-20T22:20:15.144Z,1.67
2018-01-20T22:22:41.095Z,1.23
2018-01-20T22:25:07.077Z,1.20
2018-01-20T22:27:36.574Z,1.75
2018-01-20T22:30:02.536Z,2.37
2018-01-20T22:32:30.177Z,1.77
2018-01-20T22:34:56.112Z,0.70
2018-01-20T22:37:24.370Z,1.83
2018-01-20T22:39:50.334Z,1.00
2018-01-20T22:42:19.809Z,0.80
2018-01-20T22:44:45.752Z,2.45
2018-01-20T22:47:15.757Z,2.00
2018-01-20T22:49:41.709Z,1.40
2018-01-20T22:52:09.481Z,1.00
2018-01-20T22:54:35.428Z,1.45
2018-01-20T22:57:01.395Z,1.20
2018-01-20T22:59:27.337Z,1.83
2018-01-20T23:01:53.292Z,1.87
2018-01-20T23:04:20.844Z,1.13
2018-01-20T23:06:46.811Z,3.90
2018-01-20T23:09:16.675Z,2.07
2018-01-20T23:11:42.651Z,1.15
2018-01-20T23:14:10.033Z,2.95
2018-01-20T23:16:35.999Z,1.67
2018-01-20T23:19:04.832Z,3.03
2018-01-20T23:21:30.818Z,1.17
2018-01-20T23:24:00.560Z,1.25
2018-01-20T23:26:26.475Z,0.93
2018-01-20T23:28:55.653Z,3.97
2018-01-20T23:31:21.610Z,2.58
2018-01-20T23:33:47.557Z,2.20
2018-01-20T23:36:13.561Z,3.53
2018-01-20T23:38:39.518Z,3.37
2018-01-20T23:41:06.113Z,3.63
2018-01-20T23:43:32.224Z,2.50
2018-01-20T23:46:01.479Z,2.65
2018-01-20T23:48:27.429Z,2.10
2018-01-20T23:50:56.533Z,2.17
2018-01-20T23:53:22.510Z,2.17
2018-01-20T23:55:51.744Z,3.85
2018-01-20T23:58:17.714Z,2.10
