createdAt,value
2022-09-16T00:00:36.849Z,99.90
2022-09-16T00:05:44.038Z,99.90
2022-09-16T00:10:46.139Z,99.90
2022-09-16T00:15:51.425Z,99.90
2022-09-16T00:20:55.012Z,99.90
2022-09-16T00:25:57.128Z,99.90
2022-09-16T00:31:01.614Z,99.90
2022-09-16T00:36:13.409Z,99.90
2022-09-16T00:41:18.313Z,99.90
2022-09-16T00:46:27.020Z,99.90
2022-09-16T00:51:29.576Z,99.90
2022-09-16T00:56:36.734Z,99.90
2022-09-16T01:01:40.155Z,99.90
2022-09-16T01:06:42.842Z,99.90
2022-09-16T01:11:44.976Z,99.90
2022-09-16T01:16:58.355Z,99.90
2022-09-16T01:22:34.424Z,99.90
2022-09-16T01:27:56.428Z,99.90
2022-09-16T01:33:26.388Z,99.90
2022-09-16T01:38:34.192Z,99.90
2022-09-16T01:44:12.638Z,99.90
2022-09-16T01:49:45.838Z,99.90
2022-09-16T01:55:00.225Z,99.90
2022-09-16T02:00:14.482Z,99.90
2022-09-16T02:05:49.570Z,99.90
2022-09-16T02:10:57.592Z,99.90
2022-09-16T02:16:05.759Z,99.90
2022-09-16T02:21:11.838Z,99.90
2022-09-16T02:26:17.743Z,99.90
2022-09-16T02:31:23.632Z,99.90
2022-09-16T02:36:27.992Z,99.90
2022-09-16T02:41:30.336Z,99.90
2022-09-16T02:46:38.533Z,99.90
2022-09-16T02:51:54.815Z,99.90
2022-09-16T02:56:57.580Z,99.90
2022-09-16T03:02:01.372Z,99.90
2022-09-16T03:07:07.500Z,99.90
2022-09-16T03:12:21.306Z,99.90
2022-09-16T03:17:49.534Z,99.90
2022-09-16T03:23:20.188Z,99.90
2022-09-16T03:29:07.640Z,99.90
2022-09-16T03:34:26.298Z,99.90
2022-09-16T03:39:29.684Z,99.90
2022-09-16T03:44:36.661Z,99.90
2022-09-16T03:49:38.851Z,99.90
2022-09-16T03:54:41.043Z,99.90
2022-09-16T03:59:43.167Z,99.90
2022-09-16T04:04:45.546Z,99.90
2022-09-16T04:09:47.708Z,99.90
2022-09-16T04:14:50.902Z,99.90
2022-09-16T04:19:53.138Z,99.90
2022-09-16T04:24:55.520Z,99.90
2022-09-16T04:29:57.652Z,99.90
2022-09-16T04:34:59.728Z,99.90
2022-09-16T04:40:04.798Z,99.90
2022-09-16T04:45:07.869Z,99.90
2022-09-16T04:50:10.848Z,99.90
2022-09-16T04:55:12.953Z,99.90
2022-09-16T05:00:15.408Z,99.90
2022-09-16T05:05:17.662Z,99.90
2022-09-16T05:10:19.750Z,99.90
2022-09-16T05:15:21.929Z,99.90
2022-09-16T05:20:24.328Z,99.90
2022-09-16T05:25:26.457Z,99.90
2022-09-16T05:30:28.530Z,99.90
2022-09-16T05:35:30.585Z,99.90
2022-09-16T05:40:32.869Z,99.90
2022-09-16T05:45:35.267Z,99.90
2022-09-16T05:50:37.346Z,99.90
2022-09-16T05:55:39.466Z,99.90
2022-09-16T06:00:41.552Z,99.90
2022-09-16T06:05:45.771Z,99.90
2022-09-16T06:10:48.062Z,99.90
2022-09-16T06:15:57.005Z,99.90
2022-09-16T06:21:06.796Z,99.90
2022-09-16T06:26:14.163Z,99.90
2022-09-16T06:31:25.860Z,99.90
2022-09-16T06:36:30.813Z,99.90
2022-09-16T06:41:34.209Z,99.90
2022-09-16T06:46:36.981Z,99.90
2022-09-16T06:51:39.131Z,99.90
2022-09-16T06:56:41.629Z,99.90
2022-09-16T07:01:43.999Z,99.90
2022-09-16T07:12:08.905Z,99.90
2022-09-16T07:17:11.049Z,99.90
2022-09-16T07:22:13.201Z,99.90
2022-09-16T07:27:15.373Z,99.90
2022-09-16T07:32:17.404Z,99.90
2022-09-16T07:37:20.046Z,99.90
2022-09-16T07:42:22.837Z,99.90
2022-09-16T07:47:24.969Z,99.90
2022-09-16T07:52:29.832Z,99.90
2022-09-16T07:57:31.914Z,99.90
2022-09-16T08:02:34.086Z,99.90
2022-09-16T08:07:36.685Z,99.90
2022-09-16T08:12:38.711Z,99.90
2022-09-16T08:17:41.051Z,99.90
2022-09-16T08:22:43.130Z,99.90
2022-09-16T08:27:45.271Z,99.90
2022-09-16T08:32:47.414Z,99.90
2022-09-16T08:37:50.270Z,99.90
2022-09-16T08:43:24.720Z,99.90
2022-09-16T08:48:58.385Z,99.90
2022-09-16T08:54:06.482Z,99.90
2022-09-16T08:59:16.438Z,99.90
2022-09-16T09:04:18.585Z,99.90
2022-09-16T09:09:29.501Z,99.90
2022-09-16T09:14:56.493Z,99.90
2022-09-16T09:20:21.800Z,99.90
2022-09-16T09:25:58.007Z,99.90
2022-09-16T09:45:09.839Z,99.90
2022-09-16T09:50:28.665Z,99.90
2022-09-16T09:55:33.666Z,99.90
2022-09-16T10:00:35.930Z,99.90
2022-09-16T10:05:38.499Z,99.90
2022-09-16T10:10:54.502Z,99.90
2022-09-16T10:16:10.809Z,99.90
2022-09-16T10:21:16.422Z,99.90
2022-09-16T10:26:24.736Z,99.90
2022-09-16T10:31:34.398Z,99.90
2022-09-16T10:36:37.056Z,99.90
2022-09-16T10:41:46.505Z,99.90
2022-09-16T10:47:17.765Z,99.90
2022-09-16T10:52:26.569Z,99.90
2022-09-16T10:57:34.366Z,99.90
2022-09-16T11:02:57.705Z,99.90
2022-09-16T11:08:20.123Z,99.90
2022-09-16T11:13:51.395Z,99.90
2022-09-16T11:19:16.943Z,99.90
2022-09-16T11:24:36.731Z,99.90
2022-09-16T11:30:00.887Z,99.90
2022-09-16T11:35:21.048Z,99.90
2022-09-16T11:40:41.836Z,99.90
2022-09-16T11:46:01.489Z,99.90
2022-09-16T11:51:15.818Z,99.90
2022-09-16T11:56:27.060Z,99.90
2022-09-16T12:01:38.595Z,99.90
2022-09-16T12:07:01.285Z,99.90
2022-09-16T12:12:15.755Z,99.90
2022-09-16T12:17:22.503Z,99.90
2022-09-16T12:22:34.040Z,99.90
2022-09-16T12:27:39.667Z,99.90
2022-09-16T12:33:03.192Z,99.90
2022-09-16T12:38:09.187Z,99.90
2022-09-16T12:43:31.090Z,99.90
2022-09-16T12:49:10.139Z,99.90
2022-09-16T12:54:23.189Z,99.90
2022-09-16T12:59:28.474Z,99.90
2022-09-16T13:04:37.375Z,99.90
2022-09-16T13:09:40.938Z,99.90
2022-09-16T13:14:58.676Z,99.70
2022-09-16T13:20:20.363Z,97.00
2022-09-16T13:25:28.354Z,97.90
2022-09-16T13:30:39.845Z,94.30
2022-09-16T13:35:44.148Z,94.80
2022-09-16T13:41:00.161Z,96.10
2022-09-16T13:46:16.282Z,96.80
2022-09-16T13:51:22.975Z,96.50
2022-09-16T13:56:41.877Z,96.30
2022-09-16T14:01:59.783Z,94.10
2022-09-16T14:07:05.357Z,93.20
2022-09-16T14:12:10.417Z,92.20
2022-09-16T14:17:25.261Z,91.20
2022-09-16T14:22:28.824Z,87.60
2022-09-16T14:27:43.583Z,87.20
2022-09-16T14:32:48.037Z,89.60
2022-09-16T14:38:03.577Z,90.50
2022-09-16T14:43:09.320Z,90.50
2022-09-16T14:48:14.837Z,90.50
2022-09-16T14:53:34.830Z,90.40
2022-09-16T14:58:38.163Z,89.00
2022-09-16T15:03:46.286Z,90.10
2022-09-16T15:08:58.667Z,90.20
2022-09-16T15:14:01.720Z,90.40
2022-09-16T15:19:05.536Z,90.40
2022-09-16T15:24:21.419Z,91.00
2022-09-16T15:29:23.685Z,91.50
2022-09-16T15:34:28.037Z,91.90
2022-09-16T15:39:39.107Z,92.00
2022-09-16T15:44:57.928Z,92.00
2022-09-16T15:50:12.960Z,92.80
2022-09-16T15:55:32.104Z,92.50
2022-09-16T16:00:59.410Z,93.10
2022-09-16T16:06:05.072Z,92.90
2022-09-16T16:11:09.153Z,92.90
2022-09-16T16:16:14.533Z,93.20
2022-09-16T16:21:17.435Z,93.70
2022-09-16T16:26:20.000Z,93.70
2022-09-16T16:31:22.333Z,95.20
2022-09-16T16:36:25.087Z,95.20
2022-09-16T16:41:27.497Z,94.90
2022-09-16T16:46:30.097Z,95.00
2022-09-16T16:51:32.365Z,95.70
2022-09-16T16:56:34.780Z,96.30
2022-09-16T17:01:38.336Z,96.70
2022-09-16T17:06:40.776Z,97.20
2022-09-16T17:11:54.950Z,97.00
2022-09-16T17:16:57.530Z,97.60
2022-09-16T17:21:59.796Z,98.10
2022-09-16T17:27:02.202Z,98.60
2022-09-16T17:32:04.520Z,98.20
2022-09-16T17:37:08.547Z,98.60
2022-09-16T17:42:11.133Z,98.60
2022-09-16T17:47:13.615Z,98.80
2022-09-16T17:52:15.861Z,98.80
2022-09-16T17:57:18.196Z,99.40
2022-09-16T18:02:22.433Z,99.90
2022-09-16T18:07:24.691Z,99.90
2022-09-16T18:12:26.937Z,99.90
2022-09-16T18:17:29.191Z,99.90
2022-09-16T18:22:31.472Z,99.90
2022-09-16T18:27:34.119Z,99.90
2022-09-16T18:32:36.362Z,99.90
2022-09-16T18:37:38.642Z,99.90
2022-09-16T18:42:41.426Z,99.90
2022-09-16T18:47:43.702Z,99.90
2022-09-16T18:52:47.732Z,99.90
2022-09-16T18:57:49.981Z,99.90
2022-09-16T19:02:53.873Z,99.90
2022-09-16T19:07:57.154Z,99.90
2022-09-16T19:12:59.792Z,99.90
2022-09-16T19:18:02.546Z,99.90
2022-09-16T19:23:04.801Z,99.90
2022-09-16T19:28:07.127Z,99.90
2022-09-16T19:33:09.468Z,99.90
2022-09-16T19:38:11.677Z,99.90
2022-09-16T19:43:14.719Z,99.90
2022-09-16T19:48:16.924Z,99.90
2022-09-16T19:53:19.530Z,99.90
2022-09-16T19:58:21.712Z,99.90
2022-09-16T20:03:24.357Z,99.90
2022-09-16T20:08:26.592Z,99.90
2022-09-16T20:13:29.166Z,99.90
2022-09-16T20:18:33.044Z,99.90
2022-09-16T20:23:35.408Z,99.90
2022-09-16T20:28:42.115Z,99.90
2022-09-16T20:33:44.642Z,99.90
2022-09-16T20:38:47.807Z,99.90
2022-09-16T20:43:51.178Z,99.90
2022-09-16T20:48:55.019Z,99.90
2022-09-16T20:54:08.146Z,99.90
2022-09-16T20:59:13.398Z,99.90
2022-09-16T21:04:18.493Z,99.90
2022-09-16T21:09:20.738Z,99.90
2022-09-16T21:14:23.069Z,99.90
2022-09-16T21:19:26.342Z,99.90
2022-09-16T21:24:28.589Z,99.90
2022-09-16T21:29:31.284Z,99.90
2022-09-16T21:34:33.584Z,99.90
2022-09-16T21:39:35.965Z,99.90
2022-09-16T21:44:38.164Z,99.90
2022-09-16T21:49:41.188Z,99.90
2022-09-16T21:54:43.439Z,99.90
2022-09-16T21:59:45.663Z,99.90
2022-09-16T22:04:47.953Z,99.90
2022-09-16T22:09:50.565Z,99.90
2022-09-16T22:14:52.761Z,99.90
2022-09-16T22:19:54.990Z,99.90
2022-09-16T22:24:57.206Z,99.90
2022-09-16T22:29:59.544Z,99.90
2022-09-16T22:35:01.754Z,99.90
2022-09-16T22:40:05.918Z,99.90
2022-09-16T22:45:08.916Z,99.90
2022-09-16T22:50:11.254Z,99.90
2022-09-16T22:55:13.606Z,99.90
2022-09-16T23:00:15.882Z,99.90
2022-09-16T23:05:18.791Z,99.90
2022-09-16T23:10:21.054Z,99.90
2022-09-16T23:15:23.233Z,99.90
2022-09-16T23:20:25.719Z,99.90
2022-09-16T23:25:27.948Z,99.90
2022-09-16T23:30:30.190Z,99.90
2022-09-16T23:35:32.446Z,99.90
2022-09-16T23:40:38.364Z,99.90
2022-09-16T23:45:42.027Z,99.90
2022-09-16T23:50:45.033Z,99.90
2022-09-16T23:55:47.832Z,99.90
