createdAt,value
2019-04-30T00:01:25.931Z,90.30
2019-04-30T00:03:59.343Z,90.30
2019-04-30T00:06:33.783Z,90.10
2019-04-30T00:08:57.728Z,90.10
2019-04-30T00:11:26.508Z,90.00
2019-04-30T00:13:58.725Z,90.10
2019-04-30T00:16:25.388Z,90.10
2019-04-30T00:18:59.902Z,90.00
2019-04-30T00:24:11.332Z,90.10
2019-04-30T00:26:40.050Z,90.10
2019-04-30T00:29:10.002Z,90.10
2019-04-30T00:36:37.403Z,90.30
2019-04-30T00:41:39.879Z,90.20
2019-04-30T00:44:06.208Z,90.20
2019-04-30T00:46:36.391Z,90.30
2019-04-30T00:49:09.859Z,90.40
2019-04-30T00:51:35.465Z,90.30
2019-04-30T00:54:05.646Z,90.30
2019-04-30T00:56:35.458Z,90.30
2019-04-30T00:59:08.990Z,90.30
2019-04-30T01:01:39.039Z,90.40
2019-04-30T01:04:19.384Z,90.40
2019-04-30T01:06:46.565Z,90.40
2019-04-30T01:09:35.409Z,90.30
2019-04-30T01:12:05.466Z,90.30
2019-04-30T01:14:34.379Z,90.30
2019-04-30T01:17:03.675Z,90.30
2019-04-30T01:19:33.091Z,90.20
2019-04-30T01:22:01.903Z,90.40
2019-04-30T01:24:49.773Z,90.40
2019-04-30T01:29:48.713Z,90.60
2019-04-30T01:32:20.835Z,90.70
2019-04-30T01:34:49.809Z,90.70
2019-04-30T01:37:20.327Z,90.70
2019-04-30T01:39:49.226Z,90.60
2019-04-30T01:42:18.474Z,90.70
2019-04-30T01:44:50.440Z,90.80
2019-04-30T01:47:21.361Z,90.80
2019-04-30T01:49:47.333Z,90.60
2019-04-30T01:52:15.736Z,90.70
2019-04-30T01:54:44.145Z,90.80
2019-04-30T02:02:32.082Z,90.80
2019-04-30T02:05:00.768Z,90.80
2019-04-30T02:07:29.185Z,90.70
2019-04-30T02:09:58.771Z,90.80
2019-04-30T02:12:29.503Z,90.90
2019-04-30T02:14:59.521Z,90.90
2019-04-30T02:17:29.296Z,90.90
2019-04-30T02:19:59.369Z,90.80
2019-04-30T02:24:58.518Z,90.90
2019-04-30T02:29:55.267Z,90.90
2019-04-30T02:32:23.670Z,90.90
2019-04-30T02:35:09.559Z,91.00
2019-04-30T02:37:43.419Z,90.90
2019-04-30T02:40:10.383Z,90.80
2019-04-30T02:45:10.383Z,90.90
2019-04-30T02:47:40.000Z,91.00
2019-04-30T02:55:11.933Z,91.00
2019-04-30T02:57:40.335Z,91.00
2019-04-30T03:00:13.584Z,91.10
2019-04-30T03:05:13.614Z,91.10
2019-04-30T03:07:41.005Z,91.10
2019-04-30T03:10:10.277Z,91.20
2019-04-30T03:12:40.440Z,91.10
2019-04-30T03:17:50.705Z,91.20
2019-04-30T03:20:34.632Z,91.30
2019-04-30T03:22:53.893Z,91.20
2019-04-30T03:25:22.360Z,91.30
2019-04-30T03:27:50.771Z,91.30
2019-04-30T03:32:55.508Z,91.20
2019-04-30T03:35:22.737Z,91.10
2019-04-30T03:40:20.239Z,91.20
2019-04-30T03:45:20.469Z,91.20
2019-04-30T03:47:50.400Z,91.20
2019-04-30T03:50:19.787Z,91.20
2019-04-30T03:55:20.583Z,91.20
2019-04-30T04:00:20.416Z,91.20
2019-04-30T04:02:50.155Z,91.40
2019-04-30T04:05:23.357Z,91.30
2019-04-30T04:07:56.657Z,91.30
2019-04-30T04:10:29.827Z,91.30
2019-04-30T04:15:29.904Z,91.40
2019-04-30T04:18:00.373Z,91.40
2019-04-30T04:20:29.888Z,91.40
2019-04-30T04:22:59.851Z,91.50
2019-04-30T04:25:29.906Z,91.40
2019-04-30T04:28:00.377Z,91.40
2019-04-30T04:30:29.733Z,91.60
2019-04-30T04:32:59.895Z,91.50
2019-04-30T04:35:29.957Z,91.40
2019-04-30T04:40:30.162Z,91.50
2019-04-30T04:43:00.301Z,91.40
2019-04-30T04:45:30.552Z,91.50
2019-04-30T04:50:30.290Z,91.30
2019-04-30T04:57:59.969Z,91.50
2019-04-30T05:00:49.544Z,91.30
2019-04-30T05:03:25.116Z,91.30
2019-04-30T05:05:53.517Z,91.40
2019-04-30T05:08:21.928Z,91.50
2019-04-30T05:10:50.323Z,91.40
2019-04-30T05:13:19.359Z,91.50
2019-04-30T05:15:51.258Z,91.50
2019-04-30T05:18:19.160Z,91.20
2019-04-30T05:20:49.072Z,91.30
2019-04-30T05:23:21.565Z,91.30
2019-04-30T05:25:49.112Z,91.30
2019-04-30T05:33:18.606Z,91.30
2019-04-30T05:35:47.194Z,91.30
2019-04-30T05:38:15.596Z,91.10
2019-04-30T05:40:43.991Z,91.00
2019-04-30T05:43:12.455Z,91.10
2019-04-30T05:48:08.993Z,91.10
2019-04-30T05:50:38.978Z,91.20
2019-04-30T05:55:56.671Z,91.20
2019-04-30T05:58:25.090Z,91.00
2019-04-30T06:00:53.486Z,91.20
2019-04-30T06:03:29.737Z,91.20
2019-04-30T06:05:52.006Z,91.20
2019-04-30T06:10:51.931Z,91.10
2019-04-30T06:13:25.065Z,91.20
2019-04-30T06:15:55.119Z,91.20
2019-04-30T06:18:23.517Z,91.30
2019-04-30T06:20:51.927Z,91.40
2019-04-30T06:23:20.391Z,91.40
2019-04-30T06:25:57.468Z,91.40
2019-04-30T06:28:22.004Z,91.40
2019-04-30T06:30:50.591Z,91.30
2019-04-30T06:33:19.438Z,91.20
2019-04-30T06:35:49.301Z,91.20
2019-04-30T06:38:18.486Z,91.30
2019-04-30T06:40:48.899Z,91.30
2019-04-30T06:43:19.166Z,91.40
2019-04-30T06:45:48.831Z,91.60
2019-04-30T06:48:19.879Z,91.60
2019-04-30T06:50:49.229Z,91.80
2019-04-30T06:53:19.261Z,91.60
2019-04-30T06:55:49.221Z,91.90
2019-04-30T06:58:20.406Z,91.80
2019-04-30T07:00:49.674Z,91.70
2019-04-30T07:03:19.186Z,91.70
2019-04-30T07:05:48.761Z,91.70
2019-04-30T07:08:39.563Z,91.60
2019-04-30T07:16:20.428Z,91.40
2019-04-30T07:21:19.768Z,91.50
2019-04-30T07:23:48.535Z,91.30
2019-04-30T07:26:19.820Z,91.10
2019-04-30T07:28:52.731Z,90.90
2019-04-30T07:31:19.230Z,90.80
2019-04-30T07:33:51.441Z,90.90
2019-04-30T07:36:19.459Z,90.70
2019-04-30T07:38:54.491Z,90.60
2019-04-30T07:41:18.960Z,90.80
2019-04-30T07:43:49.468Z,90.80
2019-04-30T07:46:19.781Z,90.90
2019-04-30T07:48:49.950Z,90.90
2019-04-30T07:51:21.046Z,91.00
2019-04-30T07:53:49.630Z,91.00
2019-04-30T07:56:25.704Z,90.90
2019-04-30T07:58:50.451Z,91.00
2019-04-30T08:01:19.564Z,91.10
2019-04-30T08:03:50.248Z,91.00
2019-04-30T08:06:22.186Z,90.80
2019-04-30T08:11:25.620Z,91.00
2019-04-30T08:13:50.409Z,91.00
2019-04-30T08:16:19.431Z,91.20
2019-04-30T08:21:19.017Z,91.30
2019-04-30T08:23:48.940Z,91.30
2019-04-30T08:26:18.784Z,91.20
2019-04-30T08:28:48.740Z,91.20
2019-04-30T08:31:19.578Z,91.30
2019-04-30T08:36:38.688Z,91.10
2019-04-30T08:39:07.401Z,91.10
2019-04-30T08:41:35.804Z,91.20
2019-04-30T08:44:04.561Z,91.40
2019-04-30T08:46:33.016Z,91.50
2019-04-30T08:49:01.496Z,91.60
2019-04-30T08:51:31.060Z,91.60
2019-04-30T08:53:59.981Z,91.30
2019-04-30T08:56:29.517Z,91.00
2019-04-30T08:58:59.445Z,91.20
2019-04-30T09:01:29.369Z,91.20
2019-04-30T09:03:59.704Z,91.00
2019-04-30T09:06:29.412Z,91.10
2019-04-30T09:08:59.307Z,90.90
2019-04-30T09:11:33.887Z,90.70
2019-04-30T09:13:58.583Z,90.30
2019-04-30T09:16:29.237Z,90.10
2019-04-30T09:18:57.212Z,90.00
2019-04-30T09:21:25.688Z,90.00
2019-04-30T09:23:54.269Z,89.70
2019-04-30T09:26:22.676Z,89.70
2019-04-30T09:28:51.254Z,89.70
2019-04-30T09:31:19.891Z,89.70
2019-04-30T09:33:49.289Z,89.70
2019-04-30T09:36:20.610Z,89.70
2019-04-30T09:41:19.148Z,89.80
2019-04-30T09:43:49.262Z,89.80
2019-04-30T09:46:24.577Z,90.00
2019-04-30T09:48:47.771Z,89.90
2019-04-30T09:51:16.644Z,89.70
2019-04-30T09:53:55.747Z,89.80
2019-04-30T09:56:15.504Z,89.80
2019-04-30T09:58:43.914Z,89.90
2019-04-30T10:06:10.106Z,90.10
2019-04-30T10:11:29.342Z,90.10
2019-04-30T10:13:57.756Z,90.20
2019-04-30T10:16:39.640Z,90.20
2019-04-30T10:19:10.129Z,90.30
2019-04-30T10:21:38.927Z,90.60
2019-04-30T10:24:13.043Z,90.80
2019-04-30T10:26:37.628Z,90.80
2019-04-30T10:29:06.769Z,90.70
2019-04-30T10:31:35.225Z,90.40
2019-04-30T10:36:31.813Z,89.50
2019-04-30T10:39:00.272Z,89.00
2019-04-30T10:43:59.116Z,89.10
2019-04-30T10:48:56.079Z,89.10
2019-04-30T10:51:24.485Z,88.80
2019-04-30T10:53:52.894Z,88.00
2019-04-30T10:56:21.292Z,87.40
2019-04-30T10:58:49.764Z,86.80
2019-04-30T11:01:19.259Z,86.30
2019-04-30T11:03:47.753Z,86.00
2019-04-30T11:06:16.264Z,85.90
2019-04-30T11:11:12.739Z,86.10
2019-04-30T11:14:00.528Z,86.50
2019-04-30T11:16:29.774Z,86.60
2019-04-30T11:18:59.209Z,86.50
2019-04-30T11:21:29.570Z,86.50
2019-04-30T11:23:59.513Z,85.90
2019-04-30T11:26:31.093Z,86.00
2019-04-30T11:28:58.580Z,85.80
2019-04-30T11:31:37.791Z,86.10
2019-04-30T11:34:06.629Z,85.80
2019-04-30T11:36:35.029Z,85.70
2019-04-30T11:44:01.856Z,85.20
2019-04-30T11:53:59.463Z,84.80
2019-04-30T11:56:28.024Z,84.00
2019-04-30T11:58:56.446Z,83.80
2019-04-30T12:01:26.649Z,82.80
2019-04-30T12:03:55.081Z,82.30
2019-04-30T12:06:23.489Z,81.50
2019-04-30T12:08:59.301Z,81.50
2019-04-30T12:14:00.164Z,81.70
2019-04-30T12:16:28.599Z,82.10
2019-04-30T12:19:00.446Z,81.90
2019-04-30T12:21:27.251Z,81.50
2019-04-30T12:23:55.661Z,81.30
2019-04-30T12:28:52.216Z,80.90
2019-04-30T12:33:48.771Z,81.80
2019-04-30T12:36:18.877Z,82.10
2019-04-30T12:38:47.400Z,82.30
2019-04-30T12:41:15.817Z,83.10
2019-04-30T12:43:44.211Z,83.20
2019-04-30T12:46:12.637Z,83.40
2019-04-30T12:48:54.819Z,83.10
2019-04-30T12:51:45.842Z,83.20
2019-04-30T12:54:20.455Z,83.00
2019-04-30T12:57:02.264Z,82.50
2019-04-30T12:59:30.687Z,82.40
2019-04-30T13:01:59.414Z,82.00
2019-04-30T13:04:29.370Z,81.40
2019-04-30T13:07:01.606Z,80.40
2019-04-30T13:12:00.291Z,80.90
2019-04-30T13:14:30.090Z,80.20
2019-04-30T13:16:59.013Z,80.10
2019-04-30T13:19:27.604Z,80.50
2019-04-30T13:21:58.466Z,79.50
2019-04-30T13:24:26.245Z,79.40
2019-04-30T13:26:54.928Z,79.50
2019-04-30T13:29:24.972Z,79.50
2019-04-30T13:31:53.391Z,79.40
2019-04-30T13:34:32.199Z,79.40
2019-04-30T13:37:00.633Z,79.50
2019-04-30T13:39:48.084Z,80.20
2019-04-30T13:42:26.508Z,81.00
2019-04-30T13:47:23.204Z,80.60
2019-04-30T13:49:51.612Z,79.70
2019-04-30T13:52:20.045Z,79.70
2019-04-30T13:54:48.445Z,80.00
2019-04-30T13:57:16.886Z,80.00
2019-04-30T13:59:45.294Z,80.40
2019-04-30T14:02:13.709Z,80.40
2019-04-30T14:07:19.304Z,80.60
2019-04-30T14:09:47.790Z,81.20
2019-04-30T14:12:16.202Z,80.60
2019-04-30T14:14:44.604Z,80.50
2019-04-30T14:17:13.117Z,79.00
2019-04-30T14:19:41.530Z,78.60
2019-04-30T14:22:10.010Z,78.70
2019-04-30T14:24:38.408Z,78.50
2019-04-30T14:27:08.862Z,78.30
2019-04-30T14:32:05.607Z,78.10
2019-04-30T14:34:34.013Z,78.20
2019-04-30T14:37:02.437Z,78.30
2019-04-30T14:39:30.983Z,78.30
2019-04-30T14:44:31.988Z,78.30
2019-04-30T14:47:12.635Z,77.80
2019-04-30T14:49:59.682Z,77.40
2019-04-30T14:52:19.348Z,77.30
2019-04-30T14:55:05.703Z,76.70
2019-04-30T14:57:51.268Z,76.70
2019-04-30T15:00:24.765Z,76.30
2019-04-30T15:05:22.889Z,76.20
2019-04-30T15:10:19.460Z,75.60
2019-04-30T15:15:16.226Z,75.70
2019-04-30T15:20:12.905Z,75.90
2019-04-30T15:22:59.352Z,76.00
2019-04-30T15:25:34.131Z,76.20
2019-04-30T15:27:58.977Z,76.60
2019-04-30T15:30:28.906Z,76.90
2019-04-30T15:35:27.969Z,77.10
2019-04-30T15:40:28.875Z,76.90
2019-04-30T15:42:59.156Z,77.20
2019-04-30T15:45:29.191Z,77.10
2019-04-30T15:47:58.517Z,76.90
2019-04-30T15:50:27.009Z,77.10
2019-04-30T15:55:23.656Z,77.20
2019-04-30T15:58:02.231Z,76.90
2019-04-30T16:00:31.809Z,77.00
2019-04-30T16:05:40.755Z,77.00
2019-04-30T16:08:16.656Z,77.10
2019-04-30T16:13:52.545Z,77.80
2019-04-30T16:16:21.020Z,78.00
2019-04-30T16:18:50.424Z,77.80
2019-04-30T16:21:19.348Z,78.20
2019-04-30T16:23:49.040Z,78.30
2019-04-30T16:26:18.142Z,78.20
2019-04-30T16:28:46.630Z,78.50
2019-04-30T16:31:15.110Z,78.60
2019-04-30T16:33:43.550Z,78.70
2019-04-30T16:36:12.065Z,78.70
2019-04-30T16:38:40.482Z,79.00
2019-04-30T16:41:08.995Z,79.10
2019-04-30T16:43:38.862Z,79.20
2019-04-30T16:46:07.548Z,79.10
2019-04-30T16:48:35.956Z,79.50
2019-04-30T16:51:04.356Z,79.40
2019-04-30T16:56:01.785Z,79.50
2019-04-30T16:58:31.852Z,79.50
2019-04-30T17:01:00.873Z,79.70
2019-04-30T17:03:38.722Z,79.80
2019-04-30T17:06:09.035Z,79.70
2019-04-30T17:11:09.310Z,79.80
2019-04-30T17:13:39.340Z,80.00
2019-04-30T17:16:12.164Z,80.10
2019-04-30T17:21:10.533Z,80.30
2019-04-30T17:23:38.935Z,80.40
2019-04-30T17:26:07.360Z,80.40
2019-04-30T17:31:04.573Z,80.50
2019-04-30T17:33:32.989Z,80.60
2019-04-30T17:36:01.401Z,80.40
2019-04-30T17:38:29.799Z,80.80
2019-04-30T17:43:45.645Z,81.20
2019-04-30T17:46:14.112Z,81.30
2019-04-30T17:51:10.619Z,81.40
2019-04-30T17:53:40.665Z,81.40
2019-04-30T17:56:09.145Z,81.70
2019-04-30T17:58:37.653Z,81.80
2019-04-30T18:01:06.762Z,81.90
2019-04-30T18:03:35.537Z,82.30
2019-04-30T18:06:04.017Z,82.50
2019-04-30T18:08:32.484Z,82.40
2019-04-30T18:11:00.924Z,82.70
2019-04-30T18:13:29.345Z,82.80
2019-04-30T18:16:00.217Z,82.80
2019-04-30T18:18:29.607Z,83.00
2019-04-30T18:21:11.681Z,83.00
2019-04-30T18:23:50.458Z,83.00
2019-04-30T18:26:18.883Z,83.00
2019-04-30T18:28:47.278Z,82.80
2019-04-30T18:31:15.689Z,82.70
2019-04-30T18:33:44.097Z,82.90
2019-04-30T18:36:12.547Z,82.80
2019-04-30T18:38:40.955Z,82.70
2019-04-30T18:46:10.539Z,82.90
2019-04-30T18:48:39.362Z,82.90
2019-04-30T18:51:23.549Z,82.90
2019-04-30T18:53:39.719Z,82.90
2019-04-30T18:56:14.263Z,82.80
2019-04-30T18:58:42.249Z,82.80
2019-04-30T19:01:09.390Z,82.90
2019-04-30T19:03:39.133Z,82.90
2019-04-30T19:06:22.284Z,82.90
2019-04-30T19:08:46.868Z,83.00
2019-04-30T19:14:04.777Z,83.20
2019-04-30T19:16:42.151Z,83.30
2019-04-30T19:19:15.421Z,83.30
2019-04-30T19:29:08.102Z,83.50
2019-04-30T19:34:05.017Z,83.50
2019-04-30T19:36:37.313Z,83.50
2019-04-30T19:39:05.216Z,83.70
2019-04-30T19:41:33.638Z,83.70
2019-04-30T19:48:58.542Z,83.70
2019-04-30T19:51:27.291Z,83.80
2019-04-30T19:53:55.696Z,83.70
2019-04-30T19:56:24.099Z,83.80
2019-04-30T19:59:01.694Z,83.90
2019-04-30T20:01:22.642Z,84.00
2019-04-30T20:06:19.218Z,83.90
2019-04-30T20:11:15.777Z,84.00
2019-04-30T20:13:44.303Z,84.10
2019-04-30T20:18:40.794Z,84.20
2019-04-30T20:21:44.970Z,84.10
2019-04-30T20:23:58.675Z,84.00
2019-04-30T20:26:27.088Z,84.00
2019-04-30T20:28:55.513Z,84.10
2019-04-30T20:33:53.710Z,84.40
2019-04-30T20:36:22.291Z,84.30
2019-04-30T20:38:55.012Z,84.20
2019-04-30T20:43:53.148Z,84.30
2019-04-30T20:46:31.473Z,84.20
2019-04-30T20:48:51.684Z,84.30
2019-04-30T20:51:20.113Z,84.50
2019-04-30T20:53:49.185Z,84.30
2019-04-30T20:56:19.144Z,84.30
2019-04-30T20:58:57.186Z,84.40
2019-04-30T21:01:19.343Z,84.50
2019-04-30T21:03:48.067Z,84.50
2019-04-30T21:06:16.504Z,84.40
2019-04-30T21:08:44.929Z,84.30
2019-04-30T21:11:13.334Z,84.30
2019-04-30T21:13:41.752Z,84.20
2019-04-30T21:16:10.169Z,84.10
2019-04-30T21:21:07.871Z,84.20
2019-04-30T21:23:36.368Z,84.20
2019-04-30T21:26:04.781Z,84.20
2019-04-30T21:28:33.197Z,84.20
2019-04-30T21:31:03.359Z,84.20
2019-04-30T21:33:33.409Z,84.10
2019-04-30T21:36:06.281Z,84.20
2019-04-30T21:38:34.692Z,84.30
2019-04-30T21:41:03.132Z,84.50
2019-04-30T21:43:31.550Z,84.20
2019-04-30T21:48:28.770Z,84.30
2019-04-30T21:50:59.190Z,84.40
2019-04-30T21:55:55.556Z,84.50
2019-04-30T21:58:23.973Z,84.40
2019-04-30T22:01:02.754Z,84.40
2019-04-30T22:03:31.161Z,84.40
2019-04-30T22:05:59.560Z,84.40
2019-04-30T22:13:26.886Z,84.50
2019-04-30T22:15:55.284Z,84.60
2019-04-30T22:18:23.792Z,84.60
2019-04-30T22:20:52.205Z,84.50
2019-04-30T22:23:20.596Z,84.60
2019-04-30T22:25:49.138Z,84.70
2019-04-30T22:28:17.586Z,84.60
2019-04-30T22:30:46.270Z,84.70
2019-04-30T22:35:56.336Z,84.70
2019-04-30T22:41:13.802Z,84.90
2019-04-30T22:43:42.192Z,84.80
2019-04-30T22:48:43.298Z,85.10
2019-04-30T22:51:11.704Z,85.10
2019-04-30T22:56:08.193Z,85.20
2019-04-30T22:58:36.592Z,85.20
2019-04-30T23:01:23.309Z,85.20
2019-04-30T23:03:53.345Z,85.30
2019-04-30T23:06:21.825Z,85.30
2019-04-30T23:08:50.241Z,85.50
2019-04-30T23:11:18.650Z,85.60
2019-04-30T23:16:15.204Z,85.60
2019-04-30T23:18:43.605Z,85.80
2019-04-30T23:21:12.091Z,85.90
2019-04-30T23:23:40.492Z,85.90
2019-04-30T23:26:08.909Z,86.00
2019-04-30T23:28:37.304Z,86.00
2019-04-30T23:31:05.721Z,86.10
2019-04-30T23:36:02.220Z,86.10
2019-04-30T23:40:58.721Z,86.20
2019-04-30T23:43:27.124Z,86.10
2019-04-30T23:50:51.677Z,86.10
2019-04-30T23:53:20.079Z,86.20
2019-04-30T23:55:48.477Z,86.20
