createdAt,value
2017-05-26T00:00:28.471Z,16.29
2017-05-26T00:02:58.322Z,16.23
2017-05-26T00:05:28.136Z,16.20
2017-05-26T00:07:57.949Z,16.21
2017-05-26T00:10:27.789Z,16.27
2017-05-26T00:12:57.606Z,16.17
2017-05-26T00:15:27.450Z,16.16
2017-05-26T00:17:57.264Z,16.19
2017-05-26T00:20:27.115Z,16.15
2017-05-26T00:22:56.963Z,16.14
2017-05-26T00:25:26.782Z,16.14
2017-05-26T00:27:56.639Z,16.08
2017-05-26T00:30:26.462Z,16.04
2017-05-26T00:32:56.279Z,16.10
2017-05-26T00:35:26.137Z,16.03
2017-05-26T00:37:55.956Z,15.98
2017-05-26T00:40:25.823Z,15.99
2017-05-26T00:42:55.680Z,15.97
2017-05-26T00:45:25.530Z,16.04
2017-05-26T00:47:55.343Z,15.97
2017-05-26T00:50:25.164Z,16.00
2017-05-26T00:52:55.007Z,15.96
2017-05-26T00:55:24.839Z,15.89
2017-05-26T00:57:54.723Z,15.80
2017-05-26T01:00:24.547Z,15.83
2017-05-26T01:02:54.370Z,15.79
2017-05-26T01:05:24.222Z,15.81
2017-05-26T01:07:54.038Z,15.77
2017-05-26T01:10:23.895Z,15.73
2017-05-26T01:12:53.760Z,15.70
2017-05-26T01:15:23.577Z,15.68
2017-05-26T01:17:53.424Z,15.60
2017-05-26T01:20:23.234Z,15.62
2017-05-26T01:22:53.086Z,15.63
2017-05-26T01:25:22.893Z,15.58
2017-05-26T01:27:52.712Z,15.60
2017-05-26T01:30:22.545Z,15.63
2017-05-26T01:32:52.626Z,15.62
2017-05-26T01:35:22.102Z,15.59
2017-05-26T01:37:52.146Z,15.57
2017-05-26T01:40:21.988Z,15.53
2017-05-26T01:42:51.846Z,15.53
2017-05-26T01:45:21.291Z,15.50
2017-05-26T01:47:51.167Z,15.45
2017-05-26T01:50:20.993Z,15.47
2017-05-26T01:52:50.801Z,15.42
2017-05-26T01:55:20.654Z,15.47
2017-05-26T01:57:50.493Z,15.41
2017-05-26T02:00:20.361Z,15.42
2017-05-26T02:02:50.171Z,15.44
2017-05-26T02:05:19.984Z,15.38
2017-05-26T02:07:49.839Z,15.41
2017-05-26T02:10:19.662Z,15.42
2017-05-26T02:12:49.513Z,15.31
2017-05-26T02:15:19.331Z,15.32
2017-05-26T02:17:49.146Z,15.30
2017-05-26T02:20:18.993Z,15.31
2017-05-26T02:22:48.802Z,15.29
2017-05-26T02:25:18.663Z,15.26
2017-05-26T02:27:48.480Z,15.24
2017-05-26T02:30:18.306Z,15.26
2017-05-26T02:32:48.142Z,15.27
2017-05-26T02:35:17.977Z,15.24
2017-05-26T02:37:47.826Z,15.22
2017-05-26T02:40:17.647Z,15.19
2017-05-26T02:42:47.470Z,15.20
2017-05-26T02:45:17.310Z,15.19
2017-05-26T02:47:47.149Z,15.29
2017-05-26T02:50:17.003Z,15.22
2017-05-26T02:52:46.678Z,15.23
2017-05-26T02:55:16.597Z,15.26
2017-05-26T02:57:46.448Z,15.29
2017-05-26T03:00:16.267Z,15.24
2017-05-26T03:02:46.120Z,15.25
2017-05-26T03:05:15.942Z,15.29
2017-05-26T03:07:45.760Z,15.23
2017-05-26T03:10:15.607Z,15.23
2017-05-26T03:12:45.430Z,15.25
2017-05-26T03:15:15.305Z,15.22
2017-05-26T03:17:45.124Z,15.15
2017-05-26T03:20:14.954Z,15.22
2017-05-26T03:22:44.852Z,15.17
2017-05-26T03:25:14.667Z,15.19
2017-05-26T03:27:44.587Z,15.18
2017-05-26T03:30:14.409Z,15.23
2017-05-26T03:32:44.246Z,15.32
2017-05-26T03:35:14.153Z,15.37
2017-05-26T03:37:43.978Z,15.38
2017-05-26T03:40:13.836Z,15.34
2017-05-26T03:42:43.658Z,15.34
2017-05-26T03:45:13.481Z,15.37
2017-05-26T03:47:43.334Z,15.38
2017-05-26T03:50:13.158Z,15.39
2017-05-26T03:52:43.025Z,15.46
2017-05-26T03:55:12.856Z,15.47
2017-05-26T03:57:42.692Z,15.45
2017-05-26T04:00:12.551Z,15.48
2017-05-26T04:02:42.366Z,15.58
2017-05-26T04:05:12.218Z,15.47
2017-05-26T04:07:42.056Z,15.56
2017-05-26T04:10:11.924Z,15.63
2017-05-26T04:12:41.756Z,15.67
2017-05-26T04:15:11.592Z,15.63
2017-05-26T04:17:41.443Z,15.60
2017-05-26T04:20:11.261Z,15.63
2017-05-26T04:22:41.160Z,15.54
2017-05-26T04:25:10.975Z,15.46
2017-05-26T04:27:40.801Z,15.54
2017-05-26T04:30:10.651Z,15.64
2017-05-26T04:32:40.523Z,15.76
2017-05-26T04:35:10.382Z,15.86
2017-05-26T04:37:40.258Z,15.97
2017-05-26T04:40:10.106Z,15.95
2017-05-26T04:42:39.963Z,15.92
2017-05-26T04:45:09.782Z,16.02
2017-05-26T04:47:39.642Z,16.16
2017-05-26T04:50:09.475Z,16.14
2017-05-26T04:52:39.313Z,16.12
2017-05-26T04:55:09.168Z,16.17
2017-05-26T04:57:39.014Z,16.22
2017-05-26T05:00:08.883Z,16.30
2017-05-26T05:02:38.714Z,16.32
2017-05-26T05:05:08.557Z,16.28
2017-05-26T05:07:38.415Z,16.25
2017-05-26T05:10:08.236Z,16.33
2017-05-26T05:12:38.089Z,16.19
2017-05-26T05:15:07.920Z,16.19
2017-05-26T05:17:37.743Z,16.33
2017-05-26T05:20:07.599Z,16.49
2017-05-26T05:22:37.430Z,16.47
2017-05-26T05:25:07.353Z,16.57
2017-05-26T05:27:37.188Z,16.40
2017-05-26T05:30:07.019Z,16.53
2017-05-26T05:32:36.881Z,16.59
2017-05-26T05:35:06.703Z,16.59
2017-05-26T05:37:36.563Z,16.63
2017-05-26T05:40:06.398Z,16.61
2017-05-26T05:42:36.219Z,16.59
2017-05-26T05:45:06.124Z,16.53
2017-05-26T05:47:35.939Z,16.56
2017-05-26T05:50:05.797Z,16.53
2017-05-26T05:52:35.620Z,16.61
2017-05-26T05:55:05.452Z,16.71
2017-05-26T05:57:35.346Z,16.77
2017-05-26T06:00:05.169Z,16.81
2017-05-26T06:02:35.026Z,16.77
2017-05-26T06:05:04.843Z,16.89
2017-05-26T06:07:34.671Z,16.91
2017-05-26T06:10:04.584Z,16.73
2017-05-26T06:12:34.423Z,16.66
2017-05-26T06:15:04.287Z,16.56
2017-05-26T06:17:34.113Z,16.66
2017-05-26T06:20:03.995Z,16.73
2017-05-26T06:22:33.851Z,16.75
2017-05-26T06:25:03.700Z,16.78
2017-05-26T06:27:33.597Z,16.85
2017-05-26T06:30:03.424Z,16.94
2017-05-26T06:32:33.263Z,16.91
2017-05-26T06:35:03.126Z,16.92
2017-05-26T06:37:32.959Z,16.97
2017-05-26T06:40:02.861Z,17.00
2017-05-26T06:42:32.691Z,17.08
2017-05-26T06:45:02.566Z,17.16
2017-05-26T06:47:32.418Z,17.19
2017-05-26T06:50:02.361Z,17.29
2017-05-26T06:52:32.229Z,17.31
2017-05-26T06:55:02.162Z,17.24
2017-05-26T06:57:32.004Z,17.23
2017-05-26T07:00:01.899Z,17.17
2017-05-26T07:02:31.730Z,17.18
2017-05-26T07:05:01.589Z,17.21
2017-05-26T07:07:31.425Z,17.26
2017-05-26T07:10:01.274Z,17.31
2017-05-26T07:12:31.163Z,17.25
2017-05-26T07:15:00.999Z,17.22
2017-05-26T07:17:30.930Z,17.30
2017-05-26T07:20:00.754Z,17.33
2017-05-26T07:22:30.587Z,17.25
2017-05-26T07:25:00.442Z,17.17
2017-05-26T07:27:30.258Z,17.18
2017-05-26T07:30:00.135Z,17.24
2017-05-26T07:32:29.973Z,17.27
2017-05-26T07:34:59.823Z,17.28
2017-05-26T07:37:29.703Z,17.30
2017-05-26T07:39:59.523Z,17.35
2017-05-26T07:42:29.395Z,17.48
2017-05-26T07:44:59.219Z,17.47
2017-05-26T07:47:29.082Z,17.45
2017-05-26T07:49:58.907Z,17.47
2017-05-26T07:52:28.764Z,17.52
2017-05-26T07:54:58.619Z,17.55
2017-05-26T07:57:28.453Z,17.58
2017-05-26T07:59:58.361Z,17.64
2017-05-26T08:02:28.208Z,17.64
2017-05-26T08:04:58.034Z,17.66
2017-05-26T08:07:27.886Z,17.76
2017-05-26T08:09:57.719Z,17.72
2017-05-26T08:12:27.596Z,17.76
2017-05-26T08:14:57.416Z,17.75
2017-05-26T08:17:27.238Z,17.71
2017-05-26T08:19:58.379Z,17.83
2017-05-26T08:22:28.203Z,17.90
2017-05-26T08:24:58.040Z,18.11
2017-05-26T08:27:27.900Z,18.27
2017-05-26T08:29:57.730Z,18.49
2017-05-26T08:32:27.606Z,18.53
2017-05-26T08:34:57.439Z,18.54
2017-05-26T08:37:27.274Z,18.71
2017-05-26T08:39:57.124Z,19.04
2017-05-26T08:42:26.948Z,19.32
2017-05-26T08:44:56.822Z,19.24
2017-05-26T08:47:26.712Z,19.12
2017-05-26T08:49:56.547Z,19.36
2017-05-26T08:52:26.402Z,19.57
2017-05-26T08:54:56.239Z,19.30
2017-05-26T08:57:26.147Z,19.19
2017-05-26T08:59:55.982Z,19.42
2017-05-26T09:02:25.878Z,19.67
2017-05-26T09:04:55.769Z,19.79
2017-05-26T09:07:25.594Z,19.67
2017-05-26T09:09:55.462Z,19.82
2017-05-26T09:12:25.306Z,20.08
2017-05-26T09:14:55.159Z,20.32
2017-05-26T09:17:24.991Z,20.36
2017-05-26T09:19:54.825Z,20.43
2017-05-26T09:22:24.683Z,20.48
2017-05-26T09:24:54.510Z,20.22
2017-05-26T09:27:24.375Z,20.42
2017-05-26T09:29:54.227Z,20.56
2017-05-26T09:32:24.064Z,20.43
2017-05-26T09:34:53.918Z,20.42
2017-05-26T09:37:23.746Z,20.63
2017-05-26T09:39:53.599Z,20.86
2017-05-26T09:42:23.425Z,20.93
2017-05-26T09:44:53.282Z,20.78
2017-05-26T09:47:23.104Z,20.90
2017-05-26T09:49:52.940Z,20.63
2017-05-26T09:52:22.794Z,20.58
2017-05-26T09:54:52.614Z,20.59
2017-05-26T09:57:22.458Z,20.76
2017-05-26T09:59:52.273Z,20.82
2017-05-26T10:02:22.094Z,21.03
2017-05-26T10:04:51.938Z,21.03
2017-05-26T10:07:21.753Z,21.16
2017-05-26T10:09:51.630Z,21.30
2017-05-26T10:12:21.457Z,21.44
2017-05-26T10:14:51.310Z,21.47
2017-05-26T10:17:21.123Z,21.60
2017-05-26T10:19:50.943Z,21.65
2017-05-26T10:22:21.035Z,21.80
2017-05-26T10:24:50.841Z,21.92
2017-05-26T10:27:20.698Z,21.74
2017-05-26T10:29:50.515Z,21.76
2017-05-26T10:32:20.344Z,21.82
2017-05-26T10:34:50.193Z,21.98
2017-05-26T10:37:20.015Z,22.07
2017-05-26T10:39:49.858Z,22.12
2017-05-26T10:42:19.675Z,22.14
2017-05-26T10:44:49.510Z,22.24
2017-05-26T10:47:19.347Z,22.23
2017-05-26T10:49:49.159Z,22.26
2017-05-26T10:52:19.025Z,22.34
2017-05-26T10:54:48.842Z,22.32
2017-05-26T10:57:18.652Z,22.35
2017-05-26T10:59:48.493Z,22.30
2017-05-26T11:02:18.303Z,22.37
2017-05-26T11:04:48.147Z,22.35
2017-05-26T11:07:17.954Z,22.37
2017-05-26T11:09:47.799Z,22.48
2017-05-26T11:12:17.645Z,22.60
2017-05-26T11:14:47.470Z,22.70
2017-05-26T11:17:17.347Z,22.81
2017-05-26T11:19:47.158Z,22.82
2017-05-26T11:22:17.032Z,22.83
2017-05-26T11:24:46.870Z,22.75
2017-05-26T11:27:16.685Z,22.70
2017-05-26T11:29:46.542Z,22.61
2017-05-26T11:32:16.362Z,22.77
2017-05-26T11:34:46.210Z,22.84
2017-05-26T11:37:16.053Z,22.89
2017-05-26T11:39:45.878Z,22.82
2017-05-26T11:42:15.758Z,22.84
2017-05-26T11:44:45.573Z,22.96
2017-05-26T11:47:15.399Z,22.97
2017-05-26T11:49:45.243Z,23.01
2017-05-26T11:52:15.056Z,23.08
2017-05-26T11:54:44.908Z,23.16
2017-05-26T11:57:14.719Z,23.34
2017-05-26T11:59:44.528Z,23.35
2017-05-26T12:02:14.384Z,23.34
2017-05-26T12:04:44.210Z,23.37
2017-05-26T12:07:14.074Z,23.30
2017-05-26T12:09:43.885Z,23.38
2017-05-26T12:12:13.719Z,23.40
2017-05-26T12:14:43.568Z,23.34
2017-05-26T12:17:13.390Z,23.37
2017-05-26T12:19:43.243Z,23.47
2017-05-26T12:22:13.071Z,23.51
2017-05-26T12:24:42.924Z,23.50
2017-05-26T12:27:12.771Z,23.54
2017-05-26T12:29:42.590Z,23.61
2017-05-26T12:32:12.414Z,23.51
2017-05-26T12:34:42.263Z,23.43
2017-05-26T12:37:12.076Z,23.46
2017-05-26T12:39:41.932Z,23.53
2017-05-26T12:42:11.739Z,23.62
2017-05-26T12:44:41.552Z,23.57
2017-05-26T12:47:11.398Z,23.68
2017-05-26T12:49:41.218Z,23.57
2017-05-26T12:52:11.079Z,23.52
2017-05-26T12:54:40.909Z,23.36
2017-05-26T12:57:10.750Z,23.45
2017-05-26T12:59:40.596Z,23.39
2017-05-26T13:02:10.412Z,23.55
2017-05-26T13:04:40.257Z,23.56
2017-05-26T13:07:10.070Z,23.59
2017-05-26T13:09:39.898Z,23.67
2017-05-26T13:12:09.750Z,23.82
2017-05-26T13:14:39.567Z,23.76
2017-05-26T13:17:09.410Z,23.73
2017-05-26T13:19:39.220Z,23.59
2017-05-26T13:22:09.037Z,23.63
2017-05-26T13:24:38.898Z,23.61
2017-05-26T13:27:08.727Z,23.73
2017-05-26T13:29:38.581Z,23.85
2017-05-26T13:32:08.395Z,23.84
2017-05-26T13:34:38.254Z,23.83
2017-05-26T13:37:08.069Z,23.83
2017-05-26T13:39:37.879Z,23.81
2017-05-26T13:42:07.720Z,23.81
2017-05-26T13:44:37.531Z,23.83
2017-05-26T13:47:07.370Z,23.80
2017-05-26T13:49:37.191Z,23.81
2017-05-26T13:52:07.043Z,23.88
2017-05-26T13:54:36.869Z,23.87
2017-05-26T13:57:06.687Z,23.90
2017-05-26T13:59:36.527Z,23.91
2017-05-26T14:02:06.359Z,24.01
2017-05-26T14:04:36.206Z,24.05
2017-05-26T14:07:06.949Z,23.96
2017-05-26T14:09:36.806Z,23.86
2017-05-26T14:12:06.618Z,23.75
2017-05-26T14:14:36.440Z,23.69
2017-05-26T14:17:06.283Z,23.62
2017-05-26T14:19:36.098Z,23.62
2017-05-26T14:22:05.966Z,23.73
2017-05-26T14:24:35.785Z,23.85
2017-05-26T14:27:05.623Z,23.76
2017-05-26T14:29:35.464Z,23.72
2017-05-26T14:32:05.282Z,23.78
2017-05-26T14:34:35.132Z,23.82
2017-05-26T14:37:05.003Z,23.90
2017-05-26T14:39:34.862Z,23.87
2017-05-26T14:42:04.704Z,23.92
2017-05-26T14:44:34.522Z,23.88
2017-05-26T14:47:04.399Z,23.93
2017-05-26T14:49:34.232Z,23.89
2017-05-26T14:52:04.078Z,23.79
2017-05-26T14:54:33.898Z,23.85
2017-05-26T14:57:03.706Z,23.82
2017-05-26T14:59:33.553Z,23.72
2017-05-26T15:02:03.475Z,23.71
2017-05-26T15:04:33.339Z,23.76
2017-05-26T15:07:03.166Z,23.74
2017-05-26T15:09:32.978Z,23.77
2017-05-26T15:12:02.876Z,23.79
2017-05-26T15:14:32.685Z,23.82
2017-05-26T15:17:02.612Z,23.83
2017-05-26T15:19:32.462Z,23.93
2017-05-26T15:22:02.341Z,23.97
2017-05-26T15:24:32.162Z,23.98
2017-05-26T15:27:02.104Z,24.01
2017-05-26T15:29:32.005Z,23.96
2017-05-26T15:32:01.828Z,23.85
2017-05-26T15:34:31.737Z,23.95
2017-05-26T15:37:01.554Z,23.90
2017-05-26T15:39:31.377Z,23.86
2017-05-26T15:42:01.219Z,23.77
2017-05-26T15:44:31.042Z,23.77
2017-05-26T15:47:00.888Z,23.77
2017-05-26T15:49:30.717Z,23.68
2017-05-26T15:52:00.529Z,23.61
2017-05-26T15:54:30.378Z,23.66
2017-05-26T15:57:00.203Z,23.64
2017-05-26T15:59:30.062Z,23.78
2017-05-26T16:01:59.873Z,23.81
2017-05-26T16:04:29.690Z,23.76
2017-05-26T16:06:59.554Z,23.65
2017-05-26T16:09:29.375Z,23.60
2017-05-26T16:11:59.274Z,23.61
2017-05-26T16:14:29.109Z,23.68
2017-05-26T16:16:58.922Z,23.76
2017-05-26T16:19:28.771Z,23.84
2017-05-26T16:21:58.589Z,23.85
2017-05-26T16:24:28.463Z,23.81
2017-05-26T16:26:58.299Z,23.69
2017-05-26T16:29:28.112Z,23.64
2017-05-26T16:31:57.958Z,23.66
2017-05-26T16:34:27.769Z,23.61
2017-05-26T16:36:57.613Z,23.65
2017-05-26T16:39:27.434Z,23.62
2017-05-26T16:41:57.287Z,23.60
2017-05-26T16:44:27.119Z,23.64
2017-05-26T16:46:56.933Z,23.61
2017-05-26T16:49:26.822Z,23.56
2017-05-26T16:51:56.660Z,23.62
2017-05-26T16:54:26.510Z,23.58
2017-05-26T16:56:56.339Z,23.57
2017-05-26T16:59:26.162Z,23.58
2017-05-26T17:01:55.999Z,23.53
2017-05-26T17:04:25.828Z,23.47
2017-05-26T17:06:55.677Z,23.38
2017-05-26T17:09:25.521Z,23.33
2017-05-26T17:11:55.349Z,23.34
2017-05-26T17:14:25.221Z,23.33
2017-05-26T17:16:55.039Z,23.34
2017-05-26T17:19:24.906Z,23.37
2017-05-26T17:21:54.728Z,23.40
2017-05-26T17:24:24.548Z,23.34
2017-05-26T17:26:54.382Z,23.33
2017-05-26T17:29:24.195Z,23.30
2017-05-26T17:31:54.041Z,23.38
2017-05-26T17:34:23.862Z,23.35
2017-05-26T17:36:53.703Z,23.29
2017-05-26T17:39:23.584Z,23.26
2017-05-26T17:41:53.401Z,23.25
2017-05-26T17:44:23.252Z,23.15
2017-05-26T17:46:53.079Z,23.15
2017-05-26T17:49:22.905Z,23.13
2017-05-26T17:51:52.756Z,23.10
2017-05-26T17:54:22.576Z,23.09
2017-05-26T17:56:52.417Z,23.08
2017-05-26T17:59:22.237Z,23.05
2017-05-26T18:01:52.067Z,23.06
2017-05-26T18:04:21.905Z,23.01
2017-05-26T18:06:51.720Z,22.97
2017-05-26T18:09:21.577Z,22.95
2017-05-26T18:11:51.419Z,22.93
2017-05-26T18:14:21.239Z,22.90
2017-05-26T18:16:51.078Z,22.87
2017-05-26T18:19:20.897Z,22.83
2017-05-26T18:21:50.738Z,22.82
2017-05-26T18:24:20.603Z,22.79
2017-05-26T18:26:50.449Z,22.82
2017-05-26T18:29:20.274Z,22.78
2017-05-26T18:31:50.129Z,22.73
2017-05-26T18:34:19.984Z,22.71
2017-05-26T18:36:49.802Z,22.68
2017-05-26T18:39:19.650Z,22.65
2017-05-26T18:41:49.478Z,22.61
2017-05-26T18:44:19.298Z,22.56
2017-05-26T18:46:49.156Z,22.54
2017-05-26T18:49:18.974Z,22.52
2017-05-26T18:51:48.858Z,22.48
2017-05-26T18:54:18.670Z,22.46
2017-05-26T18:56:48.485Z,22.42
2017-05-26T18:59:18.318Z,22.39
2017-05-26T19:01:48.137Z,22.34
2017-05-26T19:04:17.987Z,22.29
2017-05-26T19:06:47.798Z,22.24
2017-05-26T19:09:17.618Z,22.15
2017-05-26T19:11:47.466Z,22.12
2017-05-26T19:14:17.316Z,22.10
2017-05-26T19:16:47.177Z,22.03
2017-05-26T19:19:16.995Z,22.00
2017-05-26T19:21:46.850Z,21.94
2017-05-26T19:24:16.709Z,21.93
2017-05-26T19:26:46.530Z,21.83
2017-05-26T19:29:16.379Z,21.78
2017-05-26T19:31:46.194Z,21.73
2017-05-26T19:34:16.110Z,21.70
2017-05-26T19:36:45.960Z,21.66
2017-05-26T19:39:15.773Z,21.60
2017-05-26T19:41:45.630Z,21.59
2017-05-26T19:44:15.446Z,21.61
2017-05-26T19:46:45.394Z,21.69
2017-05-26T19:49:15.217Z,21.63
2017-05-26T19:51:45.058Z,21.60
2017-05-26T19:54:14.902Z,21.46
2017-05-26T19:56:44.714Z,21.36
2017-05-26T19:59:14.598Z,21.39
2017-05-26T20:01:44.412Z,21.30
2017-05-26T20:04:14.254Z,21.30
2017-05-26T20:06:44.069Z,21.20
2017-05-26T20:09:13.882Z,21.19
2017-05-26T20:11:43.729Z,21.07
2017-05-26T20:14:13.543Z,21.05
2017-05-26T20:16:43.403Z,21.05
2017-05-26T20:19:13.214Z,20.98
2017-05-26T20:21:43.062Z,20.89
2017-05-26T20:24:12.868Z,20.78
2017-05-26T20:26:42.705Z,20.70
2017-05-26T20:29:12.558Z,20.68
2017-05-26T20:31:42.387Z,20.74
2017-05-26T20:34:12.232Z,20.73
2017-05-26T20:36:42.050Z,20.64
2017-05-26T20:39:11.889Z,20.59
2017-05-26T20:41:41.736Z,20.56
2017-05-26T20:44:11.554Z,20.50
2017-05-26T20:46:41.405Z,20.43
2017-05-26T20:49:11.229Z,20.30
2017-05-26T20:51:41.046Z,20.37
2017-05-26T20:54:10.894Z,20.32
2017-05-26T20:56:40.709Z,20.21
2017-05-26T20:59:10.550Z,20.20
2017-05-26T21:01:40.394Z,20.20
2017-05-26T21:04:10.226Z,20.11
2017-05-26T21:06:40.065Z,20.05
2017-05-26T21:09:09.886Z,19.99
2017-05-26T21:11:39.737Z,19.89
2017-05-26T21:14:09.550Z,19.77
2017-05-26T21:16:39.374Z,19.83
2017-05-26T21:19:09.215Z,19.75
2017-05-26T21:21:39.029Z,19.66
2017-05-26T21:24:08.877Z,19.72
2017-05-26T21:26:38.722Z,19.71
2017-05-26T21:29:08.542Z,19.63
2017-05-26T21:31:38.414Z,19.54
2017-05-26T21:34:08.231Z,19.43
2017-05-26T21:36:38.099Z,19.42
2017-05-26T21:39:07.906Z,19.35
2017-05-26T21:41:37.741Z,19.34
2017-05-26T21:44:07.586Z,19.29
2017-05-26T21:46:37.406Z,19.24
2017-05-26T21:49:07.259Z,19.26
2017-05-26T21:51:37.070Z,19.21
2017-05-26T21:54:06.882Z,19.21
2017-05-26T21:56:36.721Z,19.19
2017-05-26T21:59:06.533Z,19.19
2017-05-26T22:01:36.395Z,19.07
2017-05-26T22:04:06.244Z,19.07
2017-05-26T22:06:36.093Z,19.05
2017-05-26T22:09:05.580Z,18.99
2017-05-26T22:11:35.426Z,18.95
2017-05-26T22:14:05.263Z,18.88
2017-05-26T22:16:35.077Z,18.88
2017-05-26T22:19:04.946Z,18.84
2017-05-26T22:21:34.756Z,18.85
2017-05-26T22:24:04.590Z,18.78
2017-05-26T22:26:34.425Z,18.82
2017-05-26T22:29:04.241Z,18.80
2017-05-26T22:31:34.094Z,18.57
2017-05-26T22:34:03.902Z,18.55
2017-05-26T22:36:33.751Z,18.60
2017-05-26T22:39:03.101Z,18.69
2017-05-26T22:41:32.919Z,18.54
2017-05-26T22:44:02.786Z,18.44
2017-05-26T22:46:32.606Z,18.50
2017-05-26T22:49:02.494Z,18.56
2017-05-26T22:51:32.306Z,18.59
2017-05-26T22:54:02.132Z,18.52
2017-05-26T22:56:31.980Z,18.49
2017-05-26T22:59:01.791Z,18.49
2017-05-26T23:01:31.663Z,18.48
2017-05-26T23:04:01.476Z,18.44
2017-05-26T23:06:31.289Z,18.30
2017-05-26T23:09:01.143Z,18.27
2017-05-26T23:11:30.954Z,18.22
2017-05-26T23:14:00.822Z,18.27
2017-05-26T23:16:30.635Z,18.22
2017-05-26T23:19:00.449Z,18.09
2017-05-26T23:21:30.297Z,18.07
2017-05-26T23:24:00.127Z,18.04
2017-05-26T23:26:29.984Z,18.06
2017-05-26T23:28:59.803Z,18.04
2017-05-26T23:31:29.616Z,17.98
2017-05-26T23:33:59.463Z,18.04
2017-05-26T23:36:29.283Z,18.00
2017-05-26T23:38:59.129Z,17.91
2017-05-26T23:41:28.938Z,17.88
2017-05-26T23:43:58.753Z,17.82
2017-05-26T23:46:28.595Z,17.78
2017-05-26T23:48:58.411Z,17.79
2017-05-26T23:51:28.282Z,17.81
2017-05-26T23:53:58.102Z,17.79
2017-05-26T23:56:27.954Z,17.78
2017-05-26T23:58:57.809Z,17.66
