createdAt,value
2018-12-07T00:00:38.639Z,99.99
2018-12-07T00:01:38.611Z,99.99
2018-12-07T00:02:38.578Z,99.99
2018-12-07T00:03:38.563Z,99.99
2018-12-07T00:04:38.556Z,99.99
2018-12-07T00:05:38.540Z,99.99
2018-12-07T00:06:38.557Z,99.99
2018-12-07T00:07:38.539Z,99.99
2018-12-07T00:08:38.508Z,99.99
2018-12-07T00:09:38.507Z,99.99
2018-12-07T00:10:38.487Z,99.99
2018-12-07T00:11:38.481Z,99.99
2018-12-07T00:12:38.511Z,99.99
2018-12-07T00:13:38.459Z,99.99
2018-12-07T00:14:38.439Z,99.99
2018-12-07T00:15:38.431Z,99.99
2018-12-07T00:16:38.423Z,99.99
2018-12-07T00:17:38.407Z,99.99
2018-12-07T00:18:38.422Z,99.99
2018-12-07T00:19:38.387Z,99.99
2018-12-07T00:20:38.378Z,99.99
2018-12-07T00:21:38.413Z,99.99
2018-12-07T00:22:38.352Z,99.99
2018-12-07T00:23:38.358Z,99.99
2018-12-07T00:24:38.347Z,99.99
2018-12-07T00:25:38.330Z,99.99
2018-12-07T00:26:38.311Z,99.99
2018-12-07T00:27:38.303Z,99.99
2018-12-07T00:28:38.297Z,99.99
2018-12-07T00:29:38.298Z,99.99
2018-12-07T00:30:38.346Z,99.99
2018-12-07T00:31:38.322Z,99.99
2018-12-07T00:32:38.255Z,99.99
2018-12-07T00:33:38.235Z,99.99
2018-12-07T00:34:38.218Z,99.99
2018-12-07T00:35:38.234Z,99.99
2018-12-07T00:36:38.205Z,99.99
2018-12-07T00:37:38.187Z,99.99
2018-12-07T00:38:38.178Z,99.99
2018-12-07T00:39:38.163Z,99.99
2018-12-07T00:40:38.171Z,99.99
2018-12-07T00:41:38.160Z,99.99
2018-12-07T00:42:38.138Z,99.99
2018-12-07T00:43:38.127Z,99.99
2018-12-07T00:44:38.122Z,99.99
2018-12-07T00:45:38.103Z,99.99
2018-12-07T00:46:38.095Z,99.99
2018-12-07T00:47:38.107Z,99.99
2018-12-07T00:48:38.110Z,99.99
2018-12-07T00:49:38.058Z,99.99
2018-12-07T00:50:38.057Z,99.99
2018-12-07T00:51:38.031Z,99.99
2018-12-07T00:52:38.066Z,99.99
2018-12-07T00:53:38.029Z,99.99
2018-12-07T00:54:38.003Z,99.99
2018-12-07T00:55:37.987Z,99.99
2018-12-07T00:56:37.996Z,99.99
2018-12-07T00:57:37.970Z,99.99
2018-12-07T00:58:37.974Z,99.99
2018-12-07T00:59:37.958Z,99.99
2018-12-07T01:00:37.943Z,99.99
2018-12-07T01:01:37.938Z,99.99
2018-12-07T01:02:37.920Z,99.99
2018-12-07T01:03:37.903Z,99.99
2018-12-07T01:04:37.904Z,99.99
2018-12-07T01:05:37.880Z,99.99
2018-12-07T01:06:37.914Z,99.99
2018-12-07T01:07:37.865Z,99.99
2018-12-07T01:08:37.846Z,99.99
2018-12-07T01:09:37.831Z,99.99
2018-12-07T01:10:37.850Z,99.99
2018-12-07T01:11:37.819Z,99.99
2018-12-07T01:12:37.807Z,99.99
2018-12-07T01:13:37.787Z,99.99
2018-12-07T01:14:37.778Z,99.99
2018-12-07T01:15:37.851Z,99.99
2018-12-07T01:16:37.774Z,99.99
2018-12-07T01:17:37.747Z,99.99
2018-12-07T01:18:37.751Z,99.99
2018-12-07T01:19:37.722Z,99.99
2018-12-07T01:20:37.722Z,99.99
2018-12-07T01:21:37.719Z,99.99
2018-12-07T01:22:37.718Z,99.99
2018-12-07T01:23:37.690Z,99.99
2018-12-07T01:24:37.667Z,99.99
2018-12-07T01:25:37.666Z,99.99
2018-12-07T01:26:37.649Z,99.99
2018-12-07T01:27:37.659Z,99.99
2018-12-07T01:28:37.630Z,99.99
2018-12-07T01:29:37.618Z,99.99
2018-12-07T01:30:37.602Z,99.99
2018-12-07T01:31:37.662Z,99.99
2018-12-07T01:32:37.595Z,99.99
2018-12-07T01:33:37.594Z,99.99
2018-12-07T01:34:37.593Z,99.99
2018-12-07T01:35:37.554Z,99.99
2018-12-07T01:36:37.538Z,99.99
2018-12-07T01:37:37.527Z,99.99
2018-12-07T01:38:37.524Z,99.99
2018-12-07T01:39:37.505Z,99.99
2018-12-07T01:40:37.503Z,99.99
2018-12-07T01:41:37.478Z,99.99
2018-12-07T01:42:37.475Z,99.99
2018-12-07T01:43:37.462Z,99.99
2018-12-07T01:44:37.449Z,99.99
2018-12-07T01:45:37.523Z,99.99
2018-12-07T01:46:37.439Z,99.99
2018-12-07T01:47:37.423Z,99.99
2018-12-07T01:48:37.410Z,99.99
2018-12-07T01:49:37.398Z,99.99
2018-12-07T01:50:37.387Z,99.99
2018-12-07T01:51:37.400Z,99.99
2018-12-07T01:52:37.358Z,99.99
2018-12-07T01:53:37.356Z,99.99
2018-12-07T01:54:37.338Z,99.99
2018-12-07T01:55:37.330Z,99.99
2018-12-07T01:56:37.403Z,99.99
2018-12-07T01:57:37.330Z,99.99
2018-12-07T01:58:37.300Z,99.99
2018-12-07T01:59:37.298Z,99.99
2018-12-07T02:00:37.310Z,99.99
2018-12-07T02:01:37.261Z,99.99
2018-12-07T02:02:37.270Z,99.99
2018-12-07T02:03:37.246Z,99.99
2018-12-07T02:04:37.233Z,99.99
2018-12-07T02:05:37.222Z,99.99
2018-12-07T02:06:37.214Z,99.99
2018-12-07T02:07:37.197Z,99.99
2018-12-07T02:08:37.197Z,99.99
2018-12-07T02:09:37.187Z,99.99
2018-12-07T02:10:37.182Z,99.99
2018-12-07T02:11:37.153Z,99.99
2018-12-07T02:12:37.138Z,99.99
2018-12-07T02:13:37.130Z,99.99
2018-12-07T02:14:37.114Z,99.99
2018-12-07T02:15:37.102Z,99.99
2018-12-07T02:16:37.122Z,99.99
2018-12-07T02:17:37.102Z,99.99
2018-12-07T02:18:37.073Z,99.99
2018-12-07T02:19:37.061Z,99.99
2018-12-07T02:20:37.046Z,99.99
2018-12-07T02:21:37.046Z,99.99
2018-12-07T02:22:37.054Z,99.99
2018-12-07T02:23:37.018Z,99.99
2018-12-07T02:24:37.002Z,99.99
2018-12-07T02:25:37.014Z,99.99
2018-12-07T02:26:36.985Z,99.99
2018-12-07T02:27:37.074Z,99.99
2018-12-07T02:28:36.991Z,99.99
2018-12-07T02:29:36.959Z,99.99
2018-12-07T02:30:36.939Z,99.99
2018-12-07T02:31:36.934Z,99.99
2018-12-07T02:32:36.921Z,99.99
2018-12-07T02:33:36.914Z,99.99
2018-12-07T02:34:36.918Z,99.99
2018-12-07T02:35:36.931Z,99.99
2018-12-07T02:36:36.870Z,99.99
2018-12-07T02:37:36.862Z,99.99
2018-12-07T02:38:36.863Z,99.99
2018-12-07T02:39:36.839Z,99.99
2018-12-07T02:40:36.846Z,99.99
2018-12-07T02:41:36.866Z,99.99
2018-12-07T02:42:36.810Z,99.99
2018-12-07T02:43:36.802Z,99.99
2018-12-07T02:44:36.797Z,99.99
2018-12-07T02:45:36.797Z,99.99
2018-12-07T02:46:36.769Z,99.99
2018-12-07T02:47:36.750Z,99.99
2018-12-07T02:48:36.742Z,99.99
2018-12-07T02:49:36.737Z,99.99
2018-12-07T02:50:36.722Z,99.99
2018-12-07T02:51:36.722Z,99.99
2018-12-07T02:52:36.691Z,99.99
2018-12-07T02:53:36.702Z,99.99
2018-12-07T02:54:36.678Z,99.99
2018-12-07T02:55:36.664Z,99.99
2018-12-07T02:56:36.666Z,99.99
2018-12-07T02:57:36.654Z,99.99
2018-12-07T02:58:36.628Z,99.99
2018-12-07T02:59:36.617Z,99.99
2018-12-07T03:00:36.611Z,99.99
2018-12-07T03:01:36.605Z,99.99
2018-12-07T03:02:36.626Z,99.99
2018-12-07T03:03:36.581Z,99.99
2018-12-07T03:04:36.569Z,99.99
2018-12-07T03:05:36.568Z,99.99
2018-12-07T03:06:36.541Z,99.99
2018-12-07T03:07:36.558Z,99.99
2018-12-07T03:08:36.514Z,99.99
2018-12-07T03:09:36.503Z,99.99
2018-12-07T03:10:36.494Z,99.99
2018-12-07T03:11:36.503Z,99.99
2018-12-07T03:12:36.479Z,99.99
2018-12-07T03:13:36.491Z,99.99
2018-12-07T03:14:36.454Z,99.99
2018-12-07T03:15:36.434Z,99.99
2018-12-07T03:16:36.428Z,99.99
2018-12-07T03:17:36.420Z,99.99
2018-12-07T03:18:36.403Z,99.99
2018-12-07T03:19:36.430Z,99.99
2018-12-07T03:20:36.392Z,99.99
2018-12-07T03:21:36.371Z,99.99
2018-12-07T03:22:36.367Z,99.99
2018-12-07T03:23:36.351Z,99.99
2018-12-07T03:24:36.336Z,99.99
2018-12-07T03:25:36.342Z,99.99
2018-12-07T03:26:36.318Z,99.99
2018-12-07T03:27:36.322Z,99.99
2018-12-07T03:28:36.314Z,99.99
2018-12-07T03:29:36.295Z,99.99
2018-12-07T03:30:36.280Z,99.99
2018-12-07T03:31:36.278Z,99.99
2018-12-07T03:32:36.252Z,99.99
2018-12-07T03:33:36.253Z,99.99
2018-12-07T03:34:36.231Z,99.99
2018-12-07T03:35:36.267Z,99.99
2018-12-07T03:36:36.217Z,99.99
2018-12-07T03:37:36.206Z,99.99
2018-12-07T03:38:36.186Z,99.99
2018-12-07T03:39:36.180Z,99.99
2018-12-07T03:40:36.184Z,99.99
2018-12-07T03:41:36.152Z,99.99
2018-12-07T03:42:36.140Z,99.99
2018-12-07T03:43:36.138Z,99.99
2018-12-07T03:44:36.118Z,99.99
2018-12-07T03:45:36.148Z,99.99
2018-12-07T03:46:36.101Z,99.99
2018-12-07T03:47:36.081Z,99.99
2018-12-07T03:48:36.141Z,99.99
2018-12-07T03:49:36.088Z,99.99
2018-12-07T03:50:36.047Z,99.99
2018-12-07T03:51:36.054Z,99.99
2018-12-07T03:52:36.035Z,99.99
2018-12-07T03:53:36.027Z,99.99
2018-12-07T03:54:36.020Z,99.99
2018-12-07T03:55:36.025Z,99.99
2018-12-07T03:56:35.996Z,99.99
2018-12-07T03:57:35.975Z,99.99
2018-12-07T03:58:35.967Z,99.99
2018-12-07T03:59:35.949Z,99.99
2018-12-07T04:00:35.943Z,99.99
2018-12-07T04:01:35.944Z,99.99
2018-12-07T04:02:35.932Z,99.99
2018-12-07T04:03:35.946Z,99.99
2018-12-07T04:04:35.925Z,99.99
2018-12-07T04:05:35.895Z,99.99
2018-12-07T04:06:35.893Z,99.99
2018-12-07T04:07:35.883Z,99.99
2018-12-07T04:08:35.852Z,99.99
2018-12-07T04:09:35.847Z,99.99
2018-12-07T04:10:35.859Z,99.99
2018-12-07T04:11:35.819Z,99.99
2018-12-07T04:12:35.822Z,99.99
2018-12-07T04:13:35.806Z,99.99
2018-12-07T04:14:35.798Z,99.99
2018-12-07T04:15:35.774Z,99.99
2018-12-07T04:16:35.775Z,99.99
2018-12-07T04:17:35.778Z,99.99
2018-12-07T04:18:35.743Z,99.99
2018-12-07T04:19:35.730Z,99.99
2018-12-07T04:20:35.723Z,99.99
2018-12-07T04:21:35.722Z,99.99
2018-12-07T04:22:35.699Z,99.99
2018-12-07T04:23:35.703Z,99.99
2018-12-07T04:24:35.679Z,99.99
2018-12-07T04:25:35.724Z,99.99
2018-12-07T04:26:35.659Z,99.99
2018-12-07T04:27:35.648Z,99.99
2018-12-07T04:28:36.251Z,99.99
2018-12-07T04:29:35.667Z,99.99
2018-12-07T04:30:35.610Z,99.99
2018-12-07T04:31:35.626Z,99.99
2018-12-07T04:32:35.597Z,99.99
2018-12-07T04:33:35.595Z,99.99
2018-12-07T04:34:35.574Z,99.99
2018-12-07T04:35:35.569Z,99.99
2018-12-07T04:36:35.548Z,99.99
2018-12-07T04:37:35.541Z,99.99
2018-12-07T04:38:35.523Z,99.99
2018-12-07T04:39:35.524Z,99.99
2018-12-07T04:40:35.500Z,99.99
2018-12-07T04:41:35.508Z,99.99
2018-12-07T04:42:35.477Z,99.99
2018-12-07T04:43:35.464Z,99.99
2018-12-07T04:44:35.468Z,99.99
2018-12-07T04:45:35.442Z,99.99
2018-12-07T04:46:35.436Z,99.99
2018-12-07T04:47:35.443Z,99.99
2018-12-07T04:48:35.407Z,99.99
2018-12-07T04:49:35.423Z,99.99
2018-12-07T04:50:35.391Z,99.99
2018-12-07T04:51:35.379Z,99.99
2018-12-07T04:52:35.372Z,99.99
2018-12-07T04:53:35.354Z,99.99
2018-12-07T04:54:35.363Z,99.99
2018-12-07T04:55:35.334Z,99.99
2018-12-07T04:56:35.373Z,99.99
2018-12-07T04:57:35.315Z,99.99
2018-12-07T04:58:35.321Z,99.99
2018-12-07T04:59:35.293Z,99.99
2018-12-07T05:00:35.294Z,99.99
2018-12-07T05:01:35.278Z,99.99
2018-12-07T05:02:35.319Z,99.99
2018-12-07T05:03:35.247Z,99.99
2018-12-07T05:04:35.238Z,99.99
2018-12-07T05:05:35.241Z,99.99
2018-12-07T05:06:35.222Z,99.99
2018-12-07T05:07:35.213Z,99.99
2018-12-07T05:08:35.187Z,99.99
2018-12-07T05:09:35.211Z,99.99
2018-12-07T05:10:35.166Z,99.99
2018-12-07T05:11:35.166Z,99.99
2018-12-07T05:12:35.163Z,99.99
2018-12-07T05:13:35.135Z,99.99
2018-12-07T05:14:35.121Z,99.99
2018-12-07T05:15:35.127Z,99.99
2018-12-07T05:16:35.106Z,99.99
2018-12-07T05:17:35.129Z,99.99
2018-12-07T05:18:35.092Z,99.99
2018-12-07T05:19:35.076Z,99.99
2018-12-07T05:20:35.108Z,99.99
2018-12-07T05:21:35.052Z,99.99
2018-12-07T05:22:35.035Z,99.99
2018-12-07T05:23:35.046Z,99.99
2018-12-07T05:24:35.043Z,99.99
2018-12-07T05:25:35.014Z,99.99
2018-12-07T05:26:34.988Z,99.99
2018-12-07T05:27:34.987Z,99.99
2018-12-07T05:28:34.982Z,99.99
2018-12-07T05:29:34.971Z,99.99
2018-12-07T05:30:34.946Z,99.99
2018-12-07T05:31:34.935Z,99.99
2018-12-07T05:32:34.923Z,99.99
2018-12-07T05:33:34.907Z,99.99
2018-12-07T05:34:34.932Z,99.99
2018-12-07T05:35:34.899Z,99.99
2018-12-07T05:36:34.889Z,99.99
2018-12-07T05:37:34.867Z,99.99
2018-12-07T05:38:34.859Z,99.99
2018-12-07T05:39:34.882Z,99.99
2018-12-07T05:40:34.838Z,99.99
2018-12-07T05:41:34.855Z,99.99
2018-12-07T05:42:34.814Z,99.99
2018-12-07T05:43:34.803Z,99.99
2018-12-07T05:44:34.791Z,99.99
2018-12-07T05:45:34.801Z,99.99
2018-12-07T05:46:34.775Z,99.99
2018-12-07T05:47:34.762Z,99.99
2018-12-07T05:48:34.755Z,99.99
2018-12-07T05:49:34.742Z,99.99
2018-12-07T05:50:34.723Z,99.99
2018-12-07T05:51:34.722Z,99.99
2018-12-07T05:52:34.710Z,99.99
2018-12-07T05:53:34.694Z,99.99
2018-12-07T05:54:34.687Z,99.99
2018-12-07T05:55:34.675Z,99.99
2018-12-07T05:56:34.673Z,99.99
2018-12-07T05:57:34.674Z,99.99
2018-12-07T05:58:34.650Z,99.99
2018-12-07T05:59:34.631Z,99.99
2018-12-07T06:00:34.624Z,99.99
2018-12-07T06:01:34.599Z,99.99
2018-12-07T06:02:34.594Z,99.99
2018-12-07T06:03:34.598Z,99.99
2018-12-07T06:04:34.570Z,99.99
2018-12-07T06:05:34.569Z,99.99
2018-12-07T06:06:34.542Z,99.99
2018-12-07T06:07:34.538Z,99.99
2018-12-07T06:08:34.533Z,99.99
2018-12-07T06:09:34.526Z,99.99
2018-12-07T06:10:34.502Z,99.99
2018-12-07T06:11:34.490Z,99.99
2018-12-07T06:12:34.481Z,99.99
2018-12-07T06:13:34.466Z,99.99
2018-12-07T06:14:34.458Z,99.99
2018-12-07T06:15:34.462Z,99.99
2018-12-07T06:16:34.438Z,99.99
2018-12-07T06:17:34.426Z,99.99
2018-12-07T06:18:34.417Z,99.99
2018-12-07T06:19:34.434Z,99.99
2018-12-07T06:20:34.433Z,99.99
2018-12-07T06:21:34.381Z,99.99
2018-12-07T06:22:34.370Z,99.99
2018-12-07T06:23:34.357Z,99.99
2018-12-07T06:24:34.353Z,99.99
2018-12-07T06:25:34.346Z,99.99
2018-12-07T06:26:34.347Z,99.99
2018-12-07T06:27:34.322Z,99.99
2018-12-07T06:28:34.310Z,99.99
2018-12-07T06:29:34.289Z,99.99
2018-12-07T06:30:34.277Z,99.99
2018-12-07T06:31:34.290Z,99.99
2018-12-07T06:32:36.279Z,99.99
2018-12-07T06:33:34.253Z,99.99
2018-12-07T06:34:34.242Z,99.99
2018-12-07T06:35:34.337Z,99.99
2018-12-07T06:36:34.233Z,99.99
2018-12-07T06:37:34.245Z,99.99
2018-12-07T06:38:34.193Z,99.99
2018-12-07T06:39:34.181Z,99.99
2018-12-07T06:40:34.169Z,99.99
2018-12-07T06:41:34.190Z,99.99
2018-12-07T06:42:34.145Z,99.99
2018-12-07T06:43:34.144Z,99.99
2018-12-07T06:44:34.132Z,99.99
2018-12-07T06:45:35.191Z,99.99
2018-12-07T06:46:34.104Z,99.99
2018-12-07T06:47:34.094Z,99.99
2018-12-07T06:48:34.105Z,99.99
2018-12-07T06:49:34.077Z,99.99
2018-12-07T06:50:34.061Z,99.99
2018-12-07T06:51:34.045Z,99.99
2018-12-07T06:52:34.033Z,99.99
2018-12-07T06:53:34.025Z,99.99
2018-12-07T06:54:34.045Z,99.99
2018-12-07T06:55:34.004Z,99.99
2018-12-07T06:56:33.992Z,99.99
2018-12-07T06:57:33.985Z,99.99
2018-12-07T06:58:33.975Z,99.99
2018-12-07T06:59:33.961Z,99.99
2018-12-07T07:00:33.979Z,99.99
2018-12-07T07:01:33.961Z,99.99
2018-12-07T07:02:33.941Z,99.99
2018-12-07T07:03:33.933Z,99.99
2018-12-07T07:04:33.929Z,99.99
2018-12-07T07:05:33.912Z,99.99
2018-12-07T07:06:33.905Z,99.99
2018-12-07T07:07:33.906Z,99.99
2018-12-07T07:08:33.865Z,99.99
2018-12-07T07:09:33.845Z,99.99
2018-12-07T07:10:33.845Z,99.99
2018-12-07T07:11:33.849Z,99.99
2018-12-07T07:12:33.836Z,99.99
2018-12-07T07:13:33.805Z,99.99
2018-12-07T07:14:33.797Z,99.99
2018-12-07T07:15:33.793Z,99.99
2018-12-07T07:16:33.786Z,99.99
2018-12-07T07:17:33.757Z,99.99
2018-12-07T07:18:33.789Z,99.99
2018-12-07T07:19:33.745Z,99.99
2018-12-07T07:20:33.737Z,99.99
2018-12-07T07:21:33.729Z,99.99
2018-12-07T07:22:33.705Z,99.99
2018-12-07T07:23:33.708Z,99.99
2018-12-07T07:24:33.681Z,99.99
2018-12-07T07:25:33.665Z,99.99
2018-12-07T07:26:33.661Z,99.99
2018-12-07T07:27:33.645Z,99.99
2018-12-07T07:28:33.640Z,99.99
2018-12-07T07:29:33.647Z,99.99
2018-12-07T07:30:33.629Z,99.99
2018-12-07T07:31:33.606Z,99.99
2018-12-07T07:32:33.589Z,99.99
2018-12-07T07:33:33.578Z,99.99
2018-12-07T07:34:33.564Z,99.99
2018-12-07T07:35:33.565Z,99.99
2018-12-07T07:36:33.588Z,99.99
2018-12-07T07:37:33.536Z,99.99
2018-12-07T07:38:33.521Z,99.99
2018-12-07T07:39:33.516Z,99.99
2018-12-07T07:40:33.521Z,99.99
2018-12-07T07:41:33.493Z,99.99
2018-12-07T07:42:33.481Z,99.99
2018-12-07T07:43:33.464Z,99.99
2018-12-07T07:44:33.465Z,99.99
2018-12-07T07:45:33.448Z,99.99
2018-12-07T07:46:33.472Z,99.99
2018-12-07T07:47:33.433Z,99.99
2018-12-07T07:48:33.412Z,99.99
2018-12-07T07:49:33.414Z,99.99
2018-12-07T07:50:33.392Z,99.99
2018-12-07T07:51:33.378Z,99.99
2018-12-07T07:52:33.385Z,99.99
2018-12-07T07:53:33.372Z,99.99
2018-12-07T07:54:33.369Z,99.99
2018-12-07T07:55:33.332Z,99.99
2018-12-07T07:56:33.325Z,99.99
2018-12-07T07:57:33.312Z,99.99
2018-12-07T07:58:33.325Z,99.99
2018-12-07T07:59:33.296Z,99.99
2018-12-07T08:00:33.292Z,99.99
2018-12-07T08:01:33.266Z,99.99
2018-12-07T08:02:33.260Z,99.99
2018-12-07T08:03:33.248Z,99.99
2018-12-07T08:04:33.248Z,99.99
2018-12-07T08:05:33.245Z,99.99
2018-12-07T08:06:33.214Z,99.99
2018-12-07T08:07:33.204Z,99.99
2018-12-07T08:08:33.187Z,99.99
2018-12-07T08:09:33.180Z,99.99
2018-12-07T08:10:33.172Z,99.99
2018-12-07T08:11:33.172Z,99.99
2018-12-07T08:12:33.149Z,99.99
2018-12-07T08:13:33.135Z,99.99
2018-12-07T08:14:33.139Z,99.99
2018-12-07T08:15:33.123Z,99.99
2018-12-07T08:16:33.124Z,99.99
2018-12-07T08:17:33.102Z,99.99
2018-12-07T08:18:33.076Z,99.99
2018-12-07T08:19:33.067Z,99.99
2018-12-07T08:20:33.064Z,99.99
2018-12-07T08:21:33.043Z,99.99
2018-12-07T08:22:33.054Z,99.99
2018-12-07T08:23:33.027Z,99.99
2018-12-07T08:24:33.016Z,99.99
2018-12-07T08:25:33.010Z,99.99
2018-12-07T08:26:33.008Z,99.99
2018-12-07T08:27:32.988Z,99.99
2018-12-07T08:28:32.971Z,99.99
2018-12-07T08:29:32.963Z,99.99
2018-12-07T08:30:32.960Z,99.99
2018-12-07T08:31:32.932Z,99.99
2018-12-07T08:32:32.923Z,99.99
2018-12-07T08:33:32.927Z,99.99
2018-12-07T08:34:32.904Z,99.99
2018-12-07T08:35:32.900Z,99.99
2018-12-07T08:36:32.889Z,99.99
2018-12-07T08:37:32.879Z,99.99
2018-12-07T08:38:32.863Z,99.99
2018-12-07T08:39:32.868Z,99.99
2018-12-07T08:41:23.455Z,99.99
2018-12-07T08:42:23.444Z,99.99
2018-12-07T08:43:23.430Z,99.99
2018-12-07T08:44:23.441Z,99.99
2018-12-07T08:45:23.412Z,99.99
2018-12-07T08:46:23.399Z,99.99
2018-12-07T08:47:23.387Z,99.99
2018-12-07T08:48:23.375Z,99.99
2018-12-07T08:49:23.367Z,99.99
2018-12-07T08:50:23.367Z,99.99
2018-12-07T08:51:23.339Z,99.99
2018-12-07T08:52:23.331Z,99.99
2018-12-07T08:53:23.315Z,99.99
2018-12-07T08:54:23.312Z,99.99
2018-12-07T08:55:23.319Z,99.99
2018-12-07T08:56:23.295Z,99.99
2018-12-07T08:57:23.311Z,99.99
2018-12-07T08:58:23.259Z,99.99
2018-12-07T08:59:23.257Z,99.99
2018-12-07T09:00:23.243Z,99.99
2018-12-07T09:01:23.246Z,99.99
2018-12-07T09:02:23.222Z,99.99
2018-12-07T09:03:23.210Z,99.99
2018-12-07T09:04:23.196Z,99.99
2018-12-07T09:05:23.183Z,99.99
2018-12-07T09:06:23.199Z,99.99
2018-12-07T09:07:23.163Z,99.99
2018-12-07T09:08:23.147Z,99.99
2018-12-07T09:09:23.140Z,99.99
2018-12-07T09:10:23.130Z,99.99
2018-12-07T09:11:23.118Z,99.99
2018-12-07T09:12:23.128Z,99.99
2018-12-07T09:13:23.095Z,99.99
2018-12-07T09:14:23.082Z,99.99
2018-12-07T09:15:23.075Z,99.99
2018-12-07T09:16:23.066Z,99.99
2018-12-07T09:17:23.063Z,99.99
2018-12-07T09:18:23.088Z,99.99
2018-12-07T09:19:23.024Z,99.99
2018-12-07T09:20:23.015Z,99.99
2018-12-07T09:21:23.015Z,99.99
2018-12-07T09:22:22.997Z,99.99
2018-12-07T09:23:22.995Z,99.99
2018-12-07T09:24:22.974Z,99.99
2018-12-07T09:25:22.960Z,99.99
2018-12-07T09:26:22.952Z,99.99
2018-12-07T09:27:22.939Z,99.99
2018-12-07T09:28:22.936Z,99.99
2018-12-07T09:29:22.935Z,99.99
2018-12-07T09:30:22.903Z,99.99
2018-12-07T09:31:22.890Z,99.99
2018-12-07T09:32:22.879Z,99.99
2018-12-07T09:33:22.876Z,99.99
2018-12-07T09:34:22.862Z,99.99
2018-12-07T09:35:22.859Z,99.99
2018-12-07T09:36:22.839Z,99.99
2018-12-07T09:37:22.823Z,99.99
2018-12-07T09:38:22.815Z,99.99
2018-12-07T09:39:22.803Z,99.99
2018-12-07T09:40:22.819Z,99.99
2018-12-07T09:41:22.783Z,99.99
2018-12-07T09:42:22.767Z,99.99
2018-12-07T09:43:22.759Z,99.99
2018-12-07T09:44:22.748Z,99.99
2018-12-07T09:45:22.735Z,99.99
2018-12-07T09:46:22.826Z,99.99
2018-12-07T09:47:22.711Z,99.99
2018-12-07T09:48:22.703Z,99.99
2018-12-07T09:49:22.691Z,99.99
2018-12-07T09:50:22.683Z,99.99
2018-12-07T09:51:22.680Z,99.99
2018-12-07T09:52:22.667Z,99.99
2018-12-07T09:53:22.664Z,99.99
2018-12-07T09:54:22.631Z,99.99
2018-12-07T09:55:22.624Z,99.99
2018-12-07T09:56:22.615Z,99.99
2018-12-07T09:57:22.619Z,99.99
2018-12-07T09:58:22.591Z,99.99
2018-12-07T09:59:22.579Z,99.99
2018-12-07T10:00:22.567Z,99.99
2018-12-07T10:01:22.554Z,99.99
2018-12-07T10:02:22.547Z,99.99
2018-12-07T10:03:22.560Z,99.99
2018-12-07T10:04:22.523Z,99.99
2018-12-07T10:05:22.511Z,99.99
2018-12-07T10:06:22.519Z,99.99
2018-12-07T10:07:22.499Z,99.99
2018-12-07T10:08:22.514Z,99.99
2018-12-07T10:09:22.474Z,99.99
2018-12-07T10:10:22.456Z,99.99
2018-12-07T10:11:22.446Z,99.99
2018-12-07T10:12:22.452Z,99.99
2018-12-07T10:13:22.424Z,99.99
2018-12-07T10:14:22.412Z,99.99
2018-12-07T10:15:22.411Z,99.99
2018-12-07T10:16:22.403Z,99.99
2018-12-07T10:17:22.379Z,99.98
2018-12-07T10:18:22.379Z,99.99
2018-12-07T10:19:22.359Z,99.99
2018-12-07T10:20:22.341Z,99.99
2018-12-07T10:21:22.337Z,99.87
2018-12-07T10:22:22.335Z,99.99
2018-12-07T10:23:22.344Z,99.99
2018-12-07T10:24:22.299Z,99.98
2018-12-07T10:25:22.292Z,99.87
2018-12-07T10:26:22.283Z,99.99
2018-12-07T10:27:22.267Z,99.66
2018-12-07T10:28:22.255Z,99.99
2018-12-07T10:29:22.298Z,99.98
2018-12-07T10:30:22.235Z,99.77
2018-12-07T10:31:22.227Z,99.99
2018-12-07T10:32:22.213Z,99.99
2018-12-07T10:33:22.196Z,99.66
2018-12-07T10:34:22.195Z,99.66
2018-12-07T10:35:22.207Z,99.87
2018-12-07T10:36:22.167Z,99.66
2018-12-07T10:37:22.155Z,99.99
2018-12-07T10:38:22.148Z,99.56
2018-12-07T10:39:22.136Z,99.98
2018-12-07T10:40:22.123Z,99.36
2018-12-07T10:41:22.153Z,98.95
2018-12-07T10:42:22.104Z,98.54
2018-12-07T10:43:22.087Z,98.85
2018-12-07T10:44:22.080Z,98.44
2018-12-07T10:45:22.067Z,98.85
2018-12-07T10:46:22.055Z,98.24
2018-12-07T10:47:22.067Z,98.29
2018-12-07T10:48:22.051Z,98.49
2018-12-07T10:49:22.024Z,97.72
2018-12-07T10:50:22.011Z,98.49
2018-12-07T10:51:21.995Z,97.57
2018-12-07T10:52:21.987Z,97.98
2018-12-07T10:53:21.994Z,97.67
2018-12-07T10:54:21.970Z,96.45
2018-12-07T10:55:21.959Z,97.27
2018-12-07T10:56:21.951Z,96.96
2018-12-07T10:57:21.947Z,96.66
2018-12-07T10:58:21.922Z,96.45
2018-12-07T10:59:21.948Z,95.63
2018-12-07T11:00:23.028Z,95.73
2018-12-07T11:01:21.903Z,95.73
2018-12-07T11:02:21.875Z,95.73
2018-12-07T11:03:21.862Z,95.73
2018-12-07T11:04:21.863Z,95.94
2018-12-07T11:05:22.472Z,95.43
2018-12-07T11:06:21.839Z,95.84
2018-12-07T11:07:21.831Z,95.63
2018-12-07T11:08:21.808Z,95.63
2018-12-07T11:09:21.800Z,95.63
2018-12-07T11:10:21.822Z,95.84
2018-12-07T11:11:21.771Z,95.63
2018-12-07T11:12:21.774Z,95.38
2018-12-07T11:13:23.316Z,94.71
2018-12-07T11:14:21.751Z,94.60
2018-12-07T11:15:21.747Z,94.67
2018-12-07T11:16:21.727Z,94.36
2018-12-07T11:17:21.706Z,94.30
2018-12-07T11:18:21.692Z,94.81
2018-12-07T11:19:21.683Z,94.46
2018-12-07T11:20:21.675Z,94.10
2018-12-07T11:21:21.692Z,94.10
2018-12-07T11:22:21.653Z,94.81
2018-12-07T11:23:21.639Z,94.51
2018-12-07T11:24:21.625Z,94.36
2018-12-07T11:25:21.615Z,94.40
2018-12-07T11:26:21.610Z,94.60
2018-12-07T11:27:21.628Z,94.15
2018-12-07T11:28:21.587Z,93.74
2018-12-07T11:29:21.571Z,93.74
2018-12-07T11:30:21.560Z,93.24
2018-12-07T11:31:21.556Z,93.13
2018-12-07T11:32:21.556Z,93.74
2018-12-07T11:33:21.564Z,93.44
2018-12-07T11:34:21.515Z,94.30
2018-12-07T11:35:21.520Z,94.06
2018-12-07T11:36:21.488Z,94.26
2018-12-07T11:37:21.483Z,94.06
2018-12-07T11:38:21.471Z,93.85
2018-12-07T11:39:21.495Z,94.36
2018-12-07T11:40:21.455Z,93.85
2018-12-07T11:41:21.443Z,93.74
2018-12-07T11:42:21.443Z,93.13
2018-12-07T11:43:21.430Z,93.13
2018-12-07T11:44:21.409Z,93.13
2018-12-07T11:45:21.407Z,93.33
2018-12-07T11:46:21.411Z,93.13
2018-12-07T11:47:21.371Z,92.83
2018-12-07T11:48:21.361Z,92.42
2018-12-07T11:49:21.350Z,92.72
2018-12-07T11:50:21.371Z,92.62
2018-12-07T11:51:21.332Z,92.83
2018-12-07T11:52:21.323Z,92.42
2018-12-07T11:53:21.311Z,93.03
2018-12-07T11:54:21.299Z,92.72
2018-12-07T11:55:21.287Z,92.66
2018-12-07T11:56:21.283Z,93.07
2018-12-07T11:57:21.279Z,92.52
2018-12-07T11:58:21.259Z,93.03
2018-12-07T11:59:21.251Z,92.72
2018-12-07T12:00:21.219Z,93.03
2018-12-07T12:01:21.223Z,92.62
2018-12-07T12:02:26.368Z,92.93
2018-12-07T12:03:22.195Z,93.03
2018-12-07T12:04:21.179Z,93.13
2018-12-07T12:05:21.188Z,93.24
2018-12-07T12:06:21.155Z,93.24
2018-12-07T12:07:21.183Z,93.95
2018-12-07T12:08:21.143Z,93.74
2018-12-07T12:09:21.125Z,93.44
2018-12-07T12:10:21.132Z,92.72
2018-12-07T12:11:21.099Z,92.83
2018-12-07T12:12:21.087Z,92.72
2018-12-07T12:13:21.123Z,93.03
2018-12-07T12:14:21.067Z,93.03
2018-12-07T12:15:21.060Z,92.42
2018-12-07T12:16:21.048Z,92.62
2018-12-07T12:17:21.043Z,92.52
2018-12-07T12:18:21.027Z,92.21
2018-12-07T12:19:21.031Z,92.21
2018-12-07T12:20:21.004Z,92.42
2018-12-07T12:21:20.992Z,92.62
2018-12-07T12:22:21.000Z,92.93
2018-12-07T12:23:20.968Z,92.52
2018-12-07T12:24:20.979Z,93.03
2018-12-07T12:25:20.967Z,93.03
2018-12-07T12:26:20.940Z,92.21
2018-12-07T12:27:20.932Z,92.62
2018-12-07T12:28:20.920Z,91.70
2018-12-07T12:29:20.900Z,91.70
2018-12-07T12:30:20.891Z,92.32
2018-12-07T12:31:20.900Z,92.21
2018-12-07T12:32:20.868Z,92.21
2018-12-07T12:33:20.861Z,92.01
2018-12-07T12:34:20.848Z,91.29
2018-12-07T12:35:21.604Z,90.88
2018-12-07T12:36:20.912Z,91.35
2018-12-07T12:37:20.832Z,90.74
2018-12-07T12:38:20.808Z,90.12
2018-12-07T12:39:20.795Z,89.92
2018-12-07T12:40:20.777Z,91.56
2018-12-07T12:41:20.768Z,90.23
2018-12-07T12:42:20.808Z,90.12
2018-12-07T12:43:20.778Z,90.12
2018-12-07T12:44:20.731Z,90.64
2018-12-07T12:45:20.724Z,90.94
2018-12-07T12:46:20.715Z,90.43
2018-12-07T12:47:20.715Z,90.43
2018-12-07T12:48:20.684Z,90.23
2018-12-07T12:49:20.721Z,90.02
2018-12-07T12:50:20.660Z,89.82
2018-12-07T12:51:20.647Z,89.41
2018-12-07T12:52:20.644Z,89.51
2018-12-07T12:53:20.640Z,89.51