createdAt,value
2022-10-11T04:05:23.587Z,14.82
2022-10-11T05:06:38.584Z,15.25
2022-10-11T05:49:01.972Z,25.85
2022-10-11T06:18:32.577Z,22.85
2022-10-11T06:24:27.457Z,19.90
2022-10-11T06:33:43.054Z,21.83
2022-10-11T06:36:50.262Z,19.42
2022-10-11T06:45:46.808Z,26.63
2022-10-11T06:48:44.604Z,23.40
2022-10-11T06:54:43.904Z,20.55
2022-10-11T07:00:33.148Z,21.13
2022-10-11T07:03:45.930Z,33.95
2022-10-11T07:06:40.724Z,39.85
2022-10-11T07:09:45.868Z,44.42
2022-10-11T07:15:41.402Z,34.25
2022-10-11T07:18:47.408Z,33.50
2022-10-11T07:21:41.228Z,35.10
2022-10-11T07:24:39.608Z,23.50
2022-10-11T07:27:31.630Z,27.23
2022-10-11T07:30:32.704Z,22.48
2022-10-11T07:33:56.100Z,22.17
2022-10-11T07:36:53.002Z,12.85
2022-10-11T07:39:45.282Z,15.52
2022-10-11T07:42:37.984Z,14.82
2022-10-11T07:45:34.193Z,11.90
2022-10-11T07:48:38.685Z,12.32
2022-10-11T07:51:35.461Z,13.18
2022-10-11T07:54:32.883Z,15.50
2022-10-11T07:57:36.922Z,9.85
2022-10-11T08:00:43.136Z,12.77
2022-10-11T08:03:39.182Z,15.10
2022-10-11T08:06:34.993Z,11.88
2022-10-11T08:09:32.717Z,10.38
2022-10-11T08:12:42.826Z,12.10
2022-10-11T08:15:50.247Z,12.15
2022-10-11T08:18:47.607Z,11.23
2022-10-11T08:21:44.761Z,10.15
2022-10-11T08:24:39.425Z,11.30
2022-10-11T08:27:31.806Z,13.10
2022-10-11T08:30:27.993Z,13.88
2022-10-11T08:33:24.953Z,12.07
2022-10-11T08:36:24.152Z,13.27
2022-10-11T08:39:29.518Z,11.80
2022-10-11T08:42:43.021Z,11.48
2022-10-11T08:45:24.596Z,13.32
2022-10-11T08:48:04.335Z,14.82
2022-10-11T08:50:31.983Z,12.43
2022-10-11T08:53:08.071Z,15.98
2022-10-11T08:55:44.135Z,14.18
2022-10-11T08:58:19.323Z,13.10
2022-10-11T09:00:50.472Z,16.20
2022-10-11T09:03:36.641Z,11.63
2022-10-11T09:06:24.278Z,13.75
2022-10-11T09:09:15.752Z,15.25
2022-10-11T09:12:06.376Z,14.70
2022-10-11T09:14:36.464Z,14.73
2022-10-11T09:17:59.569Z,11.93
2022-10-11T09:21:08.548Z,16.90
2022-10-11T09:24:00.856Z,14.80
2022-10-11T09:26:33.490Z,17.17
2022-10-11T09:29:38.313Z,16.50
2022-10-11T09:32:14.939Z,15.27
2022-10-11T09:34:43.610Z,17.20
2022-10-11T09:37:27.201Z,18.23
2022-10-11T09:40:04.875Z,16.42
2022-10-11T09:42:32.286Z,12.50
2022-10-11T09:45:01.221Z,13.90
2022-10-11T09:47:33.102Z,12.25
2022-10-11T09:50:25.471Z,19.50
2022-10-11T09:52:55.628Z,17.00
2022-10-11T09:55:33.788Z,13.50
2022-10-11T09:58:02.313Z,13.55
2022-10-11T10:00:33.695Z,16.08
2022-10-11T10:03:03.862Z,14.57
2022-10-11T10:05:33.832Z,15.95
2022-10-11T10:08:11.233Z,17.20
2022-10-11T10:10:59.573Z,16.70
2022-10-11T10:13:55.076Z,15.38
2022-10-11T10:16:32.027Z,16.13
2022-10-11T10:19:05.174Z,18.88
2022-10-11T10:21:38.488Z,16.95
2022-10-11T10:24:09.620Z,16.05
2022-10-11T10:26:37.084Z,17.17
2022-10-11T10:29:10.165Z,16.23
2022-10-11T10:32:13.240Z,16.90
2022-10-11T10:35:13.631Z,15.50
2022-10-11T10:37:46.088Z,16.55
2022-10-11T10:40:21.816Z,16.15
2022-10-11T10:42:50.363Z,19.33
2022-10-11T10:45:21.484Z,17.13
2022-10-11T10:47:49.321Z,15.40
2022-10-11T10:50:26.392Z,18.80
2022-10-11T10:53:26.176Z,15.25
2022-10-11T10:56:05.631Z,16.02
2022-10-11T10:59:13.503Z,18.50
2022-10-11T11:02:39.643Z,18.13
2022-10-11T11:05:37.752Z,18.35
2022-10-11T11:08:07.823Z,17.67
2022-10-11T11:11:01.388Z,17.13
2022-10-11T11:13:45.507Z,16.95
2022-10-11T11:16:31.206Z,19.77
2022-10-11T11:19:13.510Z,19.30
2022-10-11T11:21:46.607Z,18.05
2022-10-11T11:24:34.591Z,16.90
2022-10-11T11:27:13.661Z,17.40
2022-10-11T11:30:08.274Z,17.73
2022-10-11T11:33:01.564Z,16.40
2022-10-11T11:35:42.616Z,18.10
2022-10-11T11:38:33.987Z,19.40
2022-10-11T11:41:06.132Z,16.50
2022-10-11T11:43:58.147Z,16.13
2022-10-11T11:46:58.848Z,19.17
2022-10-11T11:49:37.669Z,16.98
2022-10-11T11:52:11.895Z,16.88
2022-10-11T11:55:04.604Z,15.90
2022-10-11T11:58:07.452Z,18.85
2022-10-11T12:00:48.940Z,21.77
2022-10-11T12:03:28.114Z,21.60
2022-10-11T12:06:13.681Z,17.50
2022-10-11T12:11:21.493Z,16.70
2022-10-11T12:13:52.069Z,21.80
2022-10-11T12:16:20.374Z,17.08
2022-10-11T12:18:50.525Z,17.60
2022-10-11T12:21:34.952Z,14.30
2022-10-11T12:24:24.181Z,18.70
2022-10-11T12:26:56.417Z,18.35
2022-10-11T12:29:44.386Z,17.48
2022-10-11T12:32:34.503Z,16.17
2022-10-11T12:35:33.410Z,19.65
2022-10-11T12:38:34.014Z,18.20
2022-10-11T12:41:10.246Z,16.27
2022-10-11T12:43:49.524Z,17.17
2022-10-11T12:46:28.822Z,15.93
2022-10-11T12:49:31.134Z,19.50
2022-10-11T12:52:00.096Z,14.65
2022-10-11T12:54:37.397Z,17.20
2022-10-11T12:57:35.792Z,17.55
2022-10-11T13:00:29.114Z,17.48
2022-10-11T13:03:05.707Z,19.50
2022-10-11T13:05:43.236Z,16.90
2022-10-11T13:08:18.078Z,16.48
2022-10-11T13:10:47.696Z,20.75
2022-10-11T13:13:30.024Z,15.82
2022-10-11T13:16:01.353Z,16.02
2022-10-11T13:18:28.835Z,15.98
2022-10-11T13:20:56.353Z,16.50
2022-10-11T13:23:27.230Z,15.95
2022-10-11T13:25:56.694Z,14.82
2022-10-11T13:28:24.235Z,16.60
2022-10-11T13:30:55.927Z,15.93
2022-10-11T13:33:33.120Z,14.13
2022-10-11T13:36:02.310Z,13.98
2022-10-11T13:38:33.628Z,17.67
2022-10-11T13:41:07.262Z,15.43
2022-10-11T13:43:35.887Z,17.83
2022-10-11T13:46:07.609Z,17.52
2022-10-11T13:48:41.672Z,19.00
2022-10-11T13:51:16.916Z,16.85
2022-10-11T13:54:05.633Z,15.52
2022-10-11T13:56:38.197Z,16.33
2022-10-11T13:59:05.889Z,14.85
2022-10-11T14:01:39.904Z,13.52
2022-10-11T14:04:10.895Z,10.00
2022-10-11T14:06:52.591Z,13.85
2022-10-11T14:09:25.882Z,14.25
2022-10-11T14:11:54.086Z,17.08
2022-10-11T14:14:34.271Z,14.93
2022-10-11T14:17:14.452Z,16.35
2022-10-11T14:19:44.149Z,14.93
2022-10-11T14:22:15.052Z,12.25
2022-10-11T14:24:46.493Z,15.90
2022-10-11T14:27:19.376Z,15.90
2022-10-11T14:30:06.189Z,12.90
2022-10-11T14:32:36.362Z,13.60
2022-10-11T14:35:04.645Z,13.20
2022-10-11T14:37:32.411Z,13.77
2022-10-11T14:40:00.139Z,11.70
2022-10-11T14:42:27.674Z,14.10
2022-10-11T14:44:55.035Z,13.48
2022-10-11T14:47:22.406Z,12.85
2022-10-11T14:49:49.851Z,15.77
2022-10-11T14:52:17.203Z,10.75
2022-10-11T14:54:44.628Z,16.40
2022-10-11T14:57:12.438Z,12.55
2022-10-11T14:59:40.045Z,11.30
2022-10-11T15:02:08.898Z,14.02
2022-10-11T15:04:36.373Z,12.63
2022-10-11T15:07:04.128Z,14.15
2022-10-11T15:09:31.763Z,13.05
2022-10-11T15:11:59.210Z,12.27
2022-10-11T15:14:27.087Z,13.43
2022-10-11T15:16:56.139Z,12.35
2022-10-11T15:19:25.134Z,13.38
2022-10-11T15:21:52.705Z,11.48
2022-10-11T15:24:20.255Z,12.65
2022-10-11T15:26:49.330Z,12.70
2022-10-11T15:29:21.953Z,12.82
2022-10-11T15:31:49.528Z,12.68
2022-10-11T15:34:18.087Z,11.77
2022-10-11T15:36:45.714Z,9.35
2022-10-11T15:39:25.423Z,9.80
2022-10-11T15:41:52.935Z,13.93
2022-10-11T15:44:20.424Z,13.60
2022-10-11T15:46:47.887Z,12.07
2022-10-11T15:49:15.715Z,13.07
2022-10-11T15:51:43.318Z,13.77
2022-10-11T15:54:11.330Z,10.23
2022-10-11T15:56:59.875Z,13.75
2022-10-11T15:59:28.674Z,14.95
2022-10-11T16:02:03.031Z,11.90
2022-10-11T16:05:10.467Z,12.45
2022-10-11T16:07:56.505Z,14.90
2022-10-11T16:10:24.382Z,11.73
2022-10-11T16:12:53.331Z,15.20
2022-10-11T16:15:27.372Z,13.38
2022-10-11T16:18:32.600Z,12.65
2022-10-11T16:21:36.851Z,12.05
2022-10-11T16:24:13.501Z,12.88
2022-10-11T16:29:40.268Z,15.80
2022-10-11T16:32:13.196Z,12.05
2022-10-11T16:34:43.171Z,14.45
2022-10-11T16:37:13.807Z,13.82
2022-10-11T16:39:42.967Z,14.43
2022-10-11T16:42:23.980Z,13.70
2022-10-11T16:44:57.025Z,13.05
2022-10-11T16:47:30.968Z,14.55
2022-10-11T16:50:25.981Z,12.73
2022-10-11T16:53:02.234Z,11.57
2022-10-11T16:55:31.963Z,14.38
2022-10-11T16:58:02.657Z,15.48
2022-10-11T17:00:30.986Z,18.65
2022-10-11T17:02:59.358Z,13.38
2022-10-11T17:05:27.098Z,12.93
2022-10-11T17:07:57.181Z,13.93
2022-10-11T17:10:39.364Z,18.20
2022-10-11T17:13:07.069Z,14.95
2022-10-11T17:15:36.088Z,13.35
2022-10-11T17:18:04.239Z,15.57
2022-10-11T17:20:33.629Z,16.67
2022-10-11T17:23:01.132Z,17.83
2022-10-11T17:25:28.705Z,12.55
2022-10-11T17:27:56.661Z,14.80
2022-10-11T17:30:26.810Z,15.98
2022-10-11T17:32:57.085Z,14.63
2022-10-11T17:35:24.647Z,14.00
2022-10-11T17:37:52.060Z,17.98
2022-10-11T17:40:19.402Z,15.20
2022-10-11T17:42:47.764Z,15.52
2022-10-11T17:45:15.226Z,17.23
2022-10-11T17:47:42.597Z,13.88
2022-10-11T17:50:10.254Z,16.70
2022-10-11T17:52:37.673Z,15.23
2022-10-11T17:55:05.480Z,15.27
2022-10-11T17:57:32.786Z,14.05
2022-10-11T18:00:02.009Z,15.93
2022-10-11T18:02:31.706Z,16.08
2022-10-11T18:04:59.250Z,18.08
2022-10-11T18:07:26.599Z,17.48
2022-10-11T18:09:54.203Z,16.05
2022-10-11T18:12:21.628Z,18.10
2022-10-11T18:14:51.131Z,18.70
2022-10-11T18:17:19.100Z,17.95
2022-10-11T18:19:46.460Z,17.48
2022-10-11T18:22:13.997Z,16.48
2022-10-11T18:24:41.501Z,14.20
2022-10-11T18:27:09.059Z,18.08
2022-10-11T18:29:37.566Z,20.95
2022-10-11T18:32:05.747Z,15.02
2022-10-11T18:34:33.365Z,23.42
2022-10-11T18:37:00.742Z,14.52
2022-10-11T18:39:28.336Z,17.50
2022-10-11T18:41:55.968Z,12.98
2022-10-11T18:44:23.526Z,13.27
2022-10-11T18:46:51.135Z,13.05
2022-10-11T18:49:18.809Z,14.40
2022-10-11T18:51:46.666Z,12.88
2022-10-11T18:54:18.552Z,11.80
2022-10-11T18:56:49.163Z,14.27
2022-10-11T18:59:17.245Z,10.65
2022-10-11T19:01:45.506Z,13.25
2022-10-11T19:04:16.013Z,13.82
2022-10-11T19:06:47.822Z,10.05
2022-10-11T19:09:18.851Z,14.32
2022-10-11T19:11:46.309Z,11.20
2022-10-11T19:14:16.262Z,13.02
2022-10-11T19:16:49.110Z,13.70
2022-10-11T19:19:19.681Z,10.32
2022-10-11T19:21:48.730Z,10.55
2022-10-11T19:24:18.100Z,12.15
2022-10-11T19:26:46.259Z,10.07
2022-10-11T19:29:18.767Z,9.43
2022-10-11T19:31:49.654Z,11.15
2022-10-11T19:34:17.094Z,10.27
2022-10-11T19:36:45.111Z,11.20
2022-10-11T19:39:17.700Z,10.57
2022-10-11T19:41:45.885Z,9.95
2022-10-11T19:44:14.720Z,13.95
2022-10-11T19:46:52.058Z,10.75
2022-10-11T19:49:25.408Z,11.02
2022-10-11T19:51:55.157Z,9.15
2022-10-11T19:54:23.222Z,8.63
2022-10-11T19:56:50.648Z,9.77
2022-10-11T19:59:18.494Z,10.45
2022-10-11T20:01:51.919Z,10.20
2022-10-11T20:07:08.985Z,11.05
2022-10-11T20:09:36.715Z,14.68
2022-10-11T20:12:04.363Z,11.00
2022-10-11T20:14:31.896Z,11.60
2022-10-11T20:16:59.306Z,14.50
2022-10-11T20:19:33.093Z,9.38
2022-10-11T20:22:01.864Z,16.67
2022-10-11T20:24:33.052Z,11.48
2022-10-11T20:27:05.066Z,11.90
2022-10-11T20:29:32.521Z,13.27
2022-10-11T20:32:00.174Z,11.30
2022-10-11T20:34:27.788Z,10.60
2022-10-11T20:36:55.338Z,8.48
2022-10-11T20:39:23.731Z,16.23
2022-10-11T20:41:51.194Z,8.88
2022-10-11T20:44:18.701Z,10.02
2022-10-11T20:46:46.146Z,11.60
2022-10-11T20:49:13.683Z,12.60
2022-10-11T20:51:42.305Z,14.38
2022-10-11T20:54:10.305Z,13.75
2022-10-11T20:56:38.724Z,10.80
2022-10-11T20:59:06.911Z,10.85
2022-10-11T21:01:37.971Z,9.57
2022-10-11T21:04:07.282Z,10.80
2022-10-11T21:06:34.757Z,9.68
2022-10-11T21:09:02.788Z,7.78
2022-10-11T21:11:33.468Z,10.13
2022-10-11T21:14:03.499Z,9.18
2022-10-11T21:16:32.047Z,8.55
2022-10-11T21:19:01.837Z,8.88
2022-10-11T21:21:30.264Z,8.82
2022-10-11T21:24:00.788Z,9.32
2022-10-11T21:26:29.338Z,9.77
2022-10-11T21:28:59.265Z,7.35
2022-10-11T21:31:32.720Z,9.45
2022-10-11T21:34:01.584Z,10.27
2022-10-11T21:36:29.052Z,8.55
2022-10-11T21:38:56.675Z,9.95
2022-10-11T21:41:25.903Z,7.15
2022-10-11T21:43:53.616Z,9.82
2022-10-11T21:46:32.559Z,7.47
2022-10-11T21:49:09.496Z,11.52
2022-10-11T21:51:36.901Z,8.68
2022-10-11T21:54:05.294Z,8.13
2022-10-11T21:56:32.729Z,10.40
2022-10-11T21:59:00.326Z,8.65
2022-10-11T22:01:27.923Z,10.13
2022-10-11T22:03:55.572Z,10.10
2022-10-11T22:06:23.015Z,10.57
2022-10-11T22:08:51.422Z,10.23
2022-10-11T22:11:18.939Z,8.70
2022-10-11T22:13:46.500Z,9.07
2022-10-11T22:16:14.375Z,8.05
2022-10-11T22:18:43.037Z,11.50
2022-10-11T22:21:17.633Z,10.00
2022-10-11T22:23:47.486Z,8.98
2022-10-11T22:26:20.597Z,9.60
2022-10-11T22:28:48.860Z,10.60
2022-10-11T22:31:18.634Z,8.00
2022-10-11T22:36:13.914Z,9.32
2022-10-11T22:38:42.861Z,9.35
2022-10-11T22:41:10.557Z,8.85
2022-10-11T22:43:39.447Z,13.55
2022-10-11T22:46:07.597Z,10.38
2022-10-11T22:48:35.098Z,12.85
2022-10-11T22:51:03.564Z,8.18
2022-10-11T22:53:31.284Z,8.95
2022-10-11T22:55:58.845Z,9.38
2022-10-11T22:58:26.359Z,11.30
2022-10-11T23:00:53.810Z,10.82
2022-10-11T23:03:21.511Z,11.00
2022-10-11T23:05:56.784Z,11.73
2022-10-11T23:08:25.059Z,10.85
2022-10-11T23:10:52.665Z,9.30
2022-10-11T23:13:20.530Z,9.88
2022-10-11T23:15:47.962Z,10.70
2022-10-11T23:18:16.848Z,14.10
2022-10-11T23:20:44.848Z,11.48
2022-10-11T23:23:12.274Z,10.00
2022-10-11T23:25:39.827Z,12.05
2022-10-11T23:28:07.224Z,11.00
2022-10-11T23:30:34.585Z,12.05
2022-10-11T23:33:02.099Z,10.48
2022-10-11T23:35:29.498Z,11.35
2022-10-11T23:37:56.911Z,13.55
2022-10-11T23:40:24.500Z,11.30
2022-10-11T23:42:52.095Z,11.93
2022-10-11T23:45:19.449Z,11.48
2022-10-11T23:47:46.762Z,13.77
2022-10-11T23:50:14.166Z,13.18
2022-10-11T23:52:42.133Z,10.88
2022-10-11T23:55:09.721Z,12.40
2022-10-11T23:57:37.335Z,11.98
