createdAt,value
2019-05-01T00:00:59.731Z,101224.51
2019-05-01T00:03:42.474Z,101218.73
2019-05-01T00:06:13.578Z,101216.56
2019-05-01T00:08:43.128Z,101231.85
2019-05-01T00:11:12.780Z,101233.77
2019-05-01T00:13:42.106Z,101230.42
2019-05-01T00:16:11.401Z,101220.67
2019-05-01T00:18:40.740Z,101220.31
2019-05-01T00:21:10.305Z,101221.49
2019-05-01T00:23:39.902Z,101220.44
2019-05-01T00:26:09.364Z,101211.14
2019-05-01T00:28:38.775Z,101210.66
2019-05-01T00:31:08.154Z,101213.91
2019-05-01T00:33:37.537Z,101212.84
2019-05-01T00:36:06.909Z,101213.08
2019-05-01T00:38:36.234Z,101205.88
2019-05-01T00:41:05.536Z,101208.86
2019-05-01T00:43:34.856Z,101215.59
2019-05-01T00:46:04.448Z,101208.05
2019-05-01T00:48:34.231Z,101213.70
2019-05-01T00:51:03.831Z,101201.66
2019-05-01T00:53:33.465Z,101202.22
2019-05-01T00:56:04.520Z,101191.65
2019-05-01T00:58:35.564Z,101189.73
2019-05-01T01:01:23.252Z,101191.78
2019-05-01T01:03:52.651Z,101195.05
2019-05-01T01:06:21.953Z,101192.28
2019-05-01T01:08:51.354Z,101184.45
2019-05-01T01:11:20.666Z,101192.98
2019-05-01T01:13:50.309Z,101191.66
2019-05-01T01:16:19.624Z,101191.91
2019-05-01T01:18:48.951Z,101186.51
2019-05-01T01:21:18.261Z,101182.52
2019-05-01T01:23:48.331Z,101185.77
2019-05-01T01:26:17.967Z,101183.97
2019-05-01T01:28:47.455Z,101175.31
2019-05-01T01:31:16.826Z,101174.58
2019-05-01T01:33:46.217Z,101179.83
2019-05-01T01:36:15.560Z,101179.08
2019-05-01T01:38:45.229Z,101172.75
2019-05-01T01:41:15.202Z,101180.48
2019-05-01T01:43:59.102Z,101175.88
2019-05-01T01:46:32.486Z,101181.91
2019-05-01T01:49:01.926Z,101175.28
2019-05-01T01:51:32.175Z,101170.45
2019-05-01T01:54:01.705Z,101171.17
2019-05-01T01:56:31.968Z,101171.53
2019-05-01T01:59:01.664Z,101166.11
2019-05-01T02:01:48.099Z,101162.03
2019-05-01T02:04:19.098Z,101156.49
2019-05-01T02:06:50.641Z,101155.99
2019-05-01T02:09:20.007Z,101159.71
2019-05-01T02:11:49.753Z,101157.31
2019-05-01T02:14:19.081Z,101157.99
2019-05-01T02:16:48.716Z,101159.16
2019-05-01T02:19:18.035Z,101159.16
2019-05-01T02:21:47.585Z,101153.16
2019-05-01T02:24:16.904Z,101139.94
2019-05-01T02:26:48.543Z,101139.94
2019-05-01T02:29:20.220Z,101148.43
2019-05-01T02:31:52.045Z,101145.58
2019-05-01T02:34:24.074Z,101145.58
2019-05-01T02:36:56.457Z,101139.34
2019-05-01T02:39:27.501Z,101145.83
2019-05-01T02:41:59.874Z,101150.36
2019-05-01T02:44:32.219Z,101143.05
2019-05-01T02:47:04.700Z,101138.72
2019-05-01T02:49:51.809Z,101142.28
2019-05-01T02:52:23.879Z,101142.28
2019-05-01T02:54:56.188Z,101142.83
2019-05-01T02:57:26.216Z,101142.83
2019-05-01T02:59:58.375Z,101140.29
2019-05-01T03:02:29.215Z,101134.44
2019-05-01T03:05:00.491Z,101134.44
2019-05-01T03:07:33.252Z,101138.48
2019-05-01T03:10:08.886Z,101132.30
2019-05-01T03:12:39.254Z,101131.70
2019-05-01T03:15:09.901Z,101140.70
2019-05-01T03:17:47.632Z,101135.20
2019-05-01T03:20:31.599Z,101123.61
2019-05-01T03:23:21.636Z,101134.00
2019-05-01T03:25:52.162Z,101130.39
2019-05-01T03:28:22.935Z,101134.87
2019-05-01T03:30:52.601Z,101134.95
2019-05-01T03:33:22.755Z,101133.48
2019-05-01T03:35:52.100Z,101129.53
2019-05-01T03:38:21.975Z,101123.33
2019-05-01T03:40:52.937Z,101133.56
2019-05-01T03:43:23.011Z,101135.64
2019-05-01T03:45:53.043Z,101129.39
2019-05-01T03:48:22.739Z,101129.93
2019-05-01T03:50:52.682Z,101127.23
2019-05-01T03:53:22.438Z,101125.79
2019-05-01T03:55:51.898Z,101126.16
2019-05-01T03:58:22.068Z,101130.41
2019-05-01T04:01:08.386Z,101128.59
2019-05-01T04:03:40.139Z,101121.06
2019-05-01T04:06:09.821Z,101121.06
2019-05-01T04:08:40.131Z,101128.55
2019-05-01T04:11:10.472Z,101114.69
2019-05-01T04:13:41.216Z,101121.34
2019-05-01T04:16:10.888Z,101122.34
2019-05-01T04:18:41.211Z,101132.55
2019-05-01T04:21:11.600Z,101128.69
2019-05-01T04:23:42.834Z,101129.47
2019-05-01T04:26:13.301Z,101128.23
2019-05-01T04:28:45.361Z,101128.23
2019-05-01T04:31:32.067Z,101134.73
2019-05-01T04:34:03.757Z,101130.39
2019-05-01T04:36:35.505Z,101126.20
2019-05-01T04:39:08.033Z,101131.85
2019-05-01T04:41:37.885Z,101136.18
2019-05-01T04:44:07.455Z,101136.05
2019-05-01T04:46:37.273Z,101134.48
2019-05-01T04:49:06.674Z,101133.98
2019-05-01T04:51:36.620Z,101134.05
2019-05-01T04:54:06.660Z,101137.39
2019-05-01T04:56:36.413Z,101139.98
2019-05-01T04:59:06.289Z,101135.05
2019-05-01T05:01:50.210Z,101147.09
2019-05-01T05:04:20.249Z,101143.27
2019-05-01T05:06:50.418Z,101146.15
2019-05-01T05:09:22.100Z,101142.08
2019-05-01T05:11:53.144Z,101141.27
2019-05-01T05:14:24.857Z,101139.69
2019-05-01T05:16:59.599Z,101144.56
2019-05-01T05:19:29.558Z,101144.56
2019-05-01T05:21:59.646Z,101142.78
2019-05-01T05:24:29.983Z,101145.84
2019-05-01T05:27:00.750Z,101145.63
2019-05-01T05:29:32.108Z,101142.47
2019-05-01T05:32:03.214Z,101140.66
2019-05-01T05:34:34.642Z,101143.91
2019-05-01T05:37:08.269Z,101118.47
2019-05-01T05:39:43.996Z,101134.47
2019-05-01T05:42:14.156Z,101136.18
2019-05-01T05:44:45.522Z,101138.81
2019-05-01T05:47:15.362Z,101140.62
2019-05-01T05:49:45.729Z,101150.09
2019-05-01T05:52:36.806Z,101145.88
2019-05-01T05:55:10.786Z,101146.02
2019-05-01T05:57:56.914Z,101145.31
2019-05-01T06:00:31.949Z,101139.83
2019-05-01T06:03:05.826Z,101135.82
2019-05-01T06:05:47.918Z,101138.55
2019-05-01T06:08:21.870Z,101143.13
2019-05-01T06:11:06.461Z,101140.84
2019-05-01T06:13:42.243Z,101136.20
2019-05-01T06:16:19.715Z,101140.12
2019-05-01T06:18:56.766Z,101139.42
2019-05-01T06:24:27.171Z,101136.67
2019-05-01T06:26:57.032Z,101136.22
2019-05-01T06:29:31.053Z,101144.39
2019-05-01T06:31:58.807Z,101136.90
2019-05-01T06:34:29.774Z,101139.10
2019-05-01T06:36:59.690Z,101148.56
2019-05-01T06:39:29.253Z,101137.12
2019-05-01T06:41:59.394Z,101145.69
2019-05-01T06:44:39.113Z,101137.17
2019-05-01T06:47:10.073Z,101139.67
2019-05-01T06:49:42.093Z,101141.23
2019-05-01T06:52:14.015Z,101133.82
2019-05-01T06:54:47.780Z,101137.27
2019-05-01T06:57:16.034Z,101147.48
2019-05-01T06:59:46.809Z,101141.87
2019-05-01T07:02:17.928Z,101145.04
2019-05-01T07:04:51.375Z,101142.94
2019-05-01T07:07:25.686Z,101145.27
2019-05-01T07:09:57.232Z,101141.97
2019-05-01T07:12:30.056Z,101140.07
2019-05-01T07:15:00.852Z,101146.33
2019-05-01T07:17:31.053Z,101146.74
2019-05-01T07:20:12.059Z,101140.73
2019-05-01T07:22:42.522Z,101133.08
2019-05-01T07:25:13.824Z,101136.66
2019-05-01T07:27:43.196Z,101136.04
2019-05-01T07:30:20.757Z,101132.97
2019-05-01T07:32:50.681Z,101134.98
2019-05-01T07:35:20.654Z,101136.62
2019-05-01T07:37:50.495Z,101129.11
2019-05-01T07:40:29.052Z,101134.22
2019-05-01T07:42:57.736Z,101138.09
2019-05-01T07:45:31.827Z,101130.05
2019-05-01T07:48:05.695Z,101136.52
2019-05-01T07:50:33.945Z,101136.91
2019-05-01T07:53:03.792Z,101135.30
2019-05-01T07:55:36.694Z,101137.53
2019-05-01T07:58:10.444Z,101142.66
2019-05-01T08:00:58.295Z,101139.63
2019-05-01T08:03:27.877Z,101140.09
2019-05-01T08:05:57.207Z,101139.54
2019-05-01T08:08:26.587Z,101140.67
2019-05-01T08:10:59.945Z,101133.17
2019-05-01T08:13:30.596Z,101141.78
2019-05-01T08:16:01.990Z,101145.52
2019-05-01T08:18:42.895Z,101150.41
2019-05-01T08:21:30.091Z,101144.87
2019-05-01T08:23:59.738Z,101146.31
2019-05-01T08:26:29.088Z,101139.09
2019-05-01T08:29:06.595Z,101143.97
2019-05-01T08:31:51.604Z,101143.03
2019-05-01T08:34:29.849Z,101147.09
2019-05-01T08:36:59.343Z,101147.84
2019-05-01T08:39:28.742Z,101155.03
2019-05-01T08:41:58.085Z,101150.36
2019-05-01T08:44:29.540Z,101148.41
2019-05-01T08:47:07.630Z,101146.81
2019-05-01T08:49:50.978Z,101154.30
2019-05-01T08:52:20.316Z,101158.92
2019-05-01T08:54:49.953Z,101151.05
2019-05-01T08:57:19.404Z,101154.58
2019-05-01T08:59:48.752Z,101152.43
2019-05-01T09:02:18.223Z,101152.66
2019-05-01T09:04:47.547Z,101149.27
2019-05-01T09:07:19.063Z,101149.04
2019-05-01T09:09:48.195Z,101149.19
2019-05-01T09:12:17.521Z,101146.84
2019-05-01T09:14:46.892Z,101139.78
2019-05-01T09:17:16.307Z,101148.17
2019-05-01T09:19:45.643Z,101137.14
2019-05-01T09:22:15.990Z,101140.73
2019-05-01T09:24:46.562Z,101135.75
2019-05-01T09:27:28.705Z,101134.49
2019-05-01T09:29:56.449Z,101135.60
2019-05-01T09:32:25.766Z,101137.80
2019-05-01T09:34:58.081Z,101129.84
2019-05-01T09:37:26.554Z,101121.58
2019-05-01T09:39:56.203Z,101131.21
2019-05-01T09:42:26.186Z,101124.53
2019-05-01T09:44:55.522Z,101126.61
2019-05-01T09:47:25.867Z,101130.70
2019-05-01T09:49:56.043Z,101129.84
2019-05-01T09:52:46.006Z,101131.11
2019-05-01T09:55:33.003Z,101129.21
2019-05-01T09:58:02.919Z,101133.56
2019-05-01T10:00:33.475Z,101128.09
2019-05-01T10:03:02.783Z,101129.63
2019-05-01T10:05:32.206Z,101121.86
2019-05-01T10:08:04.170Z,101125.60
2019-05-01T10:10:32.797Z,101115.50
2019-05-01T10:13:02.580Z,101119.92
2019-05-01T10:15:32.051Z,101116.27
2019-05-01T10:18:01.402Z,101110.67
2019-05-01T10:20:30.799Z,101105.77
2019-05-01T10:23:00.104Z,101111.51
2019-05-01T10:25:29.658Z,101099.98
2019-05-01T10:28:00.707Z,101099.09
2019-05-01T10:30:48.007Z,101102.34
2019-05-01T10:33:18.972Z,101096.59
2019-05-01T10:36:07.942Z,101096.81
2019-05-01T10:38:39.850Z,101089.83
2019-05-01T10:41:09.242Z,101091.22
2019-05-01T10:43:39.326Z,101088.44
2019-05-01T10:46:13.892Z,101084.89
2019-05-01T10:48:49.519Z,101078.25
2019-05-01T10:51:25.656Z,101074.25
2019-05-01T10:54:02.644Z,101078.99
2019-05-01T10:56:35.400Z,101067.16
2019-05-01T10:59:07.463Z,101067.23
2019-05-01T11:01:42.803Z,101060.89
2019-05-01T11:04:13.277Z,101049.38
2019-05-01T11:06:47.635Z,101052.78
2019-05-01T11:09:25.388Z,101053.76
2019-05-01T11:11:59.834Z,101042.34
2019-05-01T11:14:31.466Z,101034.86
2019-05-01T11:17:02.355Z,101032.11
2019-05-01T11:19:34.464Z,101034.77
2019-05-01T11:22:05.452Z,101035.91
2019-05-01T11:24:40.026Z,101027.82
2019-05-01T11:27:14.329Z,101025.01
2019-05-01T11:29:46.461Z,101018.77
2019-05-01T11:32:20.321Z,101019.46
2019-05-01T11:34:54.473Z,101014.93
2019-05-01T11:37:37.167Z,101005.89
2019-05-01T11:40:12.361Z,101001.36
2019-05-01T11:42:51.286Z,101013.66
2019-05-01T11:45:23.941Z,101000.69
2019-05-01T11:47:57.282Z,101011.17
2019-05-01T11:50:33.397Z,100992.98
2019-05-01T11:53:07.732Z,100997.97
2019-05-01T11:55:40.807Z,100994.91
2019-05-01T11:58:15.196Z,100994.53
2019-05-01T12:00:49.797Z,101001.34
2019-05-01T12:03:21.718Z,100986.56
2019-05-01T12:05:53.591Z,100987.67
2019-05-01T12:08:24.247Z,100983.39
2019-05-01T12:10:53.786Z,100975.16
2019-05-01T12:13:23.523Z,100973.80
2019-05-01T12:15:58.643Z,100969.58
2019-05-01T12:18:30.553Z,100972.95
2019-05-01T12:21:05.946Z,100968.25
2019-05-01T12:23:36.916Z,100966.80
2019-05-01T12:26:08.653Z,100970.22
2019-05-01T12:28:41.470Z,100967.69
2019-05-01T12:31:13.554Z,100958.05
2019-05-01T12:33:44.982Z,100956.58
2019-05-01T12:36:35.428Z,100943.62
2019-05-01T12:38:55.279Z,100939.11
2019-05-01T12:41:28.862Z,100937.94
2019-05-01T12:44:02.864Z,100939.63
2019-05-01T12:46:51.946Z,100938.30
2019-05-01T12:49:28.327Z,100932.17
2019-05-01T12:52:10.360Z,100928.41
2019-05-01T12:54:43.759Z,100915.52
2019-05-01T12:57:20.906Z,100919.19
2019-05-01T13:00:08.376Z,100918.89
2019-05-01T13:02:31.611Z,100914.80
2019-05-01T13:05:05.077Z,100913.84
2019-05-01T13:07:35.485Z,100913.50
2019-05-01T13:10:06.956Z,100912.05
2019-05-01T13:12:43.016Z,100905.10
2019-05-01T13:15:14.889Z,100905.23
2019-05-01T13:17:58.510Z,100904.06
2019-05-01T13:20:29.395Z,100899.22
2019-05-01T13:23:02.895Z,100892.16
2019-05-01T13:25:34.501Z,100896.48
2019-05-01T13:28:26.329Z,100890.05
2019-05-01T13:31:11.859Z,100887.31
2019-05-01T13:33:50.718Z,100884.25
2019-05-01T13:36:22.927Z,100880.09
2019-05-01T13:38:54.025Z,100875.69
2019-05-01T13:41:29.016Z,100870.27
2019-05-01T13:44:01.324Z,100864.94
2019-05-01T13:46:33.062Z,100870.80
2019-05-01T13:49:04.723Z,100862.41
2019-05-01T13:51:37.818Z,100860.43
2019-05-01T13:54:09.126Z,100851.43
2019-05-01T13:56:39.764Z,100848.75
2019-05-01T13:59:15.601Z,100851.55
2019-05-01T14:01:48.917Z,100845.53
2019-05-01T14:04:22.407Z,100840.24
2019-05-01T14:06:52.276Z,100841.98
2019-05-01T14:09:25.815Z,100834.66
2019-05-01T14:11:58.230Z,100838.03
2019-05-01T14:14:32.824Z,100835.89
2019-05-01T14:17:03.976Z,100837.23
2019-05-01T14:19:35.773Z,100837.28
2019-05-01T14:22:18.864Z,100828.19
2019-05-01T14:24:59.597Z,100835.81
2019-05-01T14:27:29.411Z,100826.56
2019-05-01T14:29:59.180Z,100824.41
2019-05-01T14:32:29.261Z,100817.18
2019-05-01T14:35:00.387Z,100819.13
2019-05-01T14:37:30.496Z,100811.66
2019-05-01T14:40:04.526Z,100814.22
2019-05-01T14:42:35.055Z,100815.19
2019-05-01T14:45:15.154Z,100807.75
2019-05-01T14:47:48.011Z,100802.34
2019-05-01T14:50:18.140Z,100805.42
2019-05-01T14:52:48.214Z,100806.05
2019-05-01T14:55:19.345Z,100799.97
2019-05-01T14:57:50.557Z,100805.33
2019-05-01T15:00:21.716Z,100800.97
2019-05-01T15:02:53.520Z,100799.65
2019-05-01T15:05:25.836Z,100793.14
2019-05-01T15:08:02.674Z,100796.87
2019-05-01T15:10:34.018Z,100778.97
2019-05-01T15:13:05.394Z,100788.83
2019-05-01T15:15:38.129Z,100782.77
2019-05-01T15:18:11.747Z,100789.20
2019-05-01T15:20:46.466Z,100788.06
2019-05-01T15:23:18.250Z,100776.69
2019-05-01T15:25:50.695Z,100777.03
2019-05-01T15:28:21.360Z,100774.77
2019-05-01T15:30:54.195Z,100774.27
2019-05-01T15:33:27.641Z,100773.95
2019-05-01T15:36:03.388Z,100779.58
2019-05-01T15:38:39.924Z,100774.59
2019-05-01T15:41:28.276Z,100766.58
2019-05-01T15:44:05.179Z,100764.94
2019-05-01T15:46:36.157Z,100765.63
2019-05-01T15:49:05.521Z,100762.72
2019-05-01T15:51:34.852Z,100762.19
2019-05-01T15:54:04.603Z,100763.47
2019-05-01T15:56:33.914Z,100753.01
2019-05-01T15:59:03.296Z,100754.41
2019-05-01T16:01:32.771Z,100761.30
2019-05-01T16:04:02.153Z,100754.61
2019-05-01T16:06:31.460Z,100746.26
2019-05-01T16:09:00.789Z,100748.13
2019-05-01T16:11:31.769Z,100743.70
2019-05-01T16:14:02.047Z,100740.95
2019-05-01T16:16:31.353Z,100734.82
2019-05-01T16:19:00.698Z,100741.15
2019-05-01T16:21:29.985Z,100735.78
2019-05-01T16:23:59.337Z,100739.28
2019-05-01T16:26:28.675Z,100737.27
2019-05-01T16:28:58.865Z,100735.09
2019-05-01T16:31:28.181Z,100726.27
2019-05-01T16:33:57.498Z,100724.20
2019-05-01T16:36:26.829Z,100725.54
2019-05-01T16:39:13.105Z,100714.84
2019-05-01T16:41:44.142Z,100721.62
2019-05-01T16:44:13.437Z,100721.78
2019-05-01T16:46:42.791Z,100717.41
2019-05-01T16:49:12.112Z,100715.05
2019-05-01T16:51:41.493Z,100714.93
2019-05-01T16:54:11.091Z,100712.73
2019-05-01T16:56:40.384Z,100708.25
2019-05-01T16:59:09.994Z,100711.80
2019-05-01T17:01:40.935Z,100709.81
2019-05-01T17:04:11.976Z,100700.42
2019-05-01T17:06:57.624Z,100715.06
2019-05-01T17:09:37.378Z,100706.53
2019-05-01T17:12:10.952Z,100709.05
2019-05-01T17:14:40.273Z,100704.38
2019-05-01T17:17:11.638Z,100706.19
2019-05-01T17:19:40.963Z,100700.35
2019-05-01T17:22:14.249Z,100705.20
2019-05-01T17:24:41.736Z,100707.26
2019-05-01T17:27:11.062Z,100707.10
2019-05-01T17:29:40.454Z,100704.27
2019-05-01T17:32:11.392Z,100702.59
2019-05-01T17:34:40.881Z,100705.75
2019-05-01T17:37:10.255Z,100707.42
2019-05-01T17:39:39.650Z,100708.09
2019-05-01T17:42:09.109Z,100712.61
2019-05-01T17:44:39.607Z,100708.61
2019-05-01T17:47:09.388Z,100710.08
2019-05-01T17:49:41.036Z,100708.37
2019-05-01T17:52:09.750Z,100710.91
2019-05-01T17:54:39.204Z,100713.42
2019-05-01T17:57:08.504Z,100706.25
2019-05-01T17:59:37.924Z,100700.76
2019-05-01T18:02:10.080Z,100700.60
2019-05-01T18:04:50.974Z,100702.42
2019-05-01T18:07:20.288Z,100705.37
2019-05-01T18:09:51.507Z,100702.86
2019-05-01T18:12:23.273Z,100702.20
2019-05-01T18:14:52.552Z,100702.85
2019-05-01T18:17:22.211Z,100703.64
2019-05-01T18:19:51.536Z,100712.56
2019-05-01T18:22:22.503Z,100706.33
2019-05-01T18:24:59.710Z,100709.84
2019-05-01T18:27:43.024Z,100715.30
2019-05-01T18:30:15.818Z,100712.52
2019-05-01T18:32:47.410Z,100711.59
2019-05-01T18:35:17.115Z,100712.41
2019-05-01T18:37:50.790Z,100704.71
2019-05-01T18:40:24.604Z,100709.19
2019-05-01T18:42:53.938Z,100713.19
2019-05-01T18:45:51.659Z,100715.25
2019-05-01T18:48:30.707Z,100708.52
2019-05-01T18:51:01.991Z,100706.03
2019-05-01T18:53:32.140Z,100705.30
2019-05-01T18:56:05.584Z,100706.97
2019-05-01T18:58:36.900Z,100708.72
2019-05-01T19:01:09.162Z,100709.66
2019-05-01T19:03:42.468Z,100709.47
2019-05-01T19:06:12.401Z,100715.18
2019-05-01T19:08:43.959Z,100715.53
2019-05-01T19:11:16.585Z,100715.00
2019-05-01T19:13:47.159Z,100716.77
2019-05-01T19:16:17.701Z,100717.91
2019-05-01T19:18:47.458Z,100716.51
2019-05-01T19:21:19.022Z,100715.37
2019-05-01T19:23:50.777Z,100716.03
2019-05-01T19:26:20.361Z,100717.88
2019-05-01T19:28:49.857Z,100723.55
2019-05-01T19:31:21.324Z,100719.09
2019-05-01T19:33:50.614Z,100717.70
2019-05-01T19:36:20.005Z,100718.08
2019-05-01T19:38:49.531Z,100715.92
2019-05-01T19:41:19.356Z,100720.89
2019-05-01T19:43:48.626Z,100714.59
2019-05-01T19:46:18.019Z,100719.70
2019-05-01T19:48:50.691Z,100716.61
2019-05-01T19:51:19.268Z,100717.05
2019-05-01T19:53:51.687Z,100717.94
2019-05-01T19:56:21.417Z,100716.50
2019-05-01T19:58:52.540Z,100716.56
2019-05-01T20:01:22.118Z,100716.95
2019-05-01T20:03:51.821Z,100713.37
2019-05-01T20:06:21.272Z,100712.11
2019-05-01T20:08:51.221Z,100711.42
2019-05-01T20:11:20.695Z,100710.44
2019-05-01T20:13:50.261Z,100713.57
2019-05-01T20:16:20.725Z,100706.92
2019-05-01T20:18:50.563Z,100711.19
2019-05-01T20:21:20.106Z,100712.59
2019-05-01T20:23:49.439Z,100713.34
2019-05-01T20:26:18.843Z,100713.95
2019-05-01T20:28:48.153Z,100709.63
2019-05-01T20:31:18.491Z,100706.20
2019-05-01T20:33:48.859Z,100702.53
2019-05-01T20:36:18.164Z,100706.25
2019-05-01T20:38:47.496Z,100704.34
2019-05-01T20:41:18.117Z,100709.08
2019-05-01T20:43:47.623Z,100702.66
2019-05-01T20:46:21.500Z,100699.75
2019-05-01T20:48:48.226Z,100706.94
2019-05-01T20:51:20.205Z,100701.47
2019-05-01T20:53:48.867Z,100701.63
2019-05-01T20:56:28.608Z,100698.66
2019-05-01T20:59:03.338Z,100696.38
2019-05-01T21:01:31.557Z,100692.75
2019-05-01T21:04:20.927Z,100695.69
2019-05-01T21:07:08.046Z,100696.78
2019-05-01T21:09:47.163Z,100693.25
2019-05-01T21:12:10.092Z,100691.55
2019-05-01T21:14:39.754Z,100689.53
2019-05-01T21:17:13.405Z,100679.89
2019-05-01T21:19:40.117Z,100689.05
2019-05-01T21:22:09.442Z,100687.23
2019-05-01T21:24:38.787Z,100684.42
2019-05-01T21:27:08.079Z,100686.22
2019-05-01T21:29:37.751Z,100684.82
2019-05-01T21:32:07.101Z,100687.56
2019-05-01T21:34:36.584Z,100678.47
2019-05-01T21:37:05.938Z,100681.53
2019-05-01T21:39:35.307Z,100683.44
2019-05-01T21:42:11.695Z,100675.84
2019-05-01T21:44:36.341Z,100678.25
2019-05-01T21:47:05.674Z,100676.51
2019-05-01T21:49:34.971Z,100674.84
2019-05-01T21:52:07.329Z,100677.02
2019-05-01T21:54:35.864Z,100676.08
2019-05-01T21:57:05.259Z,100678.06
2019-05-01T21:59:35.305Z,100671.76
2019-05-01T22:02:09.985Z,100675.73
2019-05-01T22:04:36.549Z,100678.56
2019-05-01T22:07:06.797Z,100677.15
2019-05-01T22:09:36.662Z,100675.83
2019-05-01T22:12:08.283Z,100677.15
2019-05-01T22:14:55.857Z,100672.14
2019-05-01T22:17:43.532Z,100673.77
2019-05-01T22:20:14.851Z,100672.49
2019-05-01T22:22:46.026Z,100669.78
2019-05-01T22:25:23.081Z,100668.72
2019-05-01T22:27:54.157Z,100666.03
2019-05-01T22:30:25.554Z,100668.34
2019-05-01T22:32:58.042Z,100669.66
2019-05-01T22:35:32.188Z,100670.81
2019-05-01T22:38:01.530Z,100673.63
2019-05-01T22:40:32.576Z,100670.92
2019-05-01T22:43:01.970Z,100671.75
2019-05-01T22:45:31.271Z,100667.71
2019-05-01T22:48:00.687Z,100663.57
2019-05-01T22:50:29.988Z,100663.64
2019-05-01T22:52:59.338Z,100667.03
2019-05-01T22:55:28.634Z,100666.85
2019-05-01T22:57:57.955Z,100668.45
2019-05-01T23:00:33.498Z,100667.13
2019-05-01T23:03:09.065Z,100663.92
2019-05-01T23:05:38.384Z,100620.64
2019-05-01T23:08:08.020Z,100664.66
2019-05-01T23:10:41.979Z,100665.13
2019-05-01T23:13:08.799Z,100660.55
2019-05-01T23:15:38.198Z,100657.79
2019-05-01T23:18:10.654Z,100666.42
2019-05-01T23:20:39.126Z,100667.91
2019-05-01T23:23:09.742Z,100667.84
2019-05-01T23:25:41.142Z,100659.98
2019-05-01T23:28:10.324Z,100659.98
2019-05-01T23:30:39.639Z,100655.80
2019-05-01T23:33:09.053Z,100651.56
2019-05-01T23:35:38.825Z,100650.58
2019-05-01T23:38:08.139Z,100651.96
2019-05-01T23:40:37.820Z,100637.61
2019-05-01T23:43:07.507Z,100640.70
2019-05-01T23:45:36.906Z,100629.77
2019-05-01T23:48:06.215Z,100636.16
2019-05-01T23:50:35.646Z,100634.12
2019-05-01T23:53:09.172Z,100632.48
2019-05-01T23:55:36.304Z,100628.23
2019-05-01T23:58:05.872Z,100626.68
