createdAt,value
2019-01-20T00:01:53.710Z,82.10
2019-01-20T00:04:22.667Z,80.00
2019-01-20T00:06:51.491Z,81.50
2019-01-20T00:09:20.642Z,80.80
2019-01-20T00:11:49.696Z,82.60
2019-01-20T00:14:18.651Z,80.50
2019-01-20T00:16:47.968Z,80.80
2019-01-20T00:19:17.087Z,81.90
2019-01-20T00:21:45.922Z,81.30
2019-01-20T00:24:14.823Z,79.40
2019-01-20T00:26:44.776Z,79.10
2019-01-20T00:29:13.632Z,79.90
2019-01-20T00:31:42.578Z,79.40
2019-01-20T00:34:12.189Z,79.70
2019-01-20T00:36:41.048Z,80.00
2019-01-20T00:39:10.053Z,79.80
2019-01-20T00:41:39.720Z,77.60
2019-01-20T00:44:08.836Z,78.60
2019-01-20T00:46:37.797Z,77.60
2019-01-20T00:49:07.108Z,79.90
2019-01-20T00:51:36.018Z,81.20
2019-01-20T00:54:05.396Z,82.70
2019-01-20T00:56:34.273Z,82.20
2019-01-20T00:59:03.499Z,80.30
2019-01-20T01:01:32.451Z,79.80
2019-01-20T01:04:01.610Z,79.10
2019-01-20T01:06:30.550Z,78.30
2019-01-20T01:08:59.474Z,78.30
2019-01-20T01:11:31.647Z,78.10
2019-01-20T01:13:58.899Z,77.70
2019-01-20T01:16:27.795Z,78.00
2019-01-20T01:18:56.602Z,76.70
2019-01-20T01:21:26.534Z,76.30
2019-01-20T01:23:55.406Z,75.60
2019-01-20T01:26:24.351Z,73.00
2019-01-20T01:28:53.238Z,73.30
2019-01-20T01:31:22.142Z,73.30
2019-01-20T01:33:51.982Z,73.60
2019-01-20T01:36:20.907Z,73.60
2019-01-20T01:38:49.840Z,73.10
2019-01-20T01:41:18.780Z,73.30
2019-01-20T01:43:47.718Z,72.90
2019-01-20T01:46:16.853Z,72.80
2019-01-20T01:48:45.902Z,71.70
2019-01-20T01:51:15.326Z,72.90
2019-01-20T01:53:44.205Z,73.90
2019-01-20T01:56:13.407Z,74.00
2019-01-20T01:58:42.819Z,73.50
2019-01-20T02:01:12.095Z,74.40
2019-01-20T02:03:40.921Z,75.40
2019-01-20T02:06:09.930Z,72.80
2019-01-20T02:08:38.881Z,73.30
2019-01-20T02:11:07.813Z,74.10
2019-01-20T02:13:36.683Z,71.50
2019-01-20T02:16:06.247Z,73.50
2019-01-20T02:18:35.204Z,73.50
2019-01-20T02:21:04.425Z,71.10
2019-01-20T02:23:33.711Z,71.50
2019-01-20T02:26:02.562Z,70.40
2019-01-20T02:28:31.442Z,70.40
2019-01-20T02:31:00.340Z,71.40
2019-01-20T02:33:29.370Z,71.40
2019-01-20T02:35:58.203Z,71.40
2019-01-20T02:38:27.025Z,71.80
2019-01-20T02:40:56.307Z,71.80
2019-01-20T02:43:25.212Z,72.80
2019-01-20T02:45:54.041Z,71.50
2019-01-20T02:48:23.681Z,71.40
2019-01-20T02:50:52.695Z,71.30
2019-01-20T02:53:21.895Z,71.30
2019-01-20T02:55:51.400Z,70.80
2019-01-20T02:58:20.446Z,71.30
2019-01-20T03:00:49.415Z,71.80
2019-01-20T03:03:18.254Z,72.30
2019-01-20T03:05:48.012Z,72.60
2019-01-20T03:08:16.850Z,69.80
2019-01-20T03:10:45.720Z,70.00
2019-01-20T03:13:14.542Z,69.50
2019-01-20T03:15:43.463Z,69.80
2019-01-20T03:18:12.483Z,70.40
2019-01-20T03:20:41.457Z,71.00
2019-01-20T03:23:10.381Z,70.00
2019-01-20T03:25:39.161Z,71.20
2019-01-20T03:28:08.065Z,71.10
2019-01-20T03:30:37.036Z,73.00
2019-01-20T03:33:05.920Z,73.70
2019-01-20T03:35:34.862Z,73.40
2019-01-20T03:38:03.769Z,75.60
2019-01-20T03:40:32.691Z,73.50
2019-01-20T03:43:01.833Z,73.80
2019-01-20T03:45:30.724Z,75.80
2019-01-20T03:47:59.546Z,76.10
2019-01-20T03:50:28.515Z,77.60
2019-01-20T03:52:57.387Z,79.10
2019-01-20T03:55:26.695Z,79.00
2019-01-20T03:57:55.580Z,79.00
2019-01-20T04:00:25.186Z,78.00
2019-01-20T04:02:59.706Z,77.90
2019-01-20T04:05:28.844Z,77.90
2019-01-20T04:07:57.762Z,76.60
2019-01-20T04:10:26.903Z,75.80
2019-01-20T04:12:55.843Z,77.00
2019-01-20T04:15:24.987Z,77.30
2019-01-20T04:17:53.788Z,78.30
2019-01-20T04:20:23.351Z,78.70
2019-01-20T04:22:52.205Z,79.00
2019-01-20T04:25:21.296Z,79.10
2019-01-20T04:27:51.390Z,78.00
2019-01-20T04:30:20.661Z,79.10
2019-01-20T04:32:49.863Z,78.10
2019-01-20T04:35:18.815Z,79.10
2019-01-20T04:37:48.713Z,79.00
2019-01-20T04:40:22.409Z,78.20
2019-01-20T04:42:51.369Z,77.80
2019-01-20T04:45:20.507Z,77.90
2019-01-20T04:47:49.473Z,79.00
2019-01-20T04:50:23.504Z,78.20
2019-01-20T04:52:52.487Z,78.90
2019-01-20T04:55:21.461Z,79.60
2019-01-20T04:57:52.722Z,80.00
2019-01-20T05:00:26.451Z,78.90
2019-01-20T05:02:55.379Z,78.90
2019-01-20T05:05:24.772Z,79.20
2019-01-20T05:07:54.013Z,80.00
2019-01-20T05:10:22.994Z,79.60
2019-01-20T05:12:52.168Z,78.90
2019-01-20T05:15:23.644Z,80.00
2019-01-20T05:17:53.347Z,78.80
2019-01-20T05:20:22.233Z,79.00
2019-01-20T05:22:51.201Z,79.80
2019-01-20T05:25:20.703Z,79.90
2019-01-20T05:27:49.712Z,81.40
2019-01-20T05:30:20.488Z,82.00
2019-01-20T05:32:50.234Z,81.30
2019-01-20T05:35:19.473Z,81.70
2019-01-20T05:37:48.615Z,82.70
2019-01-20T05:40:17.949Z,82.90
2019-01-20T05:42:47.692Z,82.50
2019-01-20T05:45:18.496Z,82.20
2019-01-20T05:47:47.353Z,82.40
2019-01-20T05:50:17.269Z,82.90
2019-01-20T05:52:46.137Z,84.00
2019-01-20T05:55:15.125Z,83.90
2019-01-20T05:57:44.414Z,82.20
2019-01-20T06:00:18.931Z,82.80
2019-01-20T06:02:47.797Z,81.60
2019-01-20T06:05:17.573Z,81.90
2019-01-20T06:07:47.071Z,82.70
2019-01-20T06:10:16.006Z,82.10
2019-01-20T06:12:45.050Z,82.70
2019-01-20T06:15:15.918Z,81.60
2019-01-20T06:17:44.851Z,82.70
2019-01-20T06:20:14.867Z,82.20
2019-01-20T06:22:44.011Z,82.70
2019-01-20T06:25:13.138Z,82.50
2019-01-20T06:27:42.422Z,83.50
2019-01-20T06:30:33.209Z,83.60
2019-01-20T06:33:02.474Z,83.60
2019-01-20T06:35:31.505Z,82.50
2019-01-20T06:38:00.477Z,81.90
2019-01-20T06:40:29.428Z,81.40
2019-01-20T06:43:02.010Z,80.20
2019-01-20T06:45:29.063Z,81.90
2019-01-20T06:47:57.959Z,80.90
2019-01-20T06:50:26.945Z,81.90
2019-01-20T06:52:55.756Z,81.60
2019-01-20T06:55:24.566Z,82.20
2019-01-20T06:57:53.435Z,82.80
2019-01-20T07:00:23.414Z,83.70
2019-01-20T07:02:52.517Z,81.80
2019-01-20T07:05:22.253Z,82.70
2019-01-20T07:07:51.522Z,82.70
2019-01-20T07:10:21.755Z,82.40
2019-01-20T07:12:50.744Z,82.30
2019-01-20T07:15:21.814Z,83.30
2019-01-20T07:17:51.329Z,82.90
2019-01-20T07:20:20.292Z,83.90
2019-01-20T07:22:49.148Z,84.30
2019-01-20T07:25:18.147Z,83.60
2019-01-20T07:27:47.008Z,84.10
2019-01-20T07:30:17.978Z,84.10
2019-01-20T07:32:46.842Z,84.20
2019-01-20T07:35:15.823Z,83.80
2019-01-20T07:37:44.856Z,82.50
2019-01-20T07:40:14.838Z,82.30
2019-01-20T07:42:43.768Z,82.80
2019-01-20T07:45:14.510Z,82.70
2019-01-20T07:47:43.686Z,82.60
2019-01-20T07:50:20.824Z,83.00
2019-01-20T07:52:49.742Z,84.20
2019-01-20T07:55:18.615Z,83.00
2019-01-20T07:57:47.689Z,82.90
2019-01-20T08:00:18.776Z,83.20
2019-01-20T08:02:47.584Z,82.80
2019-01-20T08:05:16.550Z,82.90
2019-01-20T08:07:45.349Z,82.50
2019-01-20T08:10:16.762Z,81.50
2019-01-20T08:12:45.803Z,81.50
2019-01-20T08:15:15.217Z,81.00
2019-01-20T08:17:44.190Z,80.50
2019-01-20T08:20:17.849Z,81.20
2019-01-20T08:22:46.776Z,79.70
2019-01-20T08:25:17.394Z,79.00
2019-01-20T08:27:46.277Z,79.00
2019-01-20T08:30:17.262Z,79.20
2019-01-20T08:32:46.286Z,78.00
2019-01-20T08:35:15.244Z,76.90
2019-01-20T08:37:44.060Z,75.70
2019-01-20T08:40:15.419Z,74.70
2019-01-20T08:42:44.286Z,73.80
2019-01-20T08:45:40.758Z,73.50
2019-01-20T08:48:14.331Z,73.60
2019-01-20T08:50:44.461Z,72.50
2019-01-20T08:53:13.559Z,71.50
2019-01-20T08:55:42.379Z,69.00
2019-01-20T08:58:11.508Z,69.50
2019-01-20T09:00:40.790Z,70.40
2019-01-20T09:03:09.673Z,68.40
2019-01-20T09:05:38.538Z,67.80
2019-01-20T09:08:07.700Z,68.20
2019-01-20T09:10:36.748Z,67.60
2019-01-20T09:13:08.187Z,67.90
2019-01-20T09:15:36.975Z,67.20
2019-01-20T09:18:06.242Z,67.70
2019-01-20T09:20:35.169Z,65.50
2019-01-20T09:23:04.251Z,66.50
2019-01-20T09:25:33.847Z,65.80
2019-01-20T09:28:02.735Z,66.30
2019-01-20T09:30:31.740Z,67.30
2019-01-20T09:33:00.889Z,63.60
2019-01-20T09:35:29.807Z,63.60
2019-01-20T09:37:58.710Z,62.00
2019-01-20T09:40:27.563Z,61.40
2019-01-20T09:42:56.446Z,61.00
2019-01-20T09:45:28.738Z,62.60
2019-01-20T09:47:57.815Z,63.20
2019-01-20T09:50:26.695Z,61.80
2019-01-20T09:52:55.582Z,60.50
2019-01-20T09:55:24.533Z,58.80
2019-01-20T09:57:53.560Z,58.80
2019-01-20T10:00:24.112Z,60.00
2019-01-20T10:02:53.102Z,59.50
2019-01-20T10:05:22.557Z,57.80
2019-01-20T10:07:51.451Z,56.90
2019-01-20T10:10:20.249Z,56.20
2019-01-20T10:12:49.160Z,56.00
2019-01-20T10:15:18.722Z,55.80
2019-01-20T10:17:47.507Z,55.80
2019-01-20T10:20:22.293Z,55.60
2019-01-20T10:22:51.090Z,55.90
2019-01-20T10:25:20.063Z,55.90
2019-01-20T10:27:48.959Z,53.90
2019-01-20T10:30:23.956Z,53.70
2019-01-20T10:32:53.193Z,54.30
2019-01-20T10:35:25.323Z,53.70
2019-01-20T10:37:55.577Z,55.00
2019-01-20T10:40:24.943Z,51.40
2019-01-20T10:42:54.364Z,52.70
2019-01-20T10:45:23.322Z,51.40
2019-01-20T10:47:52.172Z,66.10
2019-01-20T10:50:21.255Z,62.10
2019-01-20T10:52:50.436Z,53.70
2019-01-20T10:55:19.228Z,57.40
2019-01-20T10:57:48.500Z,51.60
2019-01-20T11:00:20.632Z,49.90
2019-01-20T11:02:49.655Z,49.50
2019-01-20T11:05:24.996Z,48.30
2019-01-20T11:07:49.291Z,47.80
2019-01-20T11:10:18.272Z,49.30
2019-01-20T11:12:47.529Z,49.20
2019-01-20T11:15:16.555Z,48.30
2019-01-20T11:17:46.007Z,48.50
2019-01-20T11:20:15.499Z,49.00
2019-01-20T11:22:44.455Z,49.20
2019-01-20T11:25:16.298Z,48.10
2019-01-20T11:27:45.258Z,48.30
2019-01-20T11:30:14.648Z,48.00
2019-01-20T11:32:43.910Z,48.00
2019-01-20T11:35:15.106Z,48.10
2019-01-20T11:37:44.096Z,47.90
2019-01-20T11:40:13.610Z,46.70
2019-01-20T11:42:43.482Z,44.70
2019-01-20T11:45:26.101Z,44.90
2019-01-20T11:47:55.523Z,47.30
2019-01-20T11:50:24.521Z,47.20
2019-01-20T11:52:53.418Z,46.60
2019-01-20T11:55:22.980Z,47.70
2019-01-20T11:57:51.946Z,47.60
2019-01-20T12:00:29.310Z,45.50
2019-01-20T12:02:58.298Z,46.30
2019-01-20T12:05:27.235Z,46.00
2019-01-20T12:07:56.144Z,45.40
2019-01-20T12:10:25.211Z,46.10
2019-01-20T12:13:14.949Z,45.50
2019-01-20T12:15:44.238Z,43.40
2019-01-20T12:18:13.244Z,43.30
2019-01-20T12:20:42.220Z,44.50
2019-01-20T12:23:11.431Z,45.20
2019-01-20T12:25:40.288Z,45.00
2019-01-20T12:28:09.521Z,44.00
2019-01-20T12:30:39.711Z,43.70
2019-01-20T12:33:09.048Z,45.00
2019-01-20T12:35:37.965Z,45.00
2019-01-20T12:38:07.083Z,44.00
2019-01-20T12:40:38.976Z,44.30
2019-01-20T12:43:07.824Z,44.10
2019-01-20T12:45:38.022Z,43.60
2019-01-20T12:48:08.047Z,43.10
2019-01-20T12:50:36.853Z,41.80
2019-01-20T12:53:05.987Z,43.30
2019-01-20T12:55:36.512Z,43.60
2019-01-20T12:58:05.803Z,44.10
2019-01-20T13:00:34.873Z,43.10
2019-01-20T13:03:04.517Z,40.60
2019-01-20T13:05:33.478Z,42.20
2019-01-20T13:08:02.340Z,41.40
2019-01-20T13:10:31.599Z,41.30
2019-01-20T13:13:00.387Z,40.30
2019-01-20T13:15:29.390Z,40.80
2019-01-20T13:17:58.497Z,40.30
2019-01-20T13:20:28.366Z,40.60
2019-01-20T13:22:57.908Z,40.30
2019-01-20T13:25:28.998Z,40.30
2019-01-20T13:27:57.800Z,41.20
2019-01-20T13:30:28.373Z,40.40
2019-01-20T13:32:57.280Z,40.40
2019-01-20T13:35:27.210Z,40.10
2019-01-20T13:38:16.528Z,40.40
2019-01-20T13:40:57.741Z,40.30
2019-01-20T13:43:26.836Z,38.60
2019-01-20T13:45:55.898Z,40.40
2019-01-20T13:48:24.838Z,37.40
2019-01-20T13:50:53.748Z,37.20
2019-01-20T13:53:23.386Z,35.80
2019-01-20T13:55:52.311Z,36.30
2019-01-20T13:58:21.371Z,36.90
2019-01-20T14:00:50.460Z,36.90
2019-01-20T14:03:19.333Z,35.50
2019-01-20T14:05:48.340Z,36.40
2019-01-20T14:08:17.312Z,37.10
2019-01-20T14:10:46.155Z,38.10
2019-01-20T14:13:15.073Z,37.30
2019-01-20T14:15:43.883Z,35.40
2019-01-20T14:18:12.689Z,36.70
2019-01-20T14:20:42.729Z,35.50
2019-01-20T14:23:11.614Z,34.10
2019-01-20T14:25:40.510Z,33.40
2019-01-20T14:28:09.825Z,34.00
2019-01-20T14:30:38.955Z,35.80
2019-01-20T14:33:07.871Z,34.10
2019-01-20T14:35:36.891Z,33.90
2019-01-20T14:38:06.086Z,35.40
2019-01-20T14:40:34.887Z,34.80
2019-01-20T14:43:04.034Z,36.40
2019-01-20T14:45:32.842Z,35.80
2019-01-20T14:48:01.828Z,37.20
2019-01-20T14:50:30.749Z,37.40
2019-01-20T14:52:59.763Z,37.90
2019-01-20T14:55:28.670Z,34.70
2019-01-20T14:57:57.490Z,35.70
2019-01-20T15:00:29.291Z,35.60
2019-01-20T15:02:58.411Z,33.80
2019-01-20T15:05:27.936Z,33.70
2019-01-20T15:07:56.889Z,34.30
2019-01-20T15:10:36.425Z,34.40
2019-01-20T15:13:05.571Z,35.10
2019-01-20T15:15:37.007Z,35.00
2019-01-20T15:18:06.718Z,32.50
2019-01-20T15:20:35.707Z,35.30
2019-01-20T15:23:05.027Z,35.50
2019-01-20T15:25:37.143Z,35.40
2019-01-20T15:28:06.980Z,35.50
2019-01-20T15:30:36.040Z,35.70
2019-01-20T15:33:05.531Z,36.60
2019-01-20T15:35:34.518Z,38.00
2019-01-20T15:38:04.371Z,37.10
2019-01-20T15:40:33.654Z,37.80
2019-01-20T15:43:02.920Z,38.40
2019-01-20T15:45:32.160Z,39.70
2019-01-20T15:48:01.058Z,39.70
2019-01-20T15:50:31.507Z,40.60
2019-01-20T15:53:01.793Z,41.40
2019-01-20T15:55:31.141Z,42.10
2019-01-20T15:58:00.062Z,42.20
2019-01-20T16:00:30.742Z,43.10
2019-01-20T16:02:59.713Z,43.20
2019-01-20T16:05:29.552Z,45.20
2019-01-20T16:07:58.575Z,45.70
2019-01-20T16:10:27.559Z,46.10
2019-01-20T16:12:56.988Z,47.00
2019-01-20T16:15:28.388Z,47.20
2019-01-20T16:17:57.494Z,47.40
2019-01-20T16:20:27.915Z,48.20
2019-01-20T16:22:57.023Z,47.80
2019-01-20T16:25:28.736Z,47.90
2019-01-20T16:27:57.627Z,48.20
2019-01-20T16:30:29.267Z,48.10
2019-01-20T16:32:58.357Z,49.40
2019-01-20T16:35:27.323Z,51.30
2019-01-20T16:37:56.864Z,52.40
2019-01-20T16:40:26.475Z,53.90
2019-01-20T16:42:55.670Z,55.10
2019-01-20T16:45:31.960Z,56.50
2019-01-20T16:47:58.397Z,56.50
2019-01-20T16:50:27.504Z,56.50
2019-01-20T16:52:56.970Z,56.20
2019-01-20T16:55:30.570Z,56.50
2019-01-20T16:57:59.796Z,56.70
2019-01-20T17:00:30.530Z,56.60
2019-01-20T17:02:59.590Z,56.80
2019-01-20T17:05:28.622Z,56.60
2019-01-20T17:07:57.612Z,57.30
2019-01-20T17:10:28.869Z,57.50
2019-01-20T17:12:58.031Z,59.50
2019-01-20T17:15:39.121Z,60.70
2019-01-20T17:18:03.247Z,61.90
2019-01-20T17:20:32.464Z,62.30
2019-01-20T17:23:01.306Z,64.30
2019-01-20T17:25:30.315Z,65.50
2019-01-20T17:27:59.134Z,67.40
2019-01-20T17:30:29.970Z,68.50
2019-01-20T17:32:58.875Z,67.80
2019-01-20T17:35:27.891Z,69.00
2019-01-20T17:37:57.320Z,70.20
2019-01-20T17:40:27.236Z,70.90
2019-01-20T17:42:56.412Z,71.70
2019-01-20T17:45:27.999Z,71.60
2019-01-20T17:47:57.016Z,71.20
2019-01-20T17:50:31.705Z,71.60
2019-01-20T17:53:00.954Z,73.00
2019-01-20T17:55:29.894Z,73.00
2019-01-20T17:57:58.800Z,73.60
2019-01-20T18:00:35.496Z,75.20
2019-01-20T18:03:05.151Z,75.50
2019-01-20T18:05:34.231Z,77.10
2019-01-20T18:08:03.115Z,78.20
2019-01-20T18:10:31.915Z,78.00
2019-01-20T18:13:00.847Z,78.80
2019-01-20T18:15:29.751Z,79.40
2019-01-20T18:17:58.882Z,79.80
2019-01-20T18:20:28.876Z,79.90
2019-01-20T18:22:58.167Z,80.80
2019-01-20T18:25:26.970Z,80.80
2019-01-20T18:27:56.489Z,80.80
2019-01-20T18:30:26.807Z,81.40
2019-01-20T18:32:55.762Z,81.50
2019-01-20T18:35:25.744Z,82.80
2019-01-20T18:37:54.611Z,84.50
2019-01-20T18:40:23.599Z,84.10
2019-01-20T18:42:52.515Z,83.80
2019-01-20T18:45:23.842Z,83.80
2019-01-20T18:47:52.981Z,83.60
2019-01-20T18:50:24.336Z,82.50
2019-01-20T18:52:54.008Z,83.70
2019-01-20T18:55:23.345Z,84.20
2019-01-20T18:57:52.763Z,84.60
2019-01-20T19:00:30.962Z,85.70
2019-01-20T19:03:00.424Z,86.70
2019-01-20T19:05:30.687Z,88.30
2019-01-20T19:08:00.097Z,88.40
2019-01-20T19:10:31.615Z,88.30
2019-01-20T19:13:01.009Z,88.80
2019-01-20T19:15:30.301Z,90.30
2019-01-20T19:18:00.178Z,90.40
2019-01-20T19:20:29.182Z,90.20
2019-01-20T19:22:58.447Z,90.40
2019-01-20T19:25:27.412Z,90.80
2019-01-20T19:27:56.726Z,91.30
2019-01-20T19:30:28.066Z,91.30
2019-01-20T19:32:57.248Z,91.50
2019-01-20T19:35:28.194Z,91.50
2019-01-20T19:37:57.567Z,91.90
2019-01-20T19:40:26.473Z,91.70
2019-01-20T19:42:55.770Z,92.30
2019-01-20T19:45:25.206Z,92.60
2019-01-20T19:47:54.191Z,92.70
2019-01-20T19:50:23.305Z,92.60
2019-01-20T19:52:52.318Z,92.60
2019-01-20T19:55:27.279Z,93.00
2019-01-20T19:57:56.673Z,93.20
2019-01-20T20:00:26.628Z,93.40
2019-01-20T20:02:55.743Z,93.60
2019-01-20T20:05:24.688Z,93.70
2019-01-20T20:07:54.575Z,93.50
2019-01-20T20:10:25.363Z,93.40
2019-01-20T20:12:55.217Z,94.10
2019-01-20T20:15:25.077Z,94.70
2019-01-20T20:17:54.313Z,94.70
2019-01-20T20:20:23.248Z,94.80
2019-01-20T20:22:52.470Z,94.50
2019-01-20T20:25:22.149Z,94.70
2019-01-20T20:27:51.387Z,94.70
2019-01-20T20:30:31.775Z,95.20
2019-01-20T20:33:01.100Z,95.90
2019-01-20T20:35:30.026Z,95.90
2019-01-20T20:37:59.103Z,95.90
2019-01-20T20:40:28.422Z,96.30
2019-01-20T20:42:58.195Z,96.90
2019-01-20T20:45:27.351Z,97.40
2019-01-20T20:47:56.638Z,97.80
2019-01-20T20:50:25.560Z,97.90
2019-01-20T20:52:54.509Z,98.20
2019-01-20T20:55:23.480Z,98.60
2019-01-20T20:57:52.473Z,98.60
2019-01-20T21:00:33.995Z,98.90
2019-01-20T21:03:05.643Z,98.80
2019-01-20T21:05:34.530Z,98.90
2019-01-20T21:08:03.904Z,99.10
2019-01-20T21:10:32.899Z,98.90
2019-01-20T21:13:01.708Z,98.60
2019-01-20T21:15:50.945Z,98.30
2019-01-20T21:18:20.287Z,98.10
2019-01-20T21:20:49.552Z,97.50
2019-01-20T21:23:18.390Z,97.70
2019-01-20T21:25:47.257Z,98.00
2019-01-20T21:28:16.039Z,98.00
2019-01-20T21:30:45.022Z,98.30
2019-01-20T21:33:13.887Z,98.20
2019-01-20T21:35:43.138Z,98.70
2019-01-20T21:38:12.350Z,98.20
2019-01-20T21:40:41.252Z,97.90
2019-01-20T21:43:10.190Z,97.80
2019-01-20T21:45:39.183Z,97.50
2019-01-20T21:48:08.026Z,97.60
2019-01-20T21:50:37.329Z,97.60
2019-01-20T21:53:06.154Z,98.00
2019-01-20T21:55:35.388Z,97.50
2019-01-20T21:58:04.599Z,97.50
2019-01-20T22:00:33.486Z,98.10
2019-01-20T22:03:02.359Z,98.60
2019-01-20T22:05:31.278Z,98.60
2019-01-20T22:08:00.066Z,98.70
2019-01-20T22:10:29.051Z,98.10
2019-01-20T22:12:58.045Z,97.80
2019-01-20T22:15:27.155Z,97.80
2019-01-20T22:17:56.053Z,98.10
2019-01-20T22:20:25.047Z,97.80
2019-01-20T22:22:54.447Z,98.00
2019-01-20T22:25:23.439Z,98.60
2019-01-20T22:27:52.436Z,98.50
2019-01-20T22:30:26.311Z,98.60
2019-01-20T22:32:55.457Z,98.80
2019-01-20T22:35:24.386Z,99.00
2019-01-20T22:37:53.362Z,98.80
2019-01-20T22:40:22.322Z,98.70
2019-01-20T22:42:51.288Z,98.50
2019-01-20T22:45:24.975Z,99.00
2019-01-20T22:47:53.910Z,99.00
2019-01-20T22:50:23.346Z,98.90
2019-01-20T22:52:52.438Z,99.70
2019-01-20T22:55:21.413Z,99.60
2019-01-20T22:57:50.374Z,99.90
2019-01-20T23:00:28.672Z,99.90
2019-01-20T23:02:57.793Z,99.90
2019-01-20T23:05:26.644Z,99.90
2019-01-20T23:07:55.526Z,99.90
2019-01-20T23:10:24.843Z,99.90
2019-01-20T23:12:53.753Z,99.90
2019-01-20T23:15:22.962Z,99.90
2019-01-20T23:17:51.800Z,99.90
2019-01-20T23:20:20.840Z,99.90
2019-01-20T23:22:49.720Z,99.90
2019-01-20T23:25:18.855Z,99.90
2019-01-20T23:27:47.867Z,99.90
2019-01-20T23:30:17.321Z,99.90
2019-01-20T23:32:46.244Z,99.90
2019-01-20T23:35:15.131Z,99.90
2019-01-20T23:37:44.065Z,99.90
2019-01-20T23:40:14.099Z,99.90
2019-01-20T23:42:42.887Z,99.90
2019-01-20T23:45:11.955Z,99.90
2019-01-20T23:47:40.932Z,99.90
2019-01-20T23:50:10.455Z,99.90
2019-01-20T23:52:39.352Z,99.90
2019-01-20T23:55:09.792Z,99.90
2019-01-20T23:57:38.740Z,99.90
